createdAt,value
2018-02-04T00:00:29.123Z,15.48
2018-02-04T00:02:55.412Z,13.10
2018-02-04T00:05:21.695Z,14.45
2018-02-04T00:07:47.985Z,14.50
2018-02-04T00:10:14.868Z,12.70
2018-02-04T00:12:41.453Z,14.13
2018-02-04T00:15:07.748Z,13.80
2018-02-04T00:17:33.974Z,13.05
2018-02-04T00:20:00.215Z,13.52
2018-02-04T00:22:37.672Z,13.77
2018-02-04T00:25:04.373Z,13.10
2018-02-04T00:27:30.619Z,12.50
2018-02-04T00:29:56.886Z,14.27
2018-02-04T00:32:23.289Z,12.68
2018-02-04T00:34:49.544Z,14.27
2018-02-04T00:37:16.209Z,12.75
2018-02-04T00:39:42.561Z,13.52
2018-02-04T00:42:08.855Z,14.05
2018-02-04T00:44:35.521Z,13.68
2018-02-04T00:47:01.745Z,12.85
2018-02-04T00:49:27.988Z,13.23
2018-02-04T00:51:54.223Z,17.50
2018-02-04T00:54:20.448Z,18.08
2018-02-04T00:56:46.690Z,17.95
2018-02-04T00:59:12.939Z,15.77
2018-02-04T01:01:39.618Z,13.20
2018-02-04T01:04:05.848Z,13.80
2018-02-04T01:06:32.130Z,13.62
2018-02-04T01:08:58.346Z,14.13
2018-02-04T01:11:24.576Z,15.10
2018-02-04T01:13:50.967Z,13.55
2018-02-04T01:16:17.243Z,12.63
2018-02-04T01:18:43.455Z,12.20
2018-02-04T01:21:10.800Z,11.88
2018-02-04T01:23:36.997Z,13.55
2018-02-04T01:26:03.257Z,16.65
2018-02-04T01:28:29.527Z,16.87
2018-02-04T01:30:56.153Z,11.60
2018-02-04T01:33:22.732Z,11.20
2018-02-04T01:35:48.948Z,13.88
2018-02-04T01:38:15.141Z,13.15
2018-02-04T01:40:41.828Z,13.10
2018-02-04T01:43:08.064Z,12.90
2018-02-04T01:45:34.350Z,12.82
2018-02-04T01:48:07.697Z,13.55
2018-02-04T01:50:33.982Z,14.87
2018-02-04T01:53:00.210Z,15.20
2018-02-04T01:55:27.322Z,13.40
2018-02-04T01:57:53.635Z,12.15
2018-02-04T02:00:19.878Z,12.10
2018-02-04T02:02:46.160Z,15.40
2018-02-04T02:05:12.378Z,11.48
2018-02-04T02:07:38.637Z,13.48
2018-02-04T02:10:04.923Z,12.07
2018-02-04T02:12:31.179Z,10.77
2018-02-04T02:14:57.412Z,13.68
2018-02-04T02:17:24.088Z,11.65
2018-02-04T02:19:50.362Z,14.15
2018-02-04T02:22:16.623Z,11.52
2018-02-04T02:24:42.842Z,11.82
2018-02-04T02:27:09.060Z,11.70
2018-02-04T02:29:35.265Z,11.82
2018-02-04T02:32:01.882Z,14.10
2018-02-04T02:34:28.473Z,11.77
2018-02-04T02:36:54.698Z,14.45
2018-02-04T02:39:21.014Z,12.05
2018-02-04T02:41:47.253Z,16.35
2018-02-04T02:44:13.437Z,12.10
2018-02-04T02:46:40.032Z,10.38
2018-02-04T02:49:06.346Z,10.85
2018-02-04T02:51:32.606Z,14.38
2018-02-04T02:53:58.896Z,12.90
2018-02-04T02:56:25.199Z,10.65
2018-02-04T02:58:51.773Z,9.75
2018-02-04T03:01:17.989Z,12.15
2018-02-04T03:03:44.233Z,12.05
2018-02-04T03:06:10.450Z,13.38
2018-02-04T03:08:36.669Z,11.75
2018-02-04T03:11:02.892Z,11.93
2018-02-04T03:13:29.102Z,12.32
2018-02-04T03:15:55.288Z,14.50
2018-02-04T03:18:21.517Z,12.80
2018-02-04T03:20:47.720Z,13.77
2018-02-04T03:23:13.971Z,12.23
2018-02-04T03:25:40.316Z,14.25
2018-02-04T03:28:06.528Z,15.15
2018-02-04T03:30:32.760Z,13.95
2018-02-04T03:32:58.994Z,15.38
2018-02-04T03:35:25.204Z,15.27
2018-02-04T03:37:51.440Z,15.40
2018-02-04T03:40:17.631Z,14.80
2018-02-04T03:42:43.881Z,14.43
2018-02-04T03:45:10.158Z,14.87
2018-02-04T03:47:36.764Z,14.35
2018-02-04T03:50:03.055Z,15.27
2018-02-04T03:52:29.301Z,15.18
2018-02-04T03:54:55.512Z,16.62
2018-02-04T03:57:21.753Z,15.50
2018-02-04T03:59:48.040Z,13.32
2018-02-04T04:02:14.652Z,14.55
2018-02-04T04:04:40.855Z,12.15
2018-02-04T04:07:07.352Z,13.20
2018-02-04T04:09:33.565Z,11.45
2018-02-04T04:11:59.898Z,12.93
2018-02-04T04:14:26.491Z,12.37
2018-02-04T04:16:52.780Z,14.15
2018-02-04T04:19:19.040Z,11.35
2018-02-04T04:21:45.283Z,12.88
2018-02-04T04:24:11.516Z,13.05
2018-02-04T04:26:37.764Z,14.77
2018-02-04T04:29:04.011Z,11.38
2018-02-04T04:31:30.600Z,13.13
2018-02-04T04:33:57.778Z,11.70
2018-02-04T04:36:24.001Z,13.02
2018-02-04T04:38:50.227Z,11.32
2018-02-04T04:41:16.401Z,12.80
2018-02-04T04:43:43.169Z,11.82
2018-02-04T04:46:09.423Z,13.30
2018-02-04T04:48:35.634Z,11.80
2018-02-04T04:51:01.868Z,11.50
2018-02-04T04:53:28.082Z,13.38
2018-02-04T04:55:54.333Z,13.62
2018-02-04T04:58:20.901Z,13.45
2018-02-04T05:00:47.537Z,15.57
2018-02-04T05:03:15.031Z,14.57
2018-02-04T05:05:41.326Z,14.30
2018-02-04T05:08:07.888Z,14.30
2018-02-04T05:10:34.098Z,19.15
2018-02-04T05:13:00.374Z,15.52
2018-02-04T05:15:26.618Z,14.70
2018-02-04T05:17:52.894Z,13.57
2018-02-04T05:20:19.190Z,15.65
2018-02-04T05:22:46.161Z,17.37
2018-02-04T05:25:12.429Z,16.98
2018-02-04T05:27:38.758Z,14.45
2018-02-04T05:30:05.011Z,16.55
2018-02-04T05:32:31.313Z,15.23
2018-02-04T05:34:57.603Z,15.60
2018-02-04T05:37:24.442Z,17.08
2018-02-04T05:39:51.022Z,16.50
2018-02-04T05:42:17.268Z,15.02
2018-02-04T05:44:43.570Z,16.37
2018-02-04T05:47:09.812Z,15.18
2018-02-04T05:49:36.080Z,16.20
2018-02-04T05:52:02.793Z,15.38
2018-02-04T05:54:29.148Z,16.50
2018-02-04T05:56:55.484Z,15.45
2018-02-04T05:59:21.745Z,16.50
2018-02-04T06:01:47.974Z,15.80
2018-02-04T06:04:14.976Z,14.25
2018-02-04T06:06:41.579Z,17.60
2018-02-04T06:09:07.871Z,15.90
2018-02-04T06:11:34.112Z,17.02
2018-02-04T06:14:00.461Z,16.52
2018-02-04T06:16:26.689Z,14.52
2018-02-04T06:18:53.006Z,18.02
2018-02-04T06:21:19.228Z,16.95
2018-02-04T06:23:45.478Z,14.75
2018-02-04T06:26:11.786Z,15.43
2018-02-04T06:28:40.455Z,16.35
2018-02-04T06:31:06.780Z,15.63
2018-02-04T06:33:34.329Z,14.52
2018-02-04T06:36:00.592Z,14.55
2018-02-04T06:38:27.097Z,14.70
2018-02-04T06:40:53.754Z,13.75
2018-02-04T06:43:19.984Z,16.20
2018-02-04T06:45:46.304Z,18.33
2018-02-04T06:48:12.527Z,21.05
2018-02-04T06:50:38.806Z,20.12
2018-02-04T06:53:05.007Z,18.87
2018-02-04T06:55:31.261Z,19.42
2018-02-04T06:57:58.092Z,19.95
2018-02-04T07:00:24.347Z,19.92
2018-02-04T07:02:50.969Z,16.35
2018-02-04T07:05:17.210Z,20.12
2018-02-04T07:07:43.447Z,20.55
2018-02-04T07:10:09.737Z,16.30
2018-02-04T07:12:36.008Z,17.40
2018-02-04T07:15:02.281Z,15.68
2018-02-04T07:17:28.528Z,18.30
2018-02-04T07:19:54.744Z,20.05
2018-02-04T07:22:21.015Z,16.20
2018-02-04T07:24:47.248Z,17.48
2018-02-04T07:27:13.464Z,19.02
2018-02-04T07:29:39.765Z,17.42
2018-02-04T07:32:06.011Z,17.27
2018-02-04T07:34:32.272Z,16.58
2018-02-04T07:36:58.561Z,15.45
2018-02-04T07:39:24.815Z,16.67
2018-02-04T07:41:51.109Z,18.67
2018-02-04T07:44:17.326Z,13.32
2018-02-04T07:46:43.597Z,13.55
2018-02-04T07:49:09.825Z,14.38
2018-02-04T07:51:36.061Z,14.30
2018-02-04T07:54:02.321Z,13.90
2018-02-04T07:56:29.382Z,15.63
2018-02-04T07:58:55.625Z,18.48
2018-02-04T08:01:21.892Z,14.15
2018-02-04T08:03:48.179Z,14.05
2018-02-04T08:06:14.455Z,14.15
2018-02-04T08:08:40.717Z,14.23
2018-02-04T08:11:07.516Z,15.23
2018-02-04T08:13:33.748Z,17.20
2018-02-04T08:16:00.011Z,17.12
2018-02-04T08:18:26.226Z,15.50
2018-02-04T08:20:52.516Z,16.52
2018-02-04T08:23:18.748Z,14.32
2018-02-04T08:25:45.038Z,14.63
2018-02-04T08:28:11.379Z,14.20
2018-02-04T08:30:37.625Z,15.90
2018-02-04T08:33:03.897Z,20.20
2018-02-04T08:35:30.504Z,13.93
2018-02-04T08:37:56.756Z,15.63
2018-02-04T08:40:23.338Z,15.30
2018-02-04T08:42:49.581Z,15.60
2018-02-04T08:45:15.825Z,16.37
2018-02-04T08:47:42.061Z,14.52
2018-02-04T08:50:08.321Z,17.95
2018-02-04T08:52:34.935Z,14.80
2018-02-04T08:55:01.261Z,15.23
2018-02-04T08:57:27.493Z,13.62
2018-02-04T08:59:53.799Z,16.45
2018-02-04T09:02:20.102Z,13.10
2018-02-04T09:04:46.489Z,15.23
2018-02-04T09:07:12.688Z,16.80
2018-02-04T09:09:38.984Z,13.38
2018-02-04T09:12:05.233Z,14.87
2018-02-04T09:14:31.498Z,13.43
2018-02-04T09:16:57.788Z,14.27
2018-02-04T09:19:24.044Z,12.52
2018-02-04T09:21:50.286Z,15.13
2018-02-04T09:24:16.511Z,12.98
2018-02-04T09:26:42.860Z,15.05
2018-02-04T09:29:09.171Z,15.07
2018-02-04T09:31:35.389Z,13.77
2018-02-04T09:34:01.632Z,11.93
2018-02-04T09:36:27.829Z,13.55
2018-02-04T09:38:54.078Z,14.57
2018-02-04T09:41:20.317Z,14.32
2018-02-04T09:43:46.610Z,13.62
2018-02-04T09:46:12.833Z,13.73
2018-02-04T09:48:39.209Z,12.43
2018-02-04T09:51:05.508Z,14.60
2018-02-04T09:53:31.723Z,13.05
2018-02-04T09:55:58.900Z,11.77
2018-02-04T09:58:25.192Z,11.05
2018-02-04T10:00:51.434Z,13.30
2018-02-04T10:03:17.748Z,12.95
2018-02-04T10:05:43.984Z,13.77
2018-02-04T10:08:10.346Z,11.50
2018-02-04T10:10:36.594Z,13.18
2018-02-04T10:13:02.848Z,12.32
2018-02-04T10:15:29.153Z,12.20
2018-02-04T10:17:55.366Z,11.90
2018-02-04T10:20:21.607Z,12.40
2018-02-04T10:22:47.897Z,12.95
2018-02-04T10:25:14.136Z,12.55
2018-02-04T10:27:40.493Z,12.50
2018-02-04T10:30:06.749Z,14.70
2018-02-04T10:32:32.997Z,11.95
2018-02-04T10:34:59.264Z,11.38
2018-02-04T10:37:25.561Z,10.20
2018-02-04T10:39:51.822Z,12.77
2018-02-04T10:42:18.037Z,11.80
2018-02-04T10:44:44.288Z,16.52
2018-02-04T10:47:10.581Z,11.12
2018-02-04T10:49:36.828Z,11.70
2018-02-04T10:52:03.367Z,12.00
2018-02-04T10:54:29.607Z,13.07
2018-02-04T10:56:56.225Z,11.68
2018-02-04T10:59:22.507Z,11.75
2018-02-04T11:01:49.156Z,11.23
2018-02-04T11:04:15.398Z,16.95
2018-02-04T11:06:42.665Z,13.65
2018-02-04T11:09:08.978Z,10.93
2018-02-04T11:11:35.255Z,10.55
2018-02-04T11:14:01.869Z,10.43
2018-02-04T11:16:28.147Z,11.63
2018-02-04T11:18:54.379Z,11.70
2018-02-04T11:21:20.616Z,11.13
2018-02-04T11:23:46.883Z,15.23
2018-02-04T11:26:13.275Z,11.10
2018-02-04T11:28:39.580Z,10.70
2018-02-04T11:31:18.354Z,9.63
2018-02-04T11:33:44.580Z,8.87
2018-02-04T11:36:11.900Z,6.70
2018-02-04T11:38:38.204Z,8.23
2018-02-04T11:41:04.539Z,9.20
2018-02-04T11:43:30.739Z,9.30
2018-02-04T11:45:57.833Z,8.60
2018-02-04T11:48:24.138Z,8.33
2018-02-04T11:50:50.374Z,9.43
2018-02-04T11:53:17.107Z,7.57
2018-02-04T11:55:43.403Z,8.17
2018-02-04T11:58:09.683Z,8.17
2018-02-04T12:00:36.016Z,7.73
2018-02-04T12:03:02.698Z,7.97
2018-02-04T12:05:28.988Z,8.50
2018-02-04T12:07:55.237Z,7.90
2018-02-04T12:10:21.463Z,7.87
2018-02-04T12:12:47.685Z,8.40
2018-02-04T12:15:13.977Z,6.57
2018-02-04T12:17:40.270Z,8.75
2018-02-04T12:20:06.539Z,7.78
2018-02-04T12:22:33.575Z,7.60
2018-02-04T12:24:59.855Z,8.25
2018-02-04T12:27:26.090Z,7.18
2018-02-04T12:29:52.350Z,6.62
2018-02-04T12:32:18.552Z,9.48
2018-02-04T12:34:44.746Z,8.57
2018-02-04T12:37:11.359Z,7.45
2018-02-04T12:39:37.602Z,6.97
2018-02-04T12:42:04.196Z,6.50
2018-02-04T12:44:31.401Z,7.95
2018-02-04T12:46:57.686Z,7.40
2018-02-04T12:49:23.947Z,8.32
2018-02-04T12:51:50.623Z,7.85
2018-02-04T12:54:16.924Z,7.78
2018-02-04T12:56:43.173Z,6.68
2018-02-04T12:59:09.616Z,6.18
2018-02-04T13:01:35.854Z,7.25
2018-02-04T13:04:02.473Z,9.27
2018-02-04T13:06:28.722Z,7.25
2018-02-04T13:08:54.978Z,7.00
2018-02-04T13:11:21.260Z,6.68
2018-02-04T13:13:47.567Z,6.43
2018-02-04T13:16:14.438Z,6.82
2018-02-04T13:18:40.701Z,6.85
2018-02-04T13:21:06.976Z,6.72
2018-02-04T13:23:33.237Z,5.93
2018-02-04T13:25:59.479Z,5.37
2018-02-04T13:28:25.785Z,4.70
2018-02-04T13:30:52.372Z,4.10
2018-02-04T13:33:18.609Z,4.87
2018-02-04T13:35:45.230Z,4.57
2018-02-04T13:38:11.611Z,4.40
2018-02-04T13:40:37.876Z,3.97
2018-02-04T13:43:04.169Z,4.00
2018-02-04T13:45:30.456Z,4.68
2018-02-04T13:47:56.754Z,3.78
2018-02-04T13:50:23.335Z,4.12
2018-02-04T13:52:49.635Z,4.68
2018-02-04T13:55:15.890Z,4.57
2018-02-04T13:57:42.535Z,4.80
2018-02-04T14:00:09.202Z,8.90
2018-02-04T14:02:35.497Z,6.80
2018-02-04T14:05:02.128Z,6.37
2018-02-04T14:07:35.307Z,7.25
2018-02-04T14:10:01.574Z,6.25
2018-02-04T14:12:27.820Z,5.10
2018-02-04T14:14:54.810Z,5.18
2018-02-04T14:17:21.265Z,5.65
2018-02-04T14:19:47.508Z,6.80
2018-02-04T14:22:13.766Z,6.72
2018-02-04T14:24:40.086Z,4.87
2018-02-04T14:27:06.377Z,5.20
2018-02-04T14:29:33.070Z,5.68
2018-02-04T14:31:59.372Z,6.20
2018-02-04T14:34:25.705Z,7.35
2018-02-04T14:36:52.035Z,7.97
2018-02-04T14:39:18.336Z,5.93
2018-02-04T14:41:44.707Z,5.10
2018-02-04T14:44:11.009Z,6.32
2018-02-04T14:46:37.357Z,6.20
2018-02-04T14:49:03.626Z,5.85
2018-02-04T14:51:29.894Z,5.30
2018-02-04T14:53:57.554Z,6.80
2018-02-04T14:56:25.042Z,6.60
2018-02-04T14:58:51.252Z,5.57
2018-02-04T15:01:17.583Z,6.70
2018-02-04T15:03:43.945Z,6.60
2018-02-04T15:06:11.331Z,7.55
2018-02-04T15:08:37.998Z,7.10
2018-02-04T15:11:04.271Z,6.30
2018-02-04T15:13:30.553Z,5.70
2018-02-04T15:15:57.350Z,6.70
2018-02-04T15:18:23.664Z,6.95
2018-02-04T15:20:49.967Z,9.38
2018-02-04T15:23:16.250Z,7.05
2018-02-04T15:25:43.309Z,5.65
2018-02-04T15:28:09.600Z,8.27
2018-02-04T15:30:36.837Z,5.32
2018-02-04T15:33:03.153Z,5.87
2018-02-04T15:35:29.543Z,6.10
2018-02-04T15:37:55.921Z,6.00
2018-02-04T15:40:22.552Z,7.00
2018-02-04T15:42:48.844Z,6.35
2018-02-04T15:45:15.123Z,8.07
2018-02-04T15:47:41.553Z,5.93
2018-02-04T15:50:07.900Z,7.25
2018-02-04T15:52:34.210Z,6.12
2018-02-04T15:55:00.494Z,5.43
2018-02-04T15:57:26.838Z,8.45
2018-02-04T15:59:54.122Z,6.43
2018-02-04T16:02:20.423Z,5.50
2018-02-04T16:04:46.696Z,6.10
2018-02-04T16:07:12.997Z,6.32
2018-02-04T16:09:39.328Z,5.85
2018-02-04T16:12:05.661Z,6.22
2018-02-04T16:14:31.962Z,6.03
2018-02-04T16:16:58.335Z,6.12
2018-02-04T16:19:24.612Z,6.05
2018-02-04T16:21:50.946Z,5.72
2018-02-04T16:24:17.260Z,6.45
2018-02-04T16:26:43.686Z,5.90
2018-02-04T16:29:10.018Z,6.40
2018-02-04T16:31:36.303Z,6.53
2018-02-04T16:34:02.703Z,6.75
2018-02-04T16:36:28.979Z,6.93
2018-02-04T16:38:56.149Z,5.55
2018-02-04T16:41:23.280Z,4.93
2018-02-04T16:43:49.935Z,6.30
2018-02-04T16:46:16.311Z,6.75
2018-02-04T16:48:43.180Z,6.35
2018-02-04T16:51:09.635Z,6.28
2018-02-04T16:53:36.070Z,6.22
2018-02-04T16:56:02.388Z,7.10
2018-02-04T16:58:28.690Z,5.90
2018-02-04T17:00:55.404Z,6.65
2018-02-04T17:03:22.080Z,7.03
2018-02-04T17:05:48.784Z,6.05
2018-02-04T17:08:15.138Z,5.12
2018-02-04T17:10:41.830Z,6.00
2018-02-04T17:13:09.231Z,9.25
2018-02-04T17:15:35.903Z,6.60
2018-02-04T17:18:02.344Z,7.20
2018-02-04T17:20:28.711Z,7.05
2018-02-04T17:22:55.006Z,7.22
2018-02-04T17:25:21.340Z,7.20
2018-02-04T17:27:47.613Z,7.37
2018-02-04T17:30:14.001Z,8.18
2018-02-04T17:32:41.423Z,8.05
2018-02-04T17:35:08.606Z,10.65
2018-02-04T17:37:34.889Z,7.82
2018-02-04T17:40:01.636Z,10.40
2018-02-04T17:42:27.988Z,8.85
2018-02-04T17:44:54.381Z,9.25
2018-02-04T17:47:20.772Z,9.18
2018-02-04T17:49:47.641Z,21.67
2018-02-04T17:52:14.094Z,13.85
2018-02-04T17:54:40.818Z,10.52
2018-02-04T17:57:07.571Z,12.13
2018-02-04T17:59:34.285Z,12.60
2018-02-04T18:02:00.612Z,11.43
2018-02-04T18:04:26.967Z,13.23
2018-02-04T18:06:54.917Z,10.57
2018-02-04T18:09:21.198Z,13.50
2018-02-04T18:11:47.596Z,10.57
2018-02-04T18:14:13.930Z,12.00
2018-02-04T18:16:41.213Z,12.20
2018-02-04T18:19:07.572Z,12.98
2018-02-04T18:21:33.963Z,12.30
2018-02-04T18:24:00.625Z,14.20
2018-02-04T18:26:26.915Z,12.63
2018-02-04T18:28:53.638Z,13.80
2018-02-04T18:31:19.959Z,13.23
2018-02-04T18:33:46.264Z,12.98
2018-02-04T18:36:12.591Z,15.63
2018-02-04T18:38:38.864Z,14.20
2018-02-04T18:41:05.504Z,15.18
2018-02-04T18:43:31.821Z,13.60
2018-02-04T18:45:58.182Z,14.68
2018-02-04T18:48:24.483Z,13.52
2018-02-04T18:50:50.792Z,13.52
2018-02-04T18:53:17.074Z,14.35
2018-02-04T18:55:43.788Z,12.30
2018-02-04T18:58:10.228Z,12.60
2018-02-04T19:00:37.536Z,12.63
2018-02-04T19:03:04.044Z,16.52
2018-02-04T19:05:30.694Z,18.87
2018-02-04T19:07:57.914Z,23.02
2018-02-04T19:10:24.592Z,21.67
2018-02-04T19:12:50.916Z,19.65
2018-02-04T19:15:17.273Z,21.00
2018-02-04T19:17:43.629Z,21.20
2018-02-04T19:20:10.019Z,17.50
2018-02-04T19:22:36.359Z,17.83
2018-02-04T19:25:02.707Z,17.50
2018-02-04T19:27:29.012Z,20.40
2018-02-04T19:29:55.302Z,17.52
2018-02-04T19:32:22.158Z,19.98
2018-02-04T19:34:48.776Z,17.67
2018-02-04T19:37:15.183Z,17.25
2018-02-04T19:39:41.605Z,22.00
2018-02-04T19:42:07.918Z,20.15
2018-02-04T19:44:34.224Z,20.55
2018-02-04T19:47:00.960Z,17.90
2018-02-04T19:49:27.546Z,17.95
2018-02-04T19:51:53.797Z,18.60
2018-02-04T19:54:20.116Z,15.93
2018-02-04T19:56:46.494Z,18.20
2018-02-04T19:59:12.900Z,15.30
2018-02-04T20:01:39.369Z,18.75
2018-02-04T20:04:05.709Z,15.27
2018-02-04T20:06:32.103Z,16.73
2018-02-04T20:08:58.796Z,17.58
2018-02-04T20:11:25.080Z,17.30
2018-02-04T20:13:51.744Z,16.35
2018-02-04T20:16:18.089Z,16.00
2018-02-04T20:18:44.499Z,16.10
2018-02-04T20:21:10.862Z,25.10
2018-02-04T20:23:37.147Z,22.62
2018-02-04T20:26:04.048Z,22.90
2018-02-04T20:28:30.392Z,25.42
2018-02-04T20:30:56.680Z,18.17
2018-02-04T20:33:23.148Z,22.40
2018-02-04T20:35:49.558Z,19.15
2018-02-04T20:38:15.905Z,22.60
2018-02-04T20:40:42.241Z,16.12
2018-02-04T20:43:08.837Z,16.98
2018-02-04T20:45:35.201Z,16.75
2018-02-04T20:48:01.479Z,18.02
2018-02-04T20:50:27.808Z,19.52
2018-02-04T20:52:54.166Z,16.10
2018-02-04T20:55:20.522Z,22.15
2018-02-04T20:57:46.839Z,17.50
2018-02-04T21:00:13.173Z,17.92
2018-02-04T21:02:39.613Z,23.73
2018-02-04T21:05:05.958Z,20.23
2018-02-04T21:07:32.251Z,20.10
2018-02-04T21:09:58.623Z,22.40
2018-02-04T21:12:25.728Z,21.77
2018-02-04T21:14:52.038Z,27.73
2018-02-04T21:17:18.370Z,24.23
2018-02-04T21:19:44.659Z,26.35
2018-02-04T21:22:12.064Z,28.42
2018-02-04T21:24:38.338Z,31.77
2018-02-04T21:27:04.673Z,44.05
2018-02-04T21:29:31.064Z,53.45
2018-02-04T21:31:57.436Z,81.12
2018-02-04T21:34:24.101Z,92.47
2018-02-04T21:36:50.760Z,79.07
2018-02-04T21:39:17.052Z,41.58
2018-02-04T21:41:43.739Z,24.50
2018-02-04T21:44:10.027Z,21.80
2018-02-04T21:46:36.406Z,18.62
2018-02-04T21:49:02.826Z,25.23
2018-02-04T21:51:29.170Z,19.02
2018-02-04T21:53:55.501Z,23.92
2018-02-04T21:56:21.901Z,20.90
2018-02-04T21:58:48.222Z,21.55
2018-02-04T22:01:14.588Z,21.58
2018-02-04T22:03:40.978Z,24.67
2018-02-04T22:06:07.696Z,22.67
2018-02-04T22:08:33.966Z,19.17
2018-02-04T22:11:00.280Z,21.05
2018-02-04T22:13:26.914Z,20.67
2018-02-04T22:15:53.497Z,23.70
2018-02-04T22:18:19.833Z,22.02
2018-02-04T22:20:46.195Z,23.12
2018-02-04T22:23:12.581Z,23.42
2018-02-04T22:25:38.811Z,21.60
2018-02-04T22:28:05.088Z,27.45
2018-02-04T22:30:31.393Z,20.85
2018-02-04T22:32:57.674Z,23.00
2018-02-04T22:35:23.928Z,22.27
2018-02-04T22:37:50.208Z,20.40
2018-02-04T22:40:16.907Z,22.65
2018-02-04T22:42:43.145Z,23.73
2018-02-04T22:45:09.397Z,22.48
2018-02-04T22:47:35.656Z,21.67
2018-02-04T22:50:01.981Z,21.90
2018-02-04T22:52:28.265Z,19.20
2018-02-04T22:54:54.513Z,20.98
2018-02-04T22:57:20.799Z,24.65
2018-02-04T22:59:47.362Z,22.00
2018-02-04T23:02:13.619Z,22.92
2018-02-04T23:04:40.348Z,24.12
2018-02-04T23:07:06.645Z,23.23
2018-02-04T23:09:32.901Z,24.27
2018-02-04T23:11:59.193Z,22.02
2018-02-04T23:14:25.487Z,23.20
2018-02-04T23:16:52.162Z,22.25
2018-02-04T23:19:18.420Z,20.92
2018-02-04T23:21:44.711Z,25.10
2018-02-04T23:24:11.018Z,25.20
2018-02-04T23:26:37.382Z,21.12
2018-02-04T23:29:03.609Z,23.65
2018-02-04T23:31:29.822Z,23.92
2018-02-04T23:33:56.037Z,22.62
2018-02-04T23:36:22.296Z,23.62
2018-02-04T23:38:48.557Z,23.48
2018-02-04T23:41:14.800Z,25.50
2018-02-04T23:43:41.396Z,23.85
2018-02-04T23:46:07.690Z,25.33
2018-02-04T23:48:33.941Z,23.87
2018-02-04T23:51:00.182Z,24.87
2018-02-04T23:53:26.484Z,25.83
2018-02-04T23:55:52.796Z,27.05
2018-02-04T23:58:19.404Z,23.52
