createdAt,value
2018-12-29T00:00:42.498Z,41.77
2018-12-29T00:03:12.378Z,38.90
2018-12-29T00:05:42.201Z,37.90
2018-12-29T00:08:12.070Z,40.53
2018-12-29T00:10:42.052Z,41.10
2018-12-29T00:13:11.747Z,39.70
2018-12-29T00:15:41.614Z,38.90
2018-12-29T00:18:11.284Z,43.07
2018-12-29T00:20:41.347Z,37.93
2018-12-29T00:23:11.098Z,37.67
2018-12-29T00:25:41.143Z,41.63
2018-12-29T00:28:10.978Z,44.03
2018-12-29T00:30:40.861Z,39.57
2018-12-29T00:33:10.782Z,42.10
2018-12-29T00:35:40.731Z,43.37
2018-12-29T00:38:10.514Z,40.10
2018-12-29T00:40:40.369Z,48.40
2018-12-29T00:43:10.243Z,44.00
2018-12-29T00:45:40.048Z,47.63
2018-12-29T00:48:09.803Z,43.20
2018-12-29T00:50:39.577Z,45.90
2018-12-29T00:53:09.564Z,48.93
2018-12-29T00:55:39.303Z,48.93
2018-12-29T00:58:09.273Z,44.97
2018-12-29T01:00:38.937Z,55.93
2018-12-29T01:03:08.661Z,48.27
2018-12-29T01:05:38.589Z,50.47
2018-12-29T01:08:08.486Z,49.90
2018-12-29T01:10:38.312Z,51.90
2018-12-29T01:13:08.269Z,54.13
2018-12-29T01:15:38.223Z,51.27
2018-12-29T01:18:07.953Z,54.13
2018-12-29T01:20:37.869Z,52.93
2018-12-29T01:23:07.705Z,57.23
2018-12-29T01:25:37.394Z,51.13
2018-12-29T01:28:07.262Z,61.40
2018-12-29T01:30:37.312Z,58.67
2018-12-29T01:33:07.252Z,57.57
2018-12-29T01:35:37.214Z,55.33
2018-12-29T01:38:06.855Z,56.77
2018-12-29T01:40:36.770Z,61.43
2018-12-29T01:43:07.905Z,57.67
2018-12-29T01:45:37.720Z,58.00
2018-12-29T01:48:07.600Z,66.90
2018-12-29T01:50:37.410Z,58.23
2018-12-29T01:53:07.184Z,61.97
2018-12-29T01:55:36.906Z,64.27
2018-12-29T01:58:06.776Z,83.90
2018-12-29T02:00:36.528Z,71.20
2018-12-29T02:03:06.300Z,65.00
2018-12-29T02:05:36.035Z,60.13
2018-12-29T02:08:05.922Z,63.33
2018-12-29T02:10:35.667Z,65.07
2018-12-29T02:13:05.496Z,64.00
2018-12-29T02:15:35.882Z,57.67
2018-12-29T02:18:05.632Z,62.77
2018-12-29T02:20:35.337Z,66.87
2018-12-29T02:23:05.318Z,69.73
2018-12-29T02:25:35.063Z,61.80
2018-12-29T02:28:04.877Z,62.97
2018-12-29T02:30:34.741Z,70.63
2018-12-29T02:33:04.819Z,64.90
2018-12-29T02:35:34.587Z,60.60
2018-12-29T02:38:04.469Z,65.47
2018-12-29T02:40:34.378Z,67.53
2018-12-29T02:43:04.521Z,65.43
2018-12-29T02:45:34.217Z,58.30
2018-12-29T02:48:04.227Z,66.37
2018-12-29T02:50:34.318Z,69.23
2018-12-29T02:53:04.208Z,63.47
2018-12-29T02:55:33.967Z,66.33
2018-12-29T02:58:03.906Z,66.53
2018-12-29T03:00:33.918Z,59.77
2018-12-29T03:03:03.825Z,62.77
2018-12-29T03:05:33.857Z,60.20
2018-12-29T03:08:03.823Z,64.53
2018-12-29T03:10:33.594Z,57.73
2018-12-29T03:13:03.301Z,60.73
2018-12-29T03:15:40.905Z,56.57
2018-12-29T03:18:06.236Z,54.90
2018-12-29T03:20:36.222Z,58.67
2018-12-29T03:23:06.177Z,51.70
2018-12-29T03:25:36.113Z,59.90
2018-12-29T03:28:05.747Z,57.13
2018-12-29T03:30:35.682Z,53.43
2018-12-29T03:33:05.823Z,59.93
2018-12-29T03:35:35.704Z,52.77
2018-12-29T03:38:05.607Z,57.83
2018-12-29T03:40:54.234Z,61.93
2018-12-29T03:43:24.102Z,64.23
2018-12-29T03:45:53.892Z,57.37
2018-12-29T03:48:23.660Z,59.47
2018-12-29T03:50:53.425Z,63.33
2018-12-29T03:53:23.340Z,70.20
2018-12-29T03:55:54.665Z,61.43
2018-12-29T03:58:24.602Z,61.07
2018-12-29T04:00:54.528Z,62.87
2018-12-29T04:03:24.325Z,60.00
2018-12-29T04:05:54.162Z,68.03
2018-12-29T04:08:24.231Z,61.77
2018-12-29T04:10:54.031Z,70.63
2018-12-29T04:13:23.865Z,60.03
2018-12-29T04:15:57.803Z,70.20
2018-12-29T04:18:25.344Z,65.67
2018-12-29T04:20:55.009Z,71.40
2018-12-29T04:23:24.886Z,60.87
2018-12-29T04:25:54.669Z,56.80
2018-12-29T04:28:24.658Z,71.07
2018-12-29T04:30:54.463Z,72.73
2018-12-29T04:33:24.315Z,75.17
2018-12-29T04:35:54.177Z,66.50
2018-12-29T04:38:24.116Z,74.00
2018-12-29T04:40:53.874Z,74.17
2018-12-29T04:43:23.738Z,71.40
2018-12-29T04:45:53.668Z,64.53
2018-12-29T04:48:23.735Z,68.67
2018-12-29T04:50:53.502Z,70.80
2018-12-29T04:53:23.411Z,65.17
2018-12-29T04:55:53.316Z,58.70
2018-12-29T04:58:23.200Z,69.43
2018-12-29T05:00:52.957Z,58.00
2018-12-29T05:03:22.814Z,74.93
2018-12-29T05:05:52.537Z,62.87
2018-12-29T05:08:22.280Z,60.93
2018-12-29T05:10:52.112Z,61.03
2018-12-29T05:13:21.983Z,77.47
2018-12-29T05:15:51.832Z,73.37
2018-12-29T05:18:21.771Z,70.87
2018-12-29T05:20:51.611Z,55.27
2018-12-29T05:23:21.393Z,55.10
2018-12-29T05:25:51.199Z,55.70
2018-12-29T05:28:21.044Z,52.93
2018-12-29T05:30:50.832Z,52.13
2018-12-29T05:33:20.520Z,53.70
2018-12-29T05:35:50.308Z,53.03
2018-12-29T05:38:20.165Z,55.93
2018-12-29T05:40:50.069Z,52.77
2018-12-29T05:43:21.142Z,52.43
2018-12-29T05:45:51.078Z,53.33
2018-12-29T05:48:20.954Z,56.63
2018-12-29T05:50:50.838Z,55.20
2018-12-29T05:53:20.632Z,55.00
2018-12-29T05:55:50.414Z,61.30
2018-12-29T05:58:20.381Z,56.03
2018-12-29T06:00:50.147Z,63.03
2018-12-29T06:03:19.933Z,58.20
2018-12-29T06:05:50.030Z,59.97
2018-12-29T06:08:19.908Z,59.27
2018-12-29T06:10:49.709Z,58.00
2018-12-29T06:13:19.763Z,51.30
2018-12-29T06:15:49.643Z,53.60
2018-12-29T06:18:19.441Z,54.40
2018-12-29T06:20:49.372Z,54.73
2018-12-29T06:23:19.157Z,53.23
2018-12-29T06:25:49.200Z,54.53
2018-12-29T06:28:19.069Z,55.70
2018-12-29T06:30:48.814Z,56.20
2018-12-29T06:33:18.738Z,57.57
2018-12-29T06:35:48.595Z,57.90
2018-12-29T06:38:19.800Z,62.83
2018-12-29T06:40:49.728Z,59.37
2018-12-29T06:43:19.695Z,62.13
2018-12-29T06:45:49.399Z,59.80
2018-12-29T06:48:19.271Z,65.07
2018-12-29T06:50:49.134Z,62.20
2018-12-29T06:53:18.926Z,62.57
2018-12-29T06:55:48.695Z,62.63
2018-12-29T06:58:18.667Z,67.10
2018-12-29T07:00:48.439Z,67.30
2018-12-29T07:03:18.251Z,69.87
2018-12-29T07:05:48.332Z,69.53
2018-12-29T07:08:18.032Z,74.67
2018-12-29T07:10:48.003Z,59.17
2018-12-29T07:13:18.024Z,60.23
2018-12-29T07:15:47.944Z,56.43
2018-12-29T07:18:17.785Z,57.93
2018-12-29T07:20:47.594Z,71.63
2018-12-29T07:23:17.261Z,57.03
2018-12-29T07:25:47.222Z,64.47
2018-12-29T07:28:17.065Z,62.37
2018-12-29T07:30:46.807Z,74.50
2018-12-29T07:33:16.674Z,71.00
2018-12-29T07:35:46.329Z,76.43
2018-12-29T07:38:16.154Z,66.07
2018-12-29T07:40:46.087Z,72.67
2018-12-29T07:43:15.984Z,55.47
2018-12-29T07:45:45.921Z,55.43
2018-12-29T07:48:16.298Z,48.70
2018-12-29T07:50:46.595Z,57.03
2018-12-29T07:53:16.628Z,60.67
2018-12-29T07:55:46.722Z,72.67
2018-12-29T07:58:16.581Z,59.27
2018-12-29T08:00:46.090Z,65.67
2018-12-29T08:03:15.639Z,48.40
2018-12-29T08:05:45.154Z,47.13
2018-12-29T08:08:14.659Z,49.07
2018-12-29T08:10:44.216Z,45.17
2018-12-29T08:13:13.737Z,40.70
2018-12-29T08:15:43.297Z,43.40
2018-12-29T08:18:12.859Z,41.10
2018-12-29T08:20:42.380Z,39.23
2018-12-29T08:23:13.220Z,42.10
2018-12-29T08:25:42.865Z,37.60
2018-12-29T08:28:12.400Z,35.60
2018-12-29T08:30:41.905Z,41.70
2018-12-29T08:33:11.864Z,33.27
2018-12-29T08:35:41.833Z,41.03
2018-12-29T08:38:11.507Z,36.67
2018-12-29T08:40:41.265Z,37.37
2018-12-29T08:43:10.770Z,40.23
2018-12-29T08:45:40.548Z,40.03
2018-12-29T08:48:10.206Z,38.23
2018-12-29T08:50:40.452Z,42.30
2018-12-29T08:53:10.295Z,36.87
2018-12-29T08:55:40.102Z,36.20
2018-12-29T08:58:09.926Z,34.40
2018-12-29T09:00:39.568Z,39.50
2018-12-29T09:03:09.280Z,55.23
2018-12-29T09:05:39.157Z,37.50
2018-12-29T09:08:08.895Z,38.50
2018-12-29T09:10:38.621Z,41.40
2018-12-29T09:13:09.691Z,46.47
2018-12-29T09:15:39.593Z,40.90
2018-12-29T09:18:09.482Z,44.90
2018-12-29T09:20:39.334Z,46.60
2018-12-29T09:23:09.125Z,42.83
2018-12-29T09:25:39.255Z,49.07
2018-12-29T09:28:09.205Z,74.93
2018-12-29T09:30:38.734Z,46.53
2018-12-29T09:33:08.386Z,96.20
2018-12-29T09:35:38.120Z,54.37
2018-12-29T09:38:07.999Z,44.93
2018-12-29T09:40:39.096Z,40.30
2018-12-29T09:43:08.859Z,49.50
2018-12-29T09:45:38.675Z,52.70
2018-12-29T09:48:08.454Z,65.77
2018-12-29T09:50:38.114Z,63.47
2018-12-29T09:53:07.908Z,46.77
2018-12-29T09:55:39.079Z,39.70
2018-12-29T09:58:08.866Z,42.43
2018-12-29T10:00:38.583Z,38.17
2018-12-29T10:03:08.316Z,44.53
2018-12-29T10:05:38.213Z,40.27
2018-12-29T10:08:08.111Z,46.10
2018-12-29T10:10:38.875Z,33.97
2018-12-29T10:13:08.600Z,27.17
2018-12-29T10:15:38.474Z,33.40
2018-12-29T10:18:08.235Z,31.60
2018-12-29T10:20:38.234Z,30.77
2018-12-29T10:23:08.220Z,31.73
2018-12-29T10:25:37.962Z,33.07
2018-12-29T10:28:07.787Z,32.27
2018-12-29T10:30:37.562Z,9.07
2018-12-29T10:33:07.331Z,2.97
2018-12-29T10:35:37.398Z,1.53
2018-12-29T10:38:07.274Z,3.83
2018-12-29T10:40:37.134Z,1.70
2018-12-29T10:43:07.038Z,1.90
2018-12-29T10:45:36.874Z,1.67
2018-12-29T10:48:06.891Z,1.87
2018-12-29T10:50:36.641Z,1.40
2018-12-29T10:53:06.321Z,1.40
2018-12-29T10:55:36.130Z,1.53
2018-12-29T10:58:05.793Z,1.97
2018-12-29T11:00:35.652Z,1.70
2018-12-29T11:03:05.534Z,2.07
2018-12-29T11:05:35.277Z,1.30
2018-12-29T11:08:05.324Z,2.00
2018-12-29T11:10:35.283Z,1.63
2018-12-29T11:13:05.039Z,1.63
2018-12-29T11:15:34.917Z,1.93
2018-12-29T11:18:04.807Z,3.13
2018-12-29T11:20:34.960Z,1.73
2018-12-29T11:23:04.900Z,2.00
2018-12-29T11:25:34.728Z,1.47
2018-12-29T11:28:04.763Z,1.90
2018-12-29T11:30:34.639Z,2.20
2018-12-29T11:33:04.474Z,2.30
2018-12-29T11:35:34.302Z,2.27
2018-12-29T11:38:04.041Z,2.17
2018-12-29T11:40:33.709Z,1.57
2018-12-29T11:43:03.421Z,2.33
2018-12-29T11:45:34.487Z,2.90
2018-12-29T11:48:04.281Z,2.03
2018-12-29T11:50:33.994Z,2.30
2018-12-29T11:53:05.217Z,3.03
2018-12-29T11:55:34.843Z,1.93
2018-12-29T11:58:04.956Z,2.80
2018-12-29T12:00:34.731Z,2.33
2018-12-29T12:03:04.487Z,2.13
2018-12-29T12:05:34.096Z,2.20
2018-12-29T12:08:03.865Z,2.87
2018-12-29T12:10:33.658Z,2.97
2018-12-29T12:13:03.570Z,2.50
2018-12-29T12:15:33.490Z,2.63
2018-12-29T12:18:05.740Z,2.83
2018-12-29T12:20:35.456Z,4.47
2018-12-29T12:23:06.710Z,4.83
2018-12-29T12:25:36.560Z,4.23
2018-12-29T12:28:06.755Z,4.50
2018-12-29T12:30:36.737Z,5.97
2018-12-29T12:33:06.962Z,3.40
2018-12-29T12:35:36.716Z,4.40
2018-12-29T12:38:07.312Z,3.40
2018-12-29T12:40:37.343Z,4.73
2018-12-29T12:43:07.595Z,4.97
2018-12-29T12:45:39.307Z,3.83
2018-12-29T12:48:09.095Z,4.87
2018-12-29T12:50:38.770Z,5.87
2018-12-29T12:53:08.628Z,4.90
2018-12-29T12:55:38.709Z,5.80
2018-12-29T12:58:08.937Z,6.80
2018-12-29T13:00:38.892Z,5.30
2018-12-29T13:03:09.037Z,6.10
2018-12-29T13:05:38.692Z,7.67
2018-12-29T13:08:10.037Z,10.73
2018-12-29T13:10:39.952Z,11.27
2018-12-29T13:13:09.758Z,10.63
2018-12-29T13:15:39.730Z,16.20
2018-12-29T13:18:13.148Z,14.20
2018-12-29T13:20:41.287Z,16.53
2018-12-29T13:23:11.038Z,12.13
2018-12-29T13:25:40.970Z,12.33
2018-12-29T13:28:11.779Z,12.27
2018-12-29T13:30:42.777Z,15.48
2018-12-29T13:33:12.560Z,12.77
2018-12-29T13:35:42.392Z,9.37
2018-12-29T13:38:12.362Z,8.40
2018-12-29T13:40:42.527Z,6.93
2018-12-29T13:43:12.592Z,8.60
2018-12-29T13:45:42.239Z,6.60
2018-12-29T13:48:12.074Z,9.47
2018-12-29T13:50:41.937Z,9.97
2018-12-29T13:53:11.896Z,11.97
2018-12-29T13:55:41.738Z,17.20
2018-12-29T13:58:12.671Z,12.80
2018-12-29T14:00:42.466Z,10.43
2018-12-29T14:03:12.507Z,10.47
2018-12-29T14:05:42.468Z,7.23
2018-12-29T14:08:12.112Z,7.27
2018-12-29T14:10:41.834Z,9.53
2018-12-29T14:13:11.610Z,9.10
2018-12-29T14:15:42.530Z,11.83
2018-12-29T14:18:12.228Z,13.03
2018-12-29T14:20:42.006Z,15.47
2018-12-29T14:23:11.883Z,15.03
2018-12-29T14:25:41.781Z,9.40
2018-12-29T14:28:11.742Z,11.77
2018-12-29T14:30:41.679Z,13.60
2018-12-29T14:33:11.685Z,17.00
2018-12-29T14:35:41.434Z,14.23
2018-12-29T14:38:11.591Z,16.33
2018-12-29T14:40:41.469Z,17.87
2018-12-29T14:43:11.320Z,16.30
2018-12-29T14:45:41.097Z,18.10
2018-12-29T14:48:10.981Z,20.77
2018-12-29T14:50:40.724Z,20.20
2018-12-29T14:53:10.692Z,17.90
2018-12-29T14:55:40.520Z,16.50
2018-12-29T14:58:10.395Z,15.73
2018-12-29T15:00:40.177Z,17.50
2018-12-29T15:03:09.993Z,16.77
2018-12-29T15:05:40.072Z,13.17
2018-12-29T15:08:12.035Z,14.77
2018-12-29T15:10:42.060Z,16.60
2018-12-29T15:13:12.044Z,16.73
2018-12-29T15:15:41.905Z,18.27
2018-12-29T15:18:11.819Z,22.53
2018-12-29T15:20:41.877Z,22.83
2018-12-29T15:23:11.852Z,18.07
2018-12-29T15:25:41.681Z,15.90
2018-12-29T15:28:11.733Z,19.07
2018-12-29T15:30:41.711Z,17.03
2018-12-29T15:33:11.647Z,16.70
2018-12-29T15:35:41.811Z,17.93
2018-12-29T15:38:11.658Z,17.37
2018-12-29T15:40:41.524Z,17.03
2018-12-29T15:43:11.310Z,18.70
2018-12-29T15:45:41.418Z,17.77
2018-12-29T15:48:12.703Z,17.47
2018-12-29T15:50:42.635Z,17.67
2018-12-29T15:53:12.655Z,18.97
2018-12-29T15:55:44.030Z,19.98
2018-12-29T15:58:14.277Z,23.53
2018-12-29T16:00:44.223Z,15.23
2018-12-29T16:03:15.696Z,21.77
2018-12-29T16:05:45.556Z,24.33
2018-12-29T16:08:15.435Z,18.37
2018-12-29T16:10:45.351Z,23.03
2018-12-29T16:13:15.166Z,19.47
2018-12-29T16:15:45.115Z,16.77
2018-12-29T16:18:16.218Z,16.23
2018-12-29T16:20:53.117Z,17.57
2018-12-29T16:23:17.683Z,18.60
2018-12-29T16:25:48.776Z,17.33
2018-12-29T16:28:18.541Z,17.73
2018-12-29T16:30:48.346Z,16.50
2018-12-29T16:33:18.168Z,17.13
2018-12-29T16:35:48.258Z,17.17
2018-12-29T16:38:18.126Z,18.73
2018-12-29T16:40:47.925Z,19.63
2018-12-29T16:43:17.892Z,20.17
2018-12-29T16:45:48.354Z,19.87
2018-12-29T16:48:18.170Z,18.57
2018-12-29T16:50:49.280Z,18.37
2018-12-29T16:53:19.355Z,17.90
2018-12-29T16:55:49.170Z,15.90
2018-12-29T16:58:19.436Z,18.03
2018-12-29T17:00:49.407Z,16.17
2018-12-29T17:03:19.257Z,18.23
2018-12-29T17:05:50.443Z,16.67
2018-12-29T17:08:20.164Z,18.20
2018-12-29T17:10:50.240Z,21.00
2018-12-29T17:13:20.320Z,20.30
2018-12-29T17:15:50.114Z,19.50
2018-12-29T17:18:19.889Z,18.23
2018-12-29T17:20:49.535Z,19.17
2018-12-29T17:23:19.265Z,18.67
2018-12-29T17:25:49.122Z,16.57
2018-12-29T17:28:19.017Z,16.97
2018-12-29T17:30:48.919Z,14.67
2018-12-29T17:33:18.876Z,16.60
2018-12-29T17:35:48.537Z,15.90
2018-12-29T17:38:18.545Z,15.83
2018-12-29T17:40:48.413Z,17.67
2018-12-29T17:43:18.202Z,19.77
2018-12-29T17:45:48.012Z,19.20
2018-12-29T17:48:17.950Z,18.53
2018-12-29T17:50:47.645Z,17.07
2018-12-29T17:53:17.761Z,19.17
2018-12-29T17:55:47.607Z,17.60
2018-12-29T17:58:17.387Z,19.47
2018-12-29T18:00:47.411Z,18.70
2018-12-29T18:03:18.554Z,21.73
2018-12-29T18:05:48.560Z,19.97
2018-12-29T18:08:18.401Z,23.47
2018-12-29T18:10:48.241Z,23.30
2018-12-29T18:13:18.326Z,20.50
2018-12-29T18:15:48.181Z,25.93
2018-12-29T18:18:19.282Z,23.27
2018-12-29T18:20:49.095Z,20.37
2018-12-29T18:23:18.894Z,20.67
2018-12-29T18:25:48.782Z,18.07
2018-12-29T18:28:18.536Z,17.40
2018-12-29T18:30:48.347Z,20.90
2018-12-29T18:33:18.509Z,20.03
2018-12-29T18:35:48.362Z,19.23
2018-12-29T18:38:18.366Z,22.83
2018-12-29T18:40:48.628Z,20.80
2018-12-29T18:43:18.557Z,19.40
2018-12-29T18:45:48.460Z,19.47
2018-12-29T18:48:18.340Z,18.33
2018-12-29T18:50:48.419Z,24.57
2018-12-29T18:53:18.211Z,20.37
2018-12-29T18:55:49.628Z,21.83
2018-12-29T18:58:19.476Z,20.57
2018-12-29T19:00:49.380Z,18.33
2018-12-29T19:03:19.377Z,18.93
2018-12-29T19:05:49.162Z,17.60
2018-12-29T19:08:18.959Z,17.50
2018-12-29T19:10:49.228Z,19.53
2018-12-29T19:13:19.711Z,17.63
2018-12-29T19:15:49.914Z,20.73
2018-12-29T19:18:19.897Z,20.73
2018-12-29T19:20:51.586Z,19.60
2018-12-29T19:23:21.410Z,18.70
2018-12-29T19:25:51.582Z,18.23
2018-12-29T19:28:21.563Z,18.30
2018-12-29T19:30:51.422Z,15.00
2018-12-29T19:33:21.579Z,21.63
2018-12-29T19:35:51.859Z,21.67
2018-12-29T19:38:21.985Z,21.23
2018-12-29T19:40:51.648Z,19.33
2018-12-29T19:43:21.791Z,26.70
2018-12-29T19:45:51.634Z,26.37
2018-12-29T19:48:21.378Z,30.00
2018-12-29T19:50:51.400Z,32.60
2018-12-29T19:53:21.810Z,32.50
2018-12-29T19:55:51.644Z,32.67
2018-12-29T19:58:21.424Z,20.03
2018-12-29T20:00:51.270Z,27.67
2018-12-29T20:03:21.096Z,27.60
2018-12-29T20:05:52.492Z,26.00
2018-12-29T20:08:22.374Z,22.90
2018-12-29T20:10:52.498Z,26.70
2018-12-29T20:13:22.482Z,22.60
2018-12-29T20:15:52.586Z,27.47
2018-12-29T20:18:22.277Z,34.37
2018-12-29T20:20:52.091Z,30.03
2018-12-29T20:23:21.757Z,27.70
2018-12-29T20:25:51.664Z,31.97
2018-12-29T20:28:21.632Z,29.03
2018-12-29T20:30:52.750Z,21.83
2018-12-29T20:33:22.660Z,34.00
2018-12-29T20:35:52.477Z,26.83
2018-12-29T20:38:23.416Z,22.40
2018-12-29T20:40:53.118Z,36.03
2018-12-29T20:43:22.932Z,29.30
2018-12-29T20:45:52.916Z,26.50
2018-12-29T20:48:22.650Z,23.30
2018-12-29T20:50:52.470Z,29.90
2018-12-29T20:53:22.318Z,34.13
2018-12-29T20:55:52.096Z,29.73
2018-12-29T20:58:22.109Z,38.93
2018-12-29T21:00:52.006Z,33.00
2018-12-29T21:03:21.741Z,27.10
2018-12-29T21:05:51.569Z,22.77
2018-12-29T21:08:21.416Z,34.67
2018-12-29T21:10:51.583Z,37.88
2018-12-29T21:13:21.322Z,39.33
2018-12-29T21:15:52.388Z,35.40
2018-12-29T21:18:22.299Z,39.17
2018-12-29T21:20:52.070Z,35.47
2018-12-29T21:23:22.256Z,29.57
2018-12-29T21:25:52.186Z,29.07
2018-12-29T21:28:21.934Z,24.67
2018-12-29T21:30:51.973Z,32.83
2018-12-29T21:33:21.944Z,37.30
2018-12-29T21:35:51.988Z,30.87
2018-12-29T21:38:21.900Z,29.47
2018-12-29T21:40:52.098Z,34.97
2018-12-29T21:43:22.021Z,32.30
2018-12-29T21:45:51.971Z,31.30
2018-12-29T21:48:22.022Z,24.43
2018-12-29T21:50:52.109Z,25.50
2018-12-29T21:53:21.818Z,27.57
2018-12-29T21:55:51.776Z,20.60
2018-12-29T21:58:21.588Z,22.10
2018-12-29T22:00:51.673Z,28.20
2018-12-29T22:03:21.373Z,23.90
2018-12-29T22:05:51.236Z,27.47
2018-12-29T22:08:21.268Z,26.13
2018-12-29T22:10:51.045Z,24.77
2018-12-29T22:13:21.071Z,26.33
2018-12-29T22:15:51.099Z,24.50
2018-12-29T22:18:21.511Z,22.67
2018-12-29T22:20:51.208Z,21.10
2018-12-29T22:23:21.065Z,21.03
2018-12-29T22:25:51.127Z,22.33
2018-12-29T22:28:21.016Z,23.57
2018-12-29T22:30:50.893Z,23.00
2018-12-29T22:33:21.441Z,24.93
2018-12-29T22:35:51.373Z,21.67
2018-12-29T22:38:21.673Z,22.93
2018-12-29T22:40:51.564Z,24.27
2018-12-29T22:43:21.457Z,24.37
2018-12-29T22:45:51.400Z,26.70
2018-12-29T22:48:21.247Z,26.67
2018-12-29T22:50:51.478Z,31.37
2018-12-29T22:53:21.247Z,29.00
2018-12-29T22:55:51.189Z,28.90
2018-12-29T22:58:21.022Z,30.67
2018-12-29T23:00:51.014Z,25.83
2018-12-29T23:03:20.832Z,22.63
2018-12-29T23:05:50.572Z,25.07
2018-12-29T23:08:20.429Z,21.97
2018-12-29T23:10:50.191Z,18.20
2018-12-29T23:13:19.957Z,19.80
2018-12-29T23:15:49.897Z,19.17
2018-12-29T23:18:19.869Z,19.23
2018-12-29T23:20:50.349Z,21.33
2018-12-29T23:23:20.152Z,22.13
2018-12-29T23:25:50.414Z,23.90
2018-12-29T23:28:20.376Z,21.63
2018-12-29T23:30:50.188Z,25.13
2018-12-29T23:33:19.983Z,24.40
2018-12-29T23:35:49.930Z,26.67
2018-12-29T23:38:20.045Z,25.13
2018-12-29T23:40:50.135Z,25.13
2018-12-29T23:43:19.812Z,30.47
2018-12-29T23:45:50.133Z,24.30
2018-12-29T23:48:19.982Z,26.40
2018-12-29T23:50:49.742Z,25.80
2018-12-29T23:53:19.660Z,26.77
2018-12-29T23:55:49.721Z,26.13
2018-12-29T23:58:19.514Z,28.17
