createdAt,value
2018-12-29T00:00:32.664Z,67.53
2018-12-29T00:03:01.066Z,71.03
2018-12-29T00:05:31.353Z,65.10
2018-12-29T00:08:07.423Z,61.33
2018-12-29T00:10:35.822Z,64.97
2018-12-29T00:13:04.206Z,57.60
2018-12-29T00:15:32.610Z,61.70
2018-12-29T00:18:01.001Z,64.17
2018-12-29T00:20:31.351Z,65.47
2018-12-29T00:22:59.980Z,60.67
2018-12-29T00:25:28.381Z,66.03
2018-12-29T00:27:56.769Z,56.77
2018-12-29T00:30:31.788Z,60.67
2018-12-29T00:33:00.172Z,64.40
2018-12-29T00:35:28.636Z,64.37
2018-12-29T00:37:57.052Z,60.67
2018-12-29T00:40:32.161Z,62.50
2018-12-29T00:43:03.344Z,56.33
2018-12-29T00:45:31.804Z,59.83
2018-12-29T00:48:00.274Z,59.80
2018-12-29T00:50:31.394Z,68.77
2018-12-29T00:53:02.761Z,67.73
2018-12-29T00:55:31.163Z,64.40
2018-12-29T00:57:59.789Z,64.13
2018-12-29T01:00:31.137Z,64.07
2018-12-29T01:02:59.775Z,59.43
2018-12-29T01:05:28.177Z,65.77
2018-12-29T01:07:56.585Z,62.90
2018-12-29T01:10:24.982Z,61.83
2018-12-29T01:12:56.521Z,58.07
2018-12-29T01:15:27.861Z,57.93
2018-12-29T01:17:56.261Z,54.57
2018-12-29T01:20:27.365Z,58.60
2018-12-29T01:22:58.805Z,54.77
2018-12-29T01:25:27.204Z,57.37
2018-12-29T01:27:57.136Z,52.33
2018-12-29T01:30:28.497Z,55.53
2018-12-29T01:33:00.182Z,55.57
2018-12-29T01:35:31.332Z,58.13
2018-12-29T01:37:59.733Z,55.57
2018-12-29T01:40:30.898Z,54.83
2018-12-29T01:42:59.565Z,60.27
2018-12-29T01:45:31.142Z,58.97
2018-12-29T01:48:02.720Z,64.37
2018-12-29T01:50:31.173Z,61.43
2018-12-29T01:53:02.305Z,59.70
2018-12-29T01:55:30.692Z,56.77
2018-12-29T01:57:59.093Z,55.10
2018-12-29T02:00:31.553Z,53.53
2018-12-29T02:02:57.625Z,61.73
2018-12-29T02:05:26.264Z,55.17
2018-12-29T02:07:54.652Z,54.63
2018-12-29T02:10:24.558Z,60.20
2018-12-29T02:12:54.245Z,54.83
2018-12-29T02:15:24.831Z,50.23
2018-12-29T02:17:54.989Z,53.80
2018-12-29T02:20:27.859Z,55.10
2018-12-29T02:22:58.133Z,56.53
2018-12-29T02:25:31.086Z,54.53
2018-12-29T02:27:59.489Z,58.90
2018-12-29T02:30:30.559Z,56.37
2018-12-29T02:33:03.153Z,51.37
2018-12-29T02:35:34.373Z,53.73
2018-12-29T02:38:02.770Z,61.10
2018-12-29T02:40:31.170Z,59.07
2018-12-29T02:42:59.802Z,54.63
2018-12-29T02:45:33.300Z,59.87
2018-12-29T02:48:01.063Z,51.17
2018-12-29T02:50:31.370Z,55.63
2018-12-29T02:53:01.402Z,63.50
2018-12-29T02:55:30.057Z,61.10
2018-12-29T02:58:04.897Z,59.63
2018-12-29T03:00:33.542Z,52.00
2018-12-29T03:03:01.929Z,57.43
2018-12-29T03:05:33.310Z,54.93
2018-12-29T03:08:02.013Z,56.07
2018-12-29T03:10:30.470Z,57.50
2018-12-29T03:13:01.941Z,54.17
2018-12-29T03:15:32.258Z,57.43
2018-12-29T03:18:08.773Z,52.47
2018-12-29T03:20:40.674Z,57.03
2018-12-29T03:23:10.350Z,64.83
2018-12-29T03:25:38.781Z,68.93
2018-12-29T03:28:07.164Z,63.77
2018-12-29T03:30:38.346Z,64.47
2018-12-29T03:33:06.737Z,66.23
2018-12-29T03:35:44.068Z,64.10
2018-12-29T03:38:18.277Z,64.37
2018-12-29T03:40:46.663Z,60.20
2018-12-29T03:43:17.369Z,62.97
2018-12-29T03:45:49.214Z,63.10
2018-12-29T03:48:15.952Z,60.13
2018-12-29T03:50:44.336Z,62.37
2018-12-29T03:53:12.909Z,56.50
2018-12-29T03:55:42.944Z,59.70
2018-12-29T03:58:11.339Z,63.87
2018-12-29T04:00:41.384Z,58.80
2018-12-29T04:03:09.775Z,62.03
2018-12-29T04:05:41.064Z,62.27
2018-12-29T04:08:12.449Z,71.37
2018-12-29T04:10:40.853Z,64.63
2018-12-29T04:13:09.251Z,58.63
2018-12-29T04:15:40.913Z,57.87
2018-12-29T04:18:10.950Z,57.07
2018-12-29T04:20:45.693Z,63.60
2018-12-29T04:23:19.658Z,54.10
2018-12-29T04:25:48.070Z,61.60
2018-12-29T04:28:22.261Z,55.07
2018-12-29T04:30:50.661Z,56.03
2018-12-29T04:33:19.052Z,56.63
2018-12-29T04:35:47.436Z,50.03
2018-12-29T04:38:16.013Z,47.00
2018-12-29T04:40:44.401Z,50.07
2018-12-29T04:43:17.361Z,53.77
2018-12-29T04:45:49.202Z,47.57
2018-12-29T04:48:23.317Z,59.03
2018-12-29T04:51:11.052Z,53.37
2018-12-29T04:53:42.181Z,49.80
2018-12-29T04:56:12.205Z,58.40
2018-12-29T04:58:43.525Z,49.97
2018-12-29T05:01:11.938Z,51.60
2018-12-29T05:03:42.191Z,56.83
2018-12-29T05:06:10.593Z,51.63
2018-12-29T05:08:39.001Z,49.40
2018-12-29T05:11:11.946Z,46.43
2018-12-29T05:13:42.158Z,45.53
2018-12-29T05:16:12.943Z,45.77
2018-12-29T05:18:43.620Z,48.37
2018-12-29T05:21:14.997Z,47.13
2018-12-29T05:23:46.392Z,47.87
2018-12-29T05:26:14.790Z,46.67
2018-12-29T05:28:43.189Z,48.37
2018-12-29T05:31:13.226Z,46.27
2018-12-29T05:33:41.637Z,48.60
2018-12-29T05:36:11.906Z,49.50
2018-12-29T05:38:40.540Z,52.33
2018-12-29T05:41:10.586Z,51.20
2018-12-29T05:43:40.509Z,53.30
2018-12-29T05:46:10.545Z,51.23
2018-12-29T05:48:38.944Z,49.83
2018-12-29T05:51:07.353Z,51.10
2018-12-29T05:53:35.980Z,53.63
2018-12-29T05:56:04.364Z,54.13
2018-12-29T05:58:32.773Z,50.87
2018-12-29T06:01:02.509Z,58.80
2018-12-29T06:03:31.408Z,59.50
2018-12-29T06:06:10.881Z,59.10
2018-12-29T06:08:45.221Z,59.10
2018-12-29T06:11:13.621Z,56.13
2018-12-29T06:13:42.250Z,55.53
2018-12-29T06:16:10.874Z,54.27
2018-12-29T06:18:40.837Z,53.27
2018-12-29T06:21:09.457Z,54.30
2018-12-29T06:23:39.486Z,61.43
2018-12-29T06:26:07.901Z,57.77
2018-12-29T06:28:37.939Z,52.73
2018-12-29T06:31:18.169Z,59.23
2018-12-29T06:33:47.013Z,56.30
2018-12-29T06:36:18.060Z,53.50
2018-12-29T06:38:46.453Z,54.80
2018-12-29T06:41:14.922Z,56.57
2018-12-29T06:43:43.317Z,59.27
2018-12-29T06:46:13.357Z,59.47
2018-12-29T06:48:44.209Z,57.73
2018-12-29T06:51:15.481Z,51.80
2018-12-29T06:53:43.874Z,60.37
2018-12-29T06:56:13.914Z,55.77
2018-12-29T06:58:42.349Z,55.33
2018-12-29T07:01:16.507Z,56.33
2018-12-29T07:03:46.748Z,56.87
2018-12-29T07:06:15.668Z,59.43
2018-12-29T07:08:44.072Z,62.67
2018-12-29T07:11:12.468Z,64.03
2018-12-29T07:13:41.093Z,58.97
2018-12-29T07:16:09.489Z,63.60
2018-12-29T07:18:37.882Z,65.37
2018-12-29T07:21:06.280Z,60.97
2018-12-29T07:23:37.653Z,60.70
2018-12-29T07:26:06.052Z,64.27
2018-12-29T07:28:34.450Z,62.53
2018-12-29T07:31:03.095Z,60.40
2018-12-29T07:33:34.961Z,57.40
2018-12-29T07:36:03.617Z,61.13
2018-12-29T07:38:32.053Z,57.70
2018-12-29T07:41:00.604Z,56.70
2018-12-29T07:43:29.004Z,53.50
2018-12-29T07:45:57.409Z,58.47
2018-12-29T07:48:26.052Z,66.87
2018-12-29T07:50:54.447Z,60.60
2018-12-29T07:53:22.853Z,63.27
2018-12-29T07:55:51.251Z,59.57
2018-12-29T07:58:19.633Z,66.10
2018-12-29T08:00:48.283Z,65.07
2018-12-29T08:03:18.107Z,57.27
2018-12-29T08:05:46.477Z,58.63
2018-12-29T08:08:16.405Z,58.63
2018-12-29T08:10:46.445Z,62.80
2018-12-29T08:13:16.477Z,58.10
2018-12-29T08:15:45.038Z,66.57
2018-12-29T08:18:22.180Z,60.47
2018-12-29T08:20:50.589Z,61.30
2018-12-29T08:23:24.565Z,56.87
2018-12-29T08:25:55.985Z,60.90
2018-12-29T08:28:27.549Z,60.87
2018-12-29T08:30:55.953Z,58.50
2018-12-29T08:33:27.082Z,62.47
2018-12-29T08:35:55.447Z,63.17
2018-12-29T08:38:23.843Z,67.37
2018-12-29T08:40:52.241Z,57.27
2018-12-29T08:43:22.271Z,62.07
2018-12-29T08:45:53.706Z,65.53
2018-12-29T08:48:23.780Z,66.67
2018-12-29T08:50:54.821Z,61.40
2018-12-29T08:53:25.870Z,56.57
2018-12-29T08:55:57.485Z,61.43
2018-12-29T08:58:28.563Z,63.57
2018-12-29T09:00:56.969Z,58.10
2018-12-29T09:03:25.387Z,58.90
2018-12-29T09:05:53.877Z,55.07
2018-12-29T09:08:22.281Z,53.80
2018-12-29T09:10:50.669Z,61.97
2018-12-29T09:13:19.053Z,56.30
2018-12-29T09:15:47.861Z,63.13
2018-12-29T09:18:22.449Z,55.30
2018-12-29T09:20:50.843Z,57.23
2018-12-29T09:23:19.225Z,58.43
2018-12-29T09:25:49.215Z,57.37
2018-12-29T09:28:17.983Z,53.10
2018-12-29T09:30:55.397Z,58.23
2018-12-29T09:33:23.794Z,55.57
2018-12-29T09:35:56.319Z,47.77
2018-12-29T09:38:27.200Z,48.67
2018-12-29T09:40:55.844Z,49.23
2018-12-29T09:43:24.241Z,50.47
2018-12-29T09:45:52.713Z,49.67
2018-12-29T09:48:21.615Z,53.30
2018-12-29T09:50:50.001Z,54.13
2018-12-29T09:53:21.582Z,50.57
2018-12-29T09:55:52.669Z,54.80
2018-12-29T09:58:21.053Z,54.33
2018-12-29T10:00:50.710Z,49.67
2018-12-29T10:03:19.071Z,47.23
2018-12-29T10:05:47.469Z,49.43
2018-12-29T10:08:16.022Z,49.03
2018-12-29T10:10:44.425Z,47.77
2018-12-29T10:13:14.450Z,54.17
2018-12-29T10:15:43.107Z,48.60
2018-12-29T10:18:11.488Z,55.73
2018-12-29T10:20:39.888Z,50.47
2018-12-29T10:23:08.533Z,49.97
2018-12-29T10:25:36.917Z,48.13
2018-12-29T10:28:06.858Z,45.07
2018-12-29T10:30:35.241Z,46.40
2018-12-29T10:33:05.283Z,49.00
2018-12-29T10:35:33.914Z,48.50
2018-12-29T10:38:05.228Z,46.03
2018-12-29T10:40:38.297Z,47.93
2018-12-29T10:43:12.394Z,43.27
2018-12-29T10:45:40.785Z,45.23
2018-12-29T10:48:12.293Z,46.87
2018-12-29T10:50:43.169Z,47.77
2018-12-29T10:53:11.550Z,43.07
2018-12-29T10:55:39.953Z,46.67
2018-12-29T10:58:08.340Z,45.37
2018-12-29T11:00:42.635Z,41.43
2018-12-29T11:03:11.018Z,49.43
2018-12-29T11:05:39.408Z,39.93
2018-12-29T11:08:07.793Z,44.23
2018-12-29T11:10:36.186Z,47.83
2018-12-29T11:13:07.716Z,44.77
2018-12-29T11:15:36.126Z,47.87
2018-12-29T11:18:09.037Z,43.43
2018-12-29T11:20:37.393Z,43.57
2018-12-29T11:23:06.656Z,43.40
2018-12-29T11:25:36.778Z,40.07
2018-12-29T11:28:05.162Z,45.40
2018-12-29T11:30:35.209Z,45.37
2018-12-29T11:33:03.597Z,41.27
2018-12-29T11:35:38.209Z,44.87
2018-12-29T11:38:09.658Z,40.80
2018-12-29T11:40:38.059Z,45.17
2018-12-29T11:43:06.441Z,41.30
2018-12-29T11:45:34.856Z,41.70
2018-12-29T11:48:03.236Z,42.47
2018-12-29T11:50:31.617Z,37.80
2018-12-29T11:53:01.690Z,39.93
2018-12-29T11:55:31.717Z,44.30
2018-12-29T11:58:02.421Z,40.80
2018-12-29T12:00:30.827Z,41.57
2018-12-29T12:05:46.764Z,44.70
2018-12-29T12:08:15.152Z,42.03
2018-12-29T12:10:43.533Z,43.40
2018-12-29T12:13:11.952Z,40.93
2018-12-29T12:15:40.393Z,42.00
2018-12-29T12:18:08.792Z,44.93
2018-12-29T12:20:37.253Z,42.03
2018-12-29T12:23:05.976Z,46.57
2018-12-29T12:25:34.366Z,43.33
2018-12-29T12:28:06.710Z,45.97
2018-12-29T12:30:36.140Z,43.90
2018-12-29T12:33:07.949Z,39.23
2018-12-29T12:35:42.238Z,39.63
2018-12-29T12:38:11.062Z,41.00
2018-12-29T12:40:39.498Z,39.80
2018-12-29T12:43:07.973Z,37.03
2018-12-29T12:45:37.283Z,42.23
2018-12-29T12:48:11.584Z,40.93
2018-12-29T12:50:39.985Z,37.03
2018-12-29T12:53:08.392Z,45.10
2018-12-29T12:55:39.944Z,39.73
2018-12-29T12:58:11.358Z,41.50
2018-12-29T13:00:40.633Z,39.03
2018-12-29T13:03:09.666Z,42.40
2018-12-29T13:05:40.721Z,38.53
2018-12-29T13:08:09.117Z,38.37
2018-12-29T13:10:37.587Z,37.43
2018-12-29T13:13:10.613Z,37.97
2018-12-29T13:15:39.010Z,41.33
2018-12-29T13:18:13.347Z,43.43
2018-12-29T13:20:41.727Z,39.07
2018-12-29T13:23:12.802Z,44.07
2018-12-29T13:25:42.820Z,42.70
2018-12-29T13:28:11.465Z,40.03
2018-12-29T13:30:40.709Z,42.77
2018-12-29T13:33:09.129Z,46.43
2018-12-29T13:35:39.199Z,40.33
2018-12-29T13:38:10.697Z,39.47
2018-12-29T13:40:39.080Z,41.67
2018-12-29T13:43:07.473Z,42.20
2018-12-29T13:45:41.697Z,43.60
2018-12-29T13:48:20.560Z,39.70
2018-12-29T13:50:49.210Z,42.90
2018-12-29T13:53:17.580Z,42.93
2018-12-29T13:55:49.017Z,57.40
2018-12-29T13:58:20.109Z,38.43
2018-12-29T14:00:48.504Z,40.83
2018-12-29T14:03:17.917Z,43.07
2018-12-29T14:05:50.969Z,43.10
2018-12-29T14:08:19.369Z,46.97
2018-12-29T14:10:49.393Z,43.57
2018-12-29T14:13:19.560Z,44.53
2018-12-29T14:15:50.605Z,44.70
2018-12-29T14:18:28.109Z,41.47
2018-12-29T14:20:54.719Z,36.27
2018-12-29T14:23:25.649Z,38.53
2018-12-29T14:25:56.906Z,40.63
2018-12-29T14:28:25.544Z,40.90
2018-12-29T14:30:53.931Z,42.07
2018-12-29T14:33:22.481Z,45.60
2018-12-29T14:35:53.958Z,42.17
2018-12-29T14:38:22.341Z,40.97
2018-12-29T14:40:58.005Z,43.90
2018-12-29T14:43:32.673Z,47.63
2018-12-29T14:46:01.062Z,43.13
2018-12-29T14:48:38.029Z,44.50
2018-12-29T14:51:09.076Z,37.47
2018-12-29T14:53:38.731Z,43.93
2018-12-29T14:56:07.179Z,39.43
2018-12-29T14:58:38.497Z,45.17
2018-12-29T15:01:06.893Z,43.00
2018-12-29T15:03:36.940Z,47.97
2018-12-29T15:06:07.865Z,46.10
2018-12-29T15:08:38.042Z,41.63
2018-12-29T15:11:08.308Z,47.13
2018-12-29T15:13:43.137Z,43.73
2018-12-29T15:16:11.529Z,48.43
2018-12-29T15:18:43.521Z,44.73
2018-12-29T15:21:10.269Z,46.30
2018-12-29T15:23:38.657Z,45.93
2018-12-29T15:26:10.501Z,42.80
2018-12-29T15:28:38.881Z,46.03
2018-12-29T15:31:11.797Z,43.93
2018-12-29T15:33:49.521Z,45.83
2018-12-29T15:36:20.899Z,43.07
2018-12-29T15:38:51.891Z,41.43
2018-12-29T15:41:25.178Z,47.03
2018-12-29T15:43:54.557Z,44.00
2018-12-29T15:46:22.937Z,41.20
2018-12-29T15:48:54.065Z,38.20
2018-12-29T15:51:23.337Z,41.97
2018-12-29T15:53:51.738Z,36.23
2018-12-29T15:56:22.633Z,40.20
2018-12-29T15:58:51.034Z,38.07
2018-12-29T16:01:19.707Z,38.57
2018-12-29T16:03:48.097Z,40.37
2018-12-29T16:06:18.366Z,43.67
2018-12-29T16:08:48.692Z,36.07
2018-12-29T16:11:26.127Z,38.80
2018-12-29T16:13:58.881Z,38.60
2018-12-29T16:16:27.761Z,35.27
2018-12-29T16:18:59.117Z,38.50
2018-12-29T16:21:26.539Z,37.87
2018-12-29T16:23:54.986Z,39.20
2018-12-29T16:26:28.845Z,37.43
2018-12-29T16:28:58.038Z,37.57
2018-12-29T16:31:29.221Z,40.07
2018-12-29T16:33:57.605Z,40.00
2018-12-29T16:36:29.754Z,39.13
2018-12-29T16:39:01.115Z,40.33
2018-12-29T16:41:31.139Z,34.30
2018-12-29T16:44:03.299Z,38.47
2018-12-29T16:46:32.633Z,40.00
2018-12-29T16:49:06.788Z,38.93
2018-12-29T16:51:34.201Z,53.33
2018-12-29T16:54:05.278Z,41.00
2018-12-29T16:56:34.549Z,43.50
2018-12-29T16:59:02.933Z,39.67
2018-12-29T17:01:31.325Z,40.60
2018-12-29T17:04:00.917Z,41.70
2018-12-29T17:06:29.845Z,44.60
2018-12-29T17:08:58.230Z,38.70
2018-12-29T17:11:26.622Z,42.10
2018-12-29T17:13:55.012Z,44.47
2018-12-29T17:16:23.401Z,40.20
2018-12-29T17:18:55.281Z,42.77
2018-12-29T17:21:23.664Z,41.07
2018-12-29T17:23:54.946Z,38.30
2018-12-29T17:26:23.338Z,41.93
2018-12-29T17:28:51.729Z,38.10
2018-12-29T17:31:25.662Z,42.03
2018-12-29T17:33:53.717Z,41.03
2018-12-29T17:36:23.649Z,39.57
2018-12-29T17:38:54.749Z,43.03
2018-12-29T17:41:23.145Z,35.23
2018-12-29T17:43:55.102Z,37.70
2018-12-29T17:46:23.485Z,34.07
2018-12-29T17:48:51.876Z,36.67
2018-12-29T17:51:23.157Z,36.43
2018-12-29T17:53:52.593Z,37.50
2018-12-29T17:56:22.013Z,34.83
2018-12-29T17:58:50.393Z,33.57
2018-12-29T18:01:18.789Z,38.77
2018-12-29T18:03:47.182Z,39.83
2018-12-29T18:06:15.833Z,38.47
2018-12-29T18:08:47.267Z,36.50
2018-12-29T18:11:21.163Z,47.00
2018-12-29T18:13:49.805Z,46.67
2018-12-29T18:16:18.882Z,44.40
2018-12-29T18:18:49.146Z,40.33
2018-12-29T18:21:17.809Z,40.27
2018-12-29T18:23:49.073Z,35.20
2018-12-29T18:26:18.410Z,35.13
2018-12-29T18:28:46.884Z,41.43
2018-12-29T18:31:15.277Z,37.97
2018-12-29T18:33:43.733Z,39.07
2018-12-29T18:36:14.937Z,45.07
2018-12-29T18:38:44.118Z,49.80
2018-12-29T18:41:12.576Z,43.27
2018-12-29T18:43:41.997Z,45.53
2018-12-29T18:46:10.345Z,47.57
2018-12-29T18:48:38.737Z,46.90
2018-12-29T18:51:08.165Z,45.20
2018-12-29T18:53:39.303Z,41.10
2018-12-29T18:56:07.801Z,44.43
2018-12-29T18:58:36.446Z,47.07
2018-12-29T19:01:05.070Z,46.20
2018-12-29T19:03:33.761Z,45.77
2018-12-29T19:06:03.032Z,44.30
2018-12-29T19:08:33.057Z,42.30
2018-12-29T19:11:01.442Z,47.23
2018-12-29T19:13:35.025Z,43.50
2018-12-29T19:16:23.556Z,41.17
2018-12-29T19:18:55.957Z,47.17
2018-12-29T19:21:26.525Z,43.17
2018-12-29T19:23:58.033Z,44.00
2018-12-29T19:26:27.324Z,42.57
2018-12-29T19:28:56.594Z,41.27
2018-12-29T19:31:24.982Z,39.73
2018-12-29T19:33:53.456Z,40.23
2018-12-29T19:36:21.840Z,38.53
2018-12-29T19:38:52.046Z,38.77
2018-12-29T19:41:20.729Z,39.83
2018-12-29T19:43:50.103Z,41.87
2018-12-29T19:46:18.765Z,39.67
2018-12-29T19:48:47.158Z,38.23
2018-12-29T19:51:17.277Z,38.40
2018-12-29T19:53:46.015Z,38.53
2018-12-29T19:56:18.030Z,37.63
2018-12-29T19:58:46.162Z,38.90
2018-12-29T20:01:14.561Z,36.63
2018-12-29T20:03:44.021Z,35.07
2018-12-29T20:06:18.973Z,33.30
2018-12-29T20:08:47.361Z,35.27
2018-12-29T20:11:15.750Z,33.07
2018-12-29T20:13:48.515Z,31.17
2018-12-29T20:16:17.141Z,30.63
2018-12-29T20:18:46.319Z,29.27
2018-12-29T20:21:16.346Z,28.57
2018-12-29T20:23:44.745Z,27.77
2018-12-29T20:26:15.853Z,27.00
2018-12-29T20:28:57.585Z,29.07
2018-12-29T20:31:26.194Z,29.67
2018-12-29T20:33:54.584Z,27.30
2018-12-29T20:36:24.406Z,29.13
2018-12-29T20:38:54.689Z,29.43
2018-12-29T20:41:23.090Z,29.90
2018-12-29T20:43:52.293Z,25.30
2018-12-29T20:46:20.704Z,26.10
2018-12-29T20:48:49.097Z,23.20
2018-12-29T20:51:17.656Z,25.37
2018-12-29T20:53:46.429Z,22.40
2018-12-29T20:56:14.816Z,24.93
2018-12-29T20:58:43.230Z,20.93
2018-12-29T21:01:17.462Z,22.03
2018-12-29T21:03:41.977Z,20.80
2018-12-29T21:06:11.610Z,21.30
2018-12-29T21:08:40.043Z,19.70
2018-12-29T21:11:08.428Z,15.80
2018-12-29T21:13:36.821Z,20.67
2018-12-29T21:16:05.304Z,13.80
2018-12-29T21:18:33.686Z,11.07
2018-12-29T21:21:02.857Z,10.47
2018-12-29T21:23:31.238Z,9.53
2018-12-29T21:25:59.633Z,9.23
2018-12-29T21:28:28.015Z,9.80
2018-12-29T21:30:56.402Z,8.87
2018-12-29T21:33:24.791Z,8.53
2018-12-29T21:35:54.003Z,10.23
2018-12-29T21:38:41.769Z,6.20
2018-12-29T21:41:10.149Z,5.03
2018-12-29T21:43:38.560Z,5.97
2018-12-29T21:46:07.724Z,5.73
2018-12-29T21:48:38.054Z,5.03
2018-12-29T21:51:06.205Z,6.10
2018-12-29T21:53:34.850Z,4.23
2018-12-29T21:56:03.234Z,3.97
2018-12-29T21:58:33.257Z,3.83
2018-12-29T22:01:01.645Z,5.67
2018-12-29T22:03:30.098Z,4.43
2018-12-29T22:05:58.479Z,4.47
2018-12-29T22:08:26.875Z,5.03
2018-12-29T22:10:55.333Z,4.30
2018-12-29T22:13:24.389Z,3.77
2018-12-29T22:15:52.789Z,4.70
2018-12-29T22:18:21.169Z,3.63
2018-12-29T22:20:49.807Z,4.20
2018-12-29T22:23:19.399Z,4.13
2018-12-29T22:25:48.588Z,4.30
2018-12-29T22:28:20.212Z,3.93
2018-12-29T22:30:48.588Z,4.43
2018-12-29T22:33:18.191Z,4.90
2018-12-29T22:35:46.548Z,4.90
2018-12-29T22:38:15.399Z,4.60
2018-12-29T22:40:43.785Z,4.87
2018-12-29T22:43:12.188Z,4.97
2018-12-29T22:45:40.649Z,5.00
2018-12-29T22:48:09.092Z,5.20
2018-12-29T22:50:41.120Z,6.00
2018-12-29T22:53:07.845Z,4.80
2018-12-29T22:55:36.234Z,4.77
2018-12-29T22:58:08.578Z,5.40
2018-12-29T23:00:39.553Z,5.33
2018-12-29T23:03:07.947Z,5.30
2018-12-29T23:05:36.332Z,6.37
2018-12-29T23:08:04.724Z,7.23
2018-12-29T23:10:34.506Z,7.57
2018-12-29T23:13:05.020Z,6.80
2018-12-29T23:15:36.153Z,7.90
2018-12-29T23:18:04.542Z,6.67
2018-12-29T23:20:36.439Z,7.90
2018-12-29T23:23:04.884Z,8.13
2018-12-29T23:25:33.540Z,8.20
2018-12-29T23:28:07.485Z,8.27
2018-12-29T23:30:38.846Z,8.53
2018-12-29T23:33:11.552Z,9.93
2018-12-29T23:35:40.005Z,9.70
2018-12-29T23:38:09.168Z,8.47
2018-12-29T23:40:39.525Z,9.03
2018-12-29T23:43:13.661Z,8.07
2018-12-29T23:45:42.739Z,10.33
2018-12-29T23:48:11.121Z,10.63
2018-12-29T23:50:42.533Z,8.33
2018-12-29T23:53:11.958Z,10.43
2018-12-29T23:55:41.104Z,9.67
2018-12-29T23:58:10.277Z,9.13
