createdAt,value
2023-05-03T00:02:34.582Z,3.67
2023-05-03T00:05:20.833Z,3.33
2023-05-03T00:10:48.828Z,3.00
2023-05-03T00:28:56.766Z,3.40
2023-05-03T00:31:26.054Z,3.60
2023-05-03T00:34:12.843Z,3.53
2023-05-03T00:36:45.262Z,3.30
2023-05-03T01:04:34.537Z,3.27
2023-05-03T01:07:53.881Z,3.53
2023-05-03T01:10:56.935Z,3.50
2023-05-03T01:29:58.650Z,3.47
2023-05-03T01:39:32.859Z,4.27
2023-05-03T01:42:08.858Z,4.10
2023-05-03T01:44:37.947Z,4.10
2023-05-03T01:49:52.665Z,4.53
2023-05-03T01:52:27.016Z,4.27
2023-05-03T01:55:02.290Z,4.90
2023-05-03T01:57:36.861Z,4.03
2023-05-03T02:00:07.378Z,4.50
2023-05-03T02:05:29.002Z,3.77
2023-05-03T02:14:35.850Z,3.83
2023-05-03T02:17:05.584Z,3.77
2023-05-03T02:19:41.889Z,3.90
2023-05-03T02:22:18.899Z,3.50
2023-05-03T02:24:52.773Z,3.33
2023-05-03T02:27:25.898Z,3.80
2023-05-03T02:29:53.050Z,3.63
2023-05-03T02:39:03.933Z,3.43
2023-05-03T02:41:38.807Z,4.03
2023-05-03T02:44:08.674Z,3.93
2023-05-03T02:46:41.893Z,3.67
2023-05-03T02:49:16.187Z,3.83
2023-05-03T02:54:33.502Z,3.83
2023-05-03T02:57:09.861Z,4.10
2023-05-03T02:59:37.159Z,3.83
2023-05-03T03:02:12.803Z,3.83
2023-05-03T03:07:39.850Z,3.93
2023-05-03T03:25:46.320Z,3.90
2023-05-03T03:28:32.972Z,4.17
2023-05-03T03:33:52.321Z,3.90
2023-05-03T03:36:57.985Z,4.13
2023-05-03T03:46:47.951Z,3.80
2023-05-03T03:49:14.948Z,4.10
2023-05-03T03:51:51.882Z,3.97
2023-05-03T03:54:18.931Z,4.97
2023-05-03T03:56:55.237Z,5.53
2023-05-03T03:59:25.488Z,5.77
2023-05-03T04:08:36.888Z,5.43
2023-05-03T04:11:19.271Z,5.43
2023-05-03T04:13:52.950Z,4.37
2023-05-03T04:16:23.021Z,4.40
2023-05-03T04:19:17.401Z,4.33
2023-05-03T04:28:45.711Z,4.40
2023-05-03T04:48:21.012Z,3.63
2023-05-03T05:06:56.092Z,3.80
2023-05-03T05:09:59.140Z,3.63
2023-05-03T05:38:33.171Z,4.47
2023-05-03T05:43:50.494Z,4.30
2023-05-03T05:49:14.939Z,4.50
2023-05-03T05:51:56.252Z,4.00
2023-05-03T05:54:23.463Z,4.10
2023-05-03T06:00:00.217Z,4.67
2023-05-03T06:26:32.257Z,4.90
2023-05-03T06:31:59.460Z,4.30
2023-05-03T06:34:32.970Z,4.43
2023-05-03T06:48:04.214Z,4.73
2023-05-03T07:00:44.174Z,3.40
2023-05-03T07:03:18.029Z,3.40
2023-05-03T07:05:47.553Z,3.13
2023-05-03T07:08:29.890Z,2.93
2023-05-03T07:11:30.625Z,3.33
2023-05-03T07:23:23.991Z,2.57
2023-05-03T07:25:54.101Z,2.07
2023-05-03T07:34:02.036Z,1.90
2023-05-03T07:36:29.160Z,1.70
2023-05-03T07:39:05.711Z,1.42
2023-05-03T07:41:35.782Z,1.38
2023-05-03T07:44:09.969Z,1.55
2023-05-03T07:46:43.892Z,1.90
2023-05-03T07:58:39.911Z,1.80
2023-05-03T08:01:13.918Z,3.25
2023-05-03T08:04:02.312Z,1.77
2023-05-03T08:06:39.987Z,2.58
2023-05-03T08:09:14.074Z,1.88
2023-05-03T08:11:51.173Z,1.80
2023-05-03T08:21:19.149Z,1.60
2023-05-03T08:23:46.642Z,1.30
2023-05-03T08:26:14.959Z,1.90
2023-05-03T08:28:52.016Z,1.65
2023-05-03T08:31:19.418Z,1.70
2023-05-03T08:33:49.111Z,1.80
2023-05-03T08:38:51.799Z,1.52
2023-05-03T08:46:53.127Z,2.00
2023-05-03T08:49:30.680Z,1.90
2023-05-03T08:51:59.343Z,1.88
2023-05-03T08:54:36.033Z,2.10
2023-05-03T08:57:10.022Z,1.90
2023-05-03T08:59:57.930Z,1.88
2023-05-03T09:02:30.783Z,1.88
2023-05-03T09:05:08.012Z,1.90
2023-05-03T09:07:42.116Z,2.05
2023-05-03T09:10:36.506Z,2.00
2023-05-03T09:13:10.084Z,1.90
2023-05-03T09:15:44.079Z,1.67
2023-05-03T09:18:27.085Z,2.45
2023-05-03T09:20:54.521Z,2.05
2023-05-03T09:23:43.564Z,1.73
2023-05-03T09:26:12.880Z,1.98
2023-05-03T09:28:50.004Z,1.70
2023-05-03T09:31:19.778Z,1.70
2023-05-03T09:33:54.029Z,2.10
2023-05-03T09:36:21.480Z,1.60
2023-05-03T09:38:56.084Z,1.80
2023-05-03T09:41:34.060Z,1.90
2023-05-03T09:44:13.193Z,1.83
2023-05-03T09:46:40.397Z,1.95
2023-05-03T09:49:16.180Z,2.70
2023-05-03T09:51:55.126Z,2.03
2023-05-03T09:54:32.107Z,2.40
2023-05-03T09:57:08.070Z,1.80
2023-05-03T09:59:37.166Z,1.83
2023-05-03T10:02:18.351Z,2.25
2023-05-03T10:04:52.869Z,2.08
2023-05-03T10:07:30.009Z,2.10
2023-05-03T10:10:05.994Z,1.90
2023-05-03T10:12:39.888Z,2.63
2023-05-03T10:15:17.046Z,1.70
2023-05-03T10:17:51.099Z,2.53
2023-05-03T10:20:42.417Z,2.00
2023-05-03T10:23:22.124Z,1.70
2023-05-03T10:26:18.781Z,1.70
2023-05-03T10:28:53.148Z,1.98
2023-05-03T10:31:48.762Z,1.83
2023-05-03T10:34:38.111Z,1.70
2023-05-03T10:37:13.077Z,1.80
2023-05-03T10:39:52.050Z,1.75
2023-05-03T10:42:23.459Z,1.95
2023-05-03T10:45:05.314Z,2.03
2023-05-03T10:47:32.489Z,2.00
2023-05-03T10:53:11.039Z,2.00
2023-05-03T10:55:45.018Z,2.15
2023-05-03T10:58:15.303Z,1.80
2023-05-03T11:00:52.044Z,2.55
2023-05-03T11:03:38.619Z,1.85
2023-05-03T11:06:12.004Z,2.03
2023-05-03T11:08:45.073Z,2.13
2023-05-03T11:11:27.281Z,2.20
2023-05-03T11:14:01.176Z,2.10
2023-05-03T11:16:35.152Z,2.15
2023-05-03T11:19:03.870Z,2.10
2023-05-03T11:21:40.000Z,2.10
2023-05-03T11:24:16.044Z,1.92
2023-05-03T11:26:44.996Z,2.05
2023-05-03T11:29:20.035Z,2.17
2023-05-03T11:31:47.390Z,2.15
2023-05-03T11:34:22.093Z,1.90
2023-05-03T11:36:49.660Z,2.17
2023-05-03T11:39:26.099Z,2.25
2023-05-03T11:42:11.099Z,2.63
2023-05-03T11:44:45.129Z,2.42
2023-05-03T11:47:12.422Z,1.95
2023-05-03T11:49:46.234Z,2.10
2023-05-03T11:52:19.143Z,2.08
2023-05-03T11:54:53.052Z,2.13
2023-05-03T11:57:29.737Z,2.40
2023-05-03T12:00:21.032Z,2.10
2023-05-03T12:02:49.317Z,2.50
2023-05-03T12:05:24.885Z,2.10
2023-05-03T12:07:59.742Z,2.05
2023-05-03T12:10:45.550Z,2.55
2023-05-03T12:13:13.570Z,2.28
2023-05-03T12:16:06.223Z,2.60
2023-05-03T12:19:01.415Z,2.72
2023-05-03T12:22:13.249Z,2.47
2023-05-03T12:24:44.810Z,2.70
2023-05-03T12:27:19.624Z,2.85
2023-05-03T12:30:01.543Z,2.83
2023-05-03T12:32:40.291Z,2.58
2023-05-03T12:35:14.169Z,2.47
2023-05-03T12:38:07.856Z,2.45
2023-05-03T12:40:37.274Z,2.78
2023-05-03T12:43:11.328Z,2.80
2023-05-03T12:45:41.577Z,2.75
2023-05-03T12:48:20.543Z,3.00
2023-05-03T12:50:51.500Z,2.53
2023-05-03T12:53:18.878Z,2.70
2023-05-03T12:56:04.934Z,2.20
2023-05-03T12:58:57.819Z,2.65
2023-05-03T13:04:48.117Z,2.75
2023-05-03T13:07:01.550Z,3.03
2023-05-03T13:12:22.499Z,2.38
2023-05-03T13:14:57.286Z,2.80
2023-05-03T13:17:24.227Z,2.88
2023-05-03T13:19:52.503Z,2.70
2023-05-03T13:25:07.376Z,2.78
2023-05-03T13:27:43.340Z,2.85
2023-05-03T13:32:59.690Z,2.63
2023-05-03T13:35:26.515Z,2.88
2023-05-03T13:38:09.630Z,2.75
2023-05-03T13:40:36.506Z,2.55
2023-05-03T13:43:12.144Z,2.50
2023-05-03T13:45:39.012Z,2.50
2023-05-03T13:51:32.156Z,2.53
2023-05-03T13:54:10.101Z,2.72
2023-05-03T13:56:36.992Z,2.83
2023-05-03T14:01:51.665Z,2.35
2023-05-03T14:04:32.674Z,2.20
2023-05-03T14:07:03.357Z,2.20
2023-05-03T14:09:37.221Z,2.50
2023-05-03T14:12:10.311Z,2.45
2023-05-03T14:15:01.138Z,2.70
2023-05-03T14:17:28.893Z,2.85
2023-05-03T14:20:02.375Z,2.72
2023-05-03T14:22:29.463Z,2.53
2023-05-03T14:25:03.272Z,2.45
2023-05-03T14:27:37.412Z,2.50
2023-05-03T14:30:12.156Z,2.40
2023-05-03T14:32:45.120Z,2.80
2023-05-03T14:35:18.190Z,2.55
2023-05-03T14:37:52.108Z,2.20
2023-05-03T14:40:19.184Z,2.55
2023-05-03T14:42:52.156Z,2.70
2023-05-03T14:45:19.082Z,2.63
2023-05-03T14:47:53.196Z,2.70
2023-05-03T14:50:20.131Z,2.65
2023-05-03T14:52:53.177Z,2.60
2023-05-03T14:55:27.439Z,2.67
2023-05-03T14:58:02.185Z,2.58
2023-05-03T15:00:29.589Z,2.60
2023-05-03T15:03:03.366Z,2.50
2023-05-03T15:05:37.182Z,2.95
2023-05-03T15:08:04.291Z,2.75
2023-05-03T15:10:38.215Z,2.72
2023-05-03T15:13:13.187Z,2.25
2023-05-03T15:15:48.219Z,2.65
2023-05-03T15:18:15.920Z,2.85
2023-05-03T15:20:50.737Z,2.33
2023-05-03T15:23:18.144Z,2.83
2023-05-03T15:25:51.219Z,2.78
2023-05-03T15:28:17.962Z,2.70
2023-05-03T15:30:51.177Z,2.60
2023-05-03T15:33:18.122Z,3.10
2023-05-03T15:35:51.258Z,3.30
2023-05-03T15:38:18.439Z,3.65
2023-05-03T15:40:51.157Z,3.42
2023-05-03T15:43:18.138Z,3.08
2023-05-03T15:45:51.183Z,3.42
2023-05-03T15:48:25.237Z,3.30
2023-05-03T15:50:51.982Z,3.13
2023-05-03T15:53:25.224Z,3.70
2023-05-03T15:55:56.192Z,3.60
2023-05-03T15:58:30.099Z,3.75
2023-05-03T16:00:57.790Z,3.72
2023-05-03T16:03:32.316Z,3.72
2023-05-03T16:06:00.066Z,3.90
2023-05-03T16:08:33.148Z,3.95
2023-05-03T16:11:06.869Z,3.63
2023-05-03T16:13:40.362Z,3.70
2023-05-03T16:16:07.152Z,4.20
2023-05-03T16:18:41.149Z,3.85
2023-05-03T16:21:14.150Z,4.18
2023-05-03T16:23:41.000Z,4.03
2023-05-03T16:26:24.202Z,4.00
2023-05-03T16:28:51.197Z,3.92
2023-05-03T16:31:25.393Z,4.30
2023-05-03T16:33:52.625Z,4.10
2023-05-03T16:36:28.370Z,3.97
2023-05-03T16:38:55.175Z,4.20
2023-05-03T16:41:28.285Z,3.80
2023-05-03T16:43:55.602Z,4.10
2023-05-03T16:46:29.462Z,4.05
2023-05-03T16:48:56.365Z,4.65
2023-05-03T16:51:30.376Z,4.20
2023-05-03T16:54:04.826Z,4.65
2023-05-03T16:56:31.736Z,4.13
2023-05-03T16:59:12.363Z,4.78
2023-05-03T17:01:39.430Z,4.60
2023-05-03T17:04:13.225Z,4.10
2023-05-03T17:06:55.246Z,4.60
2023-05-03T17:09:29.286Z,4.15
2023-05-03T17:12:09.312Z,4.40
2023-05-03T17:14:42.292Z,4.63
2023-05-03T17:17:10.037Z,4.70
2023-05-03T17:19:44.266Z,4.22
2023-05-03T17:22:11.137Z,4.60
2023-05-03T17:24:47.343Z,4.22
2023-05-03T17:27:14.228Z,4.88
2023-05-03T17:29:48.204Z,4.78
2023-05-03T17:32:15.379Z,4.78
2023-05-03T17:34:49.265Z,4.45
2023-05-03T17:37:22.302Z,4.47
2023-05-03T17:39:49.057Z,4.50
2023-05-03T17:42:24.287Z,4.97
2023-05-03T17:44:55.136Z,5.00
2023-05-03T17:47:32.451Z,4.63
2023-05-03T17:49:59.734Z,5.05
2023-05-03T17:52:37.333Z,5.07
2023-05-03T17:55:04.540Z,4.80
2023-05-03T17:57:46.897Z,4.55
2023-05-03T18:00:15.769Z,4.57
2023-05-03T18:02:50.352Z,5.07
2023-05-03T18:05:20.512Z,4.57
2023-05-03T18:07:54.320Z,5.20
2023-05-03T18:10:28.807Z,5.28
2023-05-03T18:13:02.160Z,4.85
2023-05-03T18:15:41.250Z,5.65
2023-05-03T18:18:08.986Z,4.97
2023-05-03T18:20:42.435Z,5.15
2023-05-03T18:23:16.944Z,5.45
2023-05-03T18:25:54.612Z,5.05
2023-05-03T18:28:25.798Z,5.10
2023-05-03T18:31:05.758Z,5.07
2023-05-03T18:33:39.150Z,5.97
2023-05-03T18:36:19.443Z,4.93
2023-05-03T18:38:47.685Z,5.53
2023-05-03T18:41:22.856Z,5.45
2023-05-03T18:43:52.209Z,6.07
2023-05-03T18:46:26.477Z,5.60
2023-05-03T18:48:53.919Z,5.57
2023-05-03T18:51:27.478Z,6.25
2023-05-03T18:53:56.682Z,5.90
2023-05-03T18:56:30.359Z,5.90
2023-05-03T18:59:06.380Z,5.47
2023-05-03T19:01:40.340Z,6.00
2023-05-03T19:04:10.896Z,5.65
2023-05-03T19:06:45.398Z,6.30
2023-05-03T19:09:20.458Z,5.65
2023-05-03T19:11:54.866Z,6.30
2023-05-03T19:14:29.408Z,6.57
2023-05-03T19:16:57.053Z,6.82
2023-05-03T19:19:33.337Z,6.45
2023-05-03T19:22:01.108Z,6.45
2023-05-03T19:24:38.472Z,6.25
2023-05-03T19:27:05.971Z,6.30
2023-05-03T19:29:42.513Z,6.53
2023-05-03T19:32:12.457Z,6.70
2023-05-03T19:34:51.985Z,6.63
2023-05-03T19:37:24.524Z,6.10
2023-05-03T19:40:01.487Z,6.70
2023-05-03T19:42:28.963Z,6.60
2023-05-03T19:45:08.435Z,6.65
2023-05-03T19:47:42.554Z,6.68
2023-05-03T19:50:10.337Z,7.15
2023-05-03T19:52:44.400Z,7.18
2023-05-03T19:55:18.521Z,7.53
2023-05-03T19:57:52.519Z,8.57
2023-05-03T20:00:21.499Z,7.53
2023-05-03T20:02:52.119Z,7.40
2023-05-03T20:05:31.399Z,6.95
2023-05-03T20:08:05.367Z,7.65
2023-05-03T20:10:39.359Z,6.97
2023-05-03T20:13:13.529Z,7.28
2023-05-03T20:15:50.513Z,7.72
2023-05-03T20:18:24.372Z,7.35
2023-05-03T20:20:51.437Z,9.25
2023-05-03T20:23:29.382Z,8.63
2023-05-03T20:26:03.320Z,8.68
2023-05-03T20:28:32.781Z,9.10
2023-05-03T20:31:06.514Z,9.60
2023-05-03T20:33:34.052Z,9.68
2023-05-03T20:36:07.704Z,10.50
2023-05-03T20:38:35.170Z,9.82
2023-05-03T20:41:15.431Z,9.65
2023-05-03T20:43:49.419Z,10.75
2023-05-03T20:46:26.167Z,11.02
2023-05-03T20:49:02.326Z,9.45
2023-05-03T20:51:29.537Z,8.77
2023-05-03T20:54:03.454Z,8.98
2023-05-03T20:56:39.446Z,8.40
2023-05-03T20:59:16.397Z,8.43
2023-05-03T21:01:50.685Z,8.30
2023-05-03T21:04:18.506Z,7.55
2023-05-03T21:06:52.428Z,7.13
2023-05-03T21:09:20.197Z,6.93
2023-05-03T21:12:00.388Z,6.75
2023-05-03T21:14:35.542Z,6.63
2023-05-03T21:17:03.252Z,6.72
2023-05-03T21:19:37.442Z,6.57
2023-05-03T21:22:04.757Z,6.57
2023-05-03T21:24:38.366Z,6.65
2023-05-03T21:27:05.585Z,6.30
2023-05-03T21:29:39.358Z,5.93
2023-05-03T21:32:13.730Z,6.60
2023-05-03T21:34:47.476Z,6.32
2023-05-03T21:37:21.414Z,6.60
2023-05-03T21:40:01.973Z,6.57
2023-05-03T21:42:36.576Z,6.40
2023-05-03T21:45:04.312Z,6.47
2023-05-03T21:47:38.577Z,6.25
2023-05-03T21:50:13.773Z,6.30
2023-05-03T21:52:41.586Z,6.53
2023-05-03T21:55:15.760Z,6.20
2023-05-03T21:57:52.500Z,6.60
2023-05-03T22:00:21.170Z,6.13
2023-05-03T22:02:59.551Z,6.07
2023-05-03T22:05:30.313Z,6.43
2023-05-03T22:11:20.544Z,6.95
2023-05-03T22:14:06.933Z,6.60
2023-05-03T22:16:47.819Z,6.40
2023-05-03T22:19:21.532Z,6.20
2023-05-03T22:21:56.380Z,6.43
2023-05-03T22:24:33.587Z,6.82
2023-05-03T22:27:10.420Z,6.47
2023-05-03T22:29:46.563Z,6.20
2023-05-03T22:32:16.255Z,7.13
2023-05-03T22:34:51.657Z,6.82
2023-05-03T22:37:22.281Z,6.43
2023-05-03T22:39:56.469Z,6.15
2023-05-03T22:42:26.693Z,6.40
2023-05-03T22:45:00.532Z,6.70
2023-05-03T22:47:35.517Z,6.85
2023-05-03T22:53:13.638Z,6.10
2023-05-03T22:55:49.435Z,6.88
2023-05-03T22:58:23.604Z,6.38
2023-05-03T23:00:51.065Z,6.72
2023-05-03T23:03:25.617Z,6.72
2023-05-03T23:06:07.132Z,6.22
2023-05-03T23:08:43.521Z,6.38
2023-05-03T23:11:17.554Z,6.72
2023-05-03T23:13:51.470Z,6.20
2023-05-03T23:16:29.939Z,6.15
2023-05-03T23:19:04.536Z,6.10
2023-05-03T23:21:32.764Z,6.13
2023-05-03T23:24:06.817Z,6.25
2023-05-03T23:26:40.603Z,6.38
2023-05-03T23:29:16.470Z,6.70
2023-05-03T23:31:46.581Z,6.35
2023-05-03T23:34:20.596Z,6.70
2023-05-03T23:36:50.648Z,6.13
2023-05-03T23:39:24.494Z,6.43
2023-05-03T23:41:58.502Z,5.97
2023-05-03T23:44:46.435Z,6.50
2023-05-03T23:47:30.660Z,6.13
2023-05-03T23:50:04.728Z,6.27
2023-05-03T23:52:32.478Z,6.20
2023-05-03T23:55:02.015Z,6.03
