createdAt,value
2018-10-07T00:00:18.023Z,52.90
2018-10-07T00:02:46.254Z,54.00
2018-10-07T00:05:14.535Z,53.10
2018-10-07T00:07:42.794Z,56.37
2018-10-07T00:10:11.088Z,51.87
2018-10-07T00:12:39.397Z,53.10
2018-10-07T00:15:07.659Z,55.63
2018-10-07T00:17:35.921Z,56.70
2018-10-07T00:20:04.348Z,56.73
2018-10-07T00:22:32.644Z,56.30
2018-10-07T00:25:00.896Z,58.60
2018-10-07T00:27:29.206Z,59.00
2018-10-07T00:29:57.446Z,61.93
2018-10-07T00:32:25.700Z,68.73
2018-10-07T00:34:53.947Z,70.93
2018-10-07T00:37:28.197Z,76.20
2018-10-07T00:39:56.507Z,68.10
2018-10-07T00:42:24.785Z,74.27
2018-10-07T00:44:53.157Z,82.67
2018-10-07T00:47:21.468Z,74.97
2018-10-07T00:49:49.714Z,71.30
2018-10-07T00:52:18.020Z,72.30
2018-10-07T00:54:46.370Z,79.60
2018-10-07T00:57:14.633Z,71.90
2018-10-07T00:59:42.903Z,75.17
2018-10-07T01:02:11.195Z,76.50
2018-10-07T01:04:39.447Z,76.10
2018-10-07T01:07:07.742Z,74.80
2018-10-07T01:09:36.044Z,76.50
2018-10-07T01:12:04.325Z,80.17
2018-10-07T01:14:32.549Z,74.83
2018-10-07T01:17:00.879Z,76.20
2018-10-07T01:19:29.174Z,78.60
2018-10-07T01:22:03.156Z,71.03
2018-10-07T01:24:31.439Z,71.93
2018-10-07T01:26:59.782Z,79.13
2018-10-07T01:29:28.063Z,80.33
2018-10-07T01:31:56.357Z,75.13
2018-10-07T01:34:24.601Z,67.93
2018-10-07T01:36:52.908Z,69.13
2018-10-07T01:39:21.217Z,65.10
2018-10-07T01:41:53.037Z,72.83
2018-10-07T01:44:21.286Z,70.20
2018-10-07T01:46:49.566Z,63.37
2018-10-07T01:49:17.811Z,64.73
2018-10-07T01:51:46.096Z,62.47
2018-10-07T01:54:14.337Z,61.27
2018-10-07T01:56:42.586Z,57.17
2018-10-07T01:59:10.891Z,55.20
2018-10-07T02:01:42.125Z,53.70
2018-10-07T02:04:10.623Z,55.40
2018-10-07T02:06:38.906Z,55.60
2018-10-07T02:09:08.906Z,53.50
2018-10-07T02:11:37.147Z,54.03
2018-10-07T02:14:05.548Z,51.27
2018-10-07T02:16:33.760Z,52.40
2018-10-07T02:19:02.321Z,48.50
2018-10-07T02:21:30.825Z,45.90
2018-10-07T02:23:59.085Z,40.67
2018-10-07T02:26:27.461Z,34.30
2018-10-07T02:28:55.838Z,33.50
2018-10-07T02:31:24.153Z,33.07
2018-10-07T02:33:52.431Z,27.03
2018-10-07T02:36:20.693Z,27.60
2018-10-07T02:38:49.007Z,28.40
2018-10-07T02:41:24.020Z,27.57
2018-10-07T02:43:52.276Z,25.90
2018-10-07T02:46:20.533Z,27.07
2018-10-07T02:48:48.829Z,25.50
2018-10-07T02:51:17.095Z,25.17
2018-10-07T02:53:45.426Z,21.57
2018-10-07T02:56:19.799Z,20.77
2018-10-07T02:58:48.118Z,21.83
2018-10-07T03:01:16.347Z,22.20
2018-10-07T03:03:44.663Z,19.30
2018-10-07T03:06:12.905Z,19.30
2018-10-07T03:08:41.208Z,17.10
2018-10-07T03:11:09.489Z,19.33
2018-10-07T03:13:37.735Z,20.10
2018-10-07T03:16:06.025Z,20.73
2018-10-07T03:18:34.274Z,17.13
2018-10-07T03:21:02.509Z,18.40
2018-10-07T03:23:30.777Z,15.87
2018-10-07T03:25:59.068Z,18.03
2018-10-07T03:28:34.058Z,17.43
2018-10-07T03:31:02.335Z,18.17
2018-10-07T03:33:30.739Z,20.00
2018-10-07T03:35:59.035Z,18.33
2018-10-07T03:38:27.354Z,16.60
2018-10-07T03:40:55.882Z,18.00
2018-10-07T03:43:24.244Z,16.47
2018-10-07T03:45:52.533Z,15.40
2018-10-07T03:48:20.801Z,15.95
2018-10-07T03:50:49.128Z,14.58
2018-10-07T03:53:17.696Z,15.85
2018-10-07T03:55:45.975Z,15.87
2018-10-07T03:58:14.240Z,15.63
2018-10-07T04:00:42.727Z,14.65
2018-10-07T04:03:11.077Z,15.45
2018-10-07T04:05:39.349Z,13.77
2018-10-07T04:08:07.825Z,14.80
2018-10-07T04:10:36.125Z,13.50
2018-10-07T04:13:04.361Z,12.50
2018-10-07T04:15:32.749Z,11.43
2018-10-07T04:18:01.013Z,10.38
2018-10-07T04:20:29.351Z,10.00
2018-10-07T04:22:57.627Z,10.75
2018-10-07T04:25:32.236Z,8.68
2018-10-07T04:28:00.525Z,10.13
2018-10-07T04:30:28.817Z,7.95
2018-10-07T04:32:57.103Z,9.15
2018-10-07T04:35:25.595Z,8.55
2018-10-07T04:37:53.885Z,7.55
2018-10-07T04:40:22.164Z,8.30
2018-10-07T04:42:50.485Z,7.25
2018-10-07T04:45:18.806Z,6.97
2018-10-07T04:47:47.085Z,6.72
2018-10-07T04:50:15.355Z,7.60
2018-10-07T04:52:43.624Z,6.80
2018-10-07T04:55:17.998Z,6.42
2018-10-07T04:57:46.272Z,5.60
2018-10-07T05:00:14.591Z,5.70
2018-10-07T05:02:42.854Z,5.65
2018-10-07T05:05:11.093Z,5.60
2018-10-07T05:07:39.373Z,4.90
2018-10-07T05:11:19.105Z,4.42
2018-10-07T05:13:50.590Z,4.30
2018-10-07T05:16:26.429Z,3.80
2018-10-07T05:18:54.771Z,5.03
2018-10-07T05:21:23.054Z,3.10
2018-10-07T05:23:51.362Z,3.42
2018-10-07T05:26:19.715Z,4.33
2018-10-07T05:28:48.182Z,3.58
2018-10-07T05:31:16.731Z,2.75
2018-10-07T05:33:45.110Z,3.00
2018-10-07T05:36:13.672Z,2.90
2018-10-07T05:38:42.048Z,2.00
2018-10-07T05:41:10.329Z,2.60
2018-10-07T05:43:39.068Z,2.12
2018-10-07T05:46:10.379Z,2.30
2018-10-07T05:48:38.733Z,2.75
2018-10-07T05:51:07.518Z,2.15
2018-10-07T05:53:35.814Z,1.65
2018-10-07T05:56:04.083Z,2.75
2018-10-07T05:58:32.796Z,1.65
2018-10-07T06:01:11.312Z,1.60
2018-10-07T06:04:26.741Z,1.72
2018-10-07T06:06:56.278Z,1.42
2018-10-07T06:09:27.725Z,1.50
2018-10-07T06:11:56.625Z,1.98
2018-10-07T06:14:36.294Z,1.65
2018-10-07T06:17:10.421Z,2.30
2018-10-07T06:19:38.770Z,1.50
2018-10-07T06:22:07.117Z,1.32
2018-10-07T06:24:35.893Z,1.70
2018-10-07T06:27:04.918Z,2.15
2018-10-07T06:29:33.203Z,1.57
2018-10-07T06:32:01.828Z,1.62
2018-10-07T06:34:30.166Z,1.92
2018-10-07T06:36:58.612Z,1.65
2018-10-07T06:39:27.337Z,1.42
2018-10-07T06:41:55.818Z,2.33
2018-10-07T06:44:24.169Z,1.80
2018-10-07T06:46:56.043Z,1.90
2018-10-07T06:49:24.577Z,1.72
2018-10-07T06:51:53.093Z,2.15
2018-10-07T06:54:21.346Z,1.20
2018-10-07T06:56:50.041Z,1.52
2018-10-07T06:59:18.431Z,1.85
2018-10-07T07:01:46.921Z,2.10
2018-10-07T07:04:15.710Z,1.95
2018-10-07T07:06:44.620Z,1.70
2018-10-07T07:09:13.276Z,1.52
2018-10-07T07:11:41.572Z,1.47
2018-10-07T07:14:09.949Z,2.95
2018-10-07T07:16:38.266Z,1.22
2018-10-07T07:19:06.605Z,2.75
2018-10-07T07:21:34.889Z,2.47
2018-10-07T07:24:03.302Z,1.72
2018-10-07T07:26:31.733Z,1.42
2018-10-07T07:29:00.078Z,1.70
2018-10-07T07:31:28.438Z,1.50
2018-10-07T07:33:56.678Z,1.95
2018-10-07T07:36:25.119Z,2.17
2018-10-07T07:38:53.493Z,2.08
2018-10-07T07:41:21.880Z,1.65
2018-10-07T07:43:50.275Z,1.45
2018-10-07T07:46:18.565Z,1.30
2018-10-07T07:48:47.186Z,1.30
2018-10-07T07:51:15.732Z,1.30
2018-10-07T07:53:44.088Z,1.80
2018-10-07T07:56:12.397Z,1.70
2018-10-07T07:58:40.705Z,1.67
2018-10-07T08:01:09.028Z,2.17
2018-10-07T08:03:37.335Z,1.60
2018-10-07T08:06:05.605Z,1.30
2018-10-07T08:08:33.881Z,1.90
2018-10-07T08:11:02.299Z,1.60
2018-10-07T08:13:30.563Z,1.60
2018-10-07T08:15:58.863Z,1.17
2018-10-07T08:18:27.165Z,1.10
2018-10-07T08:20:55.418Z,1.60
2018-10-07T08:26:16.349Z,0.90
2018-10-07T08:28:44.658Z,1.00
2018-10-07T08:31:12.984Z,1.25
2018-10-07T08:33:41.291Z,1.00
2018-10-07T08:36:09.664Z,1.02
2018-10-07T08:38:37.995Z,0.90
2018-10-07T08:41:06.577Z,1.40
2018-10-07T08:43:34.996Z,0.88
2018-10-07T08:46:03.270Z,0.70
2018-10-07T08:48:31.754Z,0.80
2018-10-07T08:51:00.063Z,0.93
2018-10-07T08:53:28.390Z,0.93
2018-10-07T08:56:00.211Z,1.00
2018-10-07T08:58:28.458Z,0.83
2018-10-07T09:00:56.769Z,1.00
2018-10-07T09:03:25.319Z,1.03
2018-10-07T09:05:53.734Z,1.33
2018-10-07T09:08:22.110Z,1.27
2018-10-07T09:10:50.553Z,1.13
2018-10-07T09:13:19.304Z,0.80
2018-10-07T09:15:47.582Z,0.97
2018-10-07T09:18:16.062Z,1.17
2018-10-07T09:20:44.401Z,0.97
2018-10-07T09:23:12.655Z,1.00
2018-10-07T09:25:41.030Z,1.00
2018-10-07T09:28:15.745Z,1.10
2018-10-07T09:30:44.043Z,0.90
2018-10-07T09:33:12.303Z,0.90
2018-10-07T09:35:40.594Z,1.10
2018-10-07T09:38:08.901Z,1.53
2018-10-07T09:40:37.269Z,1.40
2018-10-07T09:43:05.694Z,1.10
2018-10-07T09:45:34.044Z,1.23
2018-10-07T09:48:02.357Z,0.80
2018-10-07T09:50:30.737Z,0.70
2018-10-07T09:52:59.045Z,1.10
2018-10-07T09:55:27.355Z,1.20
2018-10-07T09:57:55.756Z,1.10
2018-10-07T10:00:29.557Z,1.20
2018-10-07T10:03:04.105Z,0.87
2018-10-07T10:05:32.356Z,0.90
2018-10-07T10:08:00.690Z,0.93
2018-10-07T10:10:29.534Z,0.87
2018-10-07T10:12:57.959Z,0.80
2018-10-07T10:15:26.325Z,0.80
2018-10-07T10:17:58.752Z,1.17
2018-10-07T10:20:29.843Z,1.00
2018-10-07T10:23:10.641Z,1.00
2018-10-07T10:27:55.168Z,1.27
2018-10-07T10:31:32.546Z,1.00
2018-10-07T10:35:17.751Z,1.20
2018-10-07T10:38:09.648Z,1.03
2018-10-07T10:40:56.753Z,0.90
2018-10-07T10:43:30.203Z,1.00
2018-10-07T10:46:07.676Z,0.90
2018-10-07T10:48:43.866Z,1.10
2018-10-07T10:52:27.341Z,1.00
2018-10-07T10:55:11.337Z,1.33
2018-10-07T10:57:45.098Z,0.80
2018-10-07T11:00:15.166Z,1.17
2018-10-07T11:03:00.513Z,1.10
2018-10-07T11:05:47.307Z,1.43
2018-10-07T11:08:30.075Z,1.17
2018-10-07T11:11:14.901Z,1.20
2018-10-07T11:13:51.869Z,1.10
2018-10-07T11:16:59.679Z,1.40
2018-10-07T11:19:39.499Z,1.00
2018-10-07T11:22:19.964Z,0.80
2018-10-07T11:25:03.831Z,1.37
2018-10-07T11:27:42.428Z,1.00
2018-10-07T11:30:32.874Z,1.00
2018-10-07T11:33:09.322Z,1.60
2018-10-07T11:35:40.523Z,1.40
2018-10-07T11:39:21.913Z,1.20
2018-10-07T11:41:57.250Z,1.33
2018-10-07T11:48:46.618Z,1.37
2018-10-07T11:52:31.680Z,1.30
2018-10-07T11:55:01.220Z,1.60
2018-10-07T11:57:29.869Z,1.30
2018-10-07T11:59:59.037Z,1.00
2018-10-07T12:02:27.788Z,1.07
2018-10-07T12:04:56.284Z,1.10
2018-10-07T12:07:25.604Z,1.30
2018-10-07T12:09:54.201Z,1.10
2018-10-07T12:12:22.543Z,1.10
2018-10-07T12:14:50.857Z,1.30
2018-10-07T12:17:19.171Z,1.10
2018-10-07T12:19:47.542Z,1.00
2018-10-07T12:22:15.943Z,1.30
2018-10-07T12:24:44.211Z,1.15
2018-10-07T12:27:12.612Z,1.25
2018-10-07T12:29:41.142Z,1.10
2018-10-07T12:32:10.055Z,1.20
2018-10-07T12:34:38.368Z,1.42
2018-10-07T12:37:06.910Z,0.93
2018-10-07T12:39:35.505Z,1.13
2018-10-07T12:42:04.053Z,1.05
2018-10-07T12:44:52.102Z,1.55
2018-10-07T12:47:20.344Z,1.50
2018-10-07T12:49:48.670Z,1.00
2018-10-07T12:52:17.104Z,1.17
2018-10-07T12:54:45.483Z,1.30
2018-10-07T12:57:13.975Z,1.00
2018-10-07T12:59:42.821Z,1.10
2018-10-07T13:02:11.082Z,1.32
2018-10-07T13:04:39.391Z,1.00
2018-10-07T13:07:07.632Z,1.10
2018-10-07T13:09:35.947Z,1.10
2018-10-07T13:12:04.234Z,1.20
2018-10-07T13:14:32.585Z,1.25
2018-10-07T13:17:00.924Z,1.30
2018-10-07T13:19:29.206Z,0.80
2018-10-07T13:22:05.498Z,1.10
2018-10-07T13:24:33.753Z,1.22
2018-10-07T13:27:02.074Z,1.30
2018-10-07T13:29:30.371Z,1.20
2018-10-07T13:31:58.675Z,1.20
2018-10-07T13:34:27.044Z,1.30
2018-10-07T13:36:55.447Z,1.23
2018-10-07T13:39:23.766Z,1.30
2018-10-07T13:41:52.081Z,1.25
2018-10-07T13:44:20.430Z,1.32
2018-10-07T13:46:48.770Z,1.25
2018-10-07T13:49:17.075Z,1.50
2018-10-07T13:51:45.367Z,1.10
2018-10-07T13:54:13.727Z,1.50
2018-10-07T13:56:42.102Z,1.85
2018-10-07T13:59:10.450Z,1.20
2018-10-07T14:01:38.805Z,1.20
2018-10-07T14:04:07.241Z,1.37
2018-10-07T14:06:35.656Z,1.80
2018-10-07T14:09:05.870Z,1.50
2018-10-07T14:11:34.211Z,1.00
2018-10-07T14:14:02.458Z,1.20
2018-10-07T14:16:30.769Z,1.60
2018-10-07T14:18:59.010Z,1.20
2018-10-07T14:21:27.995Z,1.40
2018-10-07T14:23:56.353Z,1.30
2018-10-07T14:26:24.660Z,1.10
2018-10-07T14:28:52.990Z,1.40
2018-10-07T14:31:21.373Z,1.35
2018-10-07T14:33:49.704Z,1.47
2018-10-07T14:36:18.263Z,1.10
2018-10-07T14:38:46.568Z,1.40
2018-10-07T14:41:15.208Z,1.20
2018-10-07T14:43:43.575Z,1.40
2018-10-07T14:46:11.933Z,1.42
2018-10-07T14:48:40.287Z,1.30
2018-10-07T14:51:08.624Z,1.72
2018-10-07T14:53:49.305Z,1.60
2018-10-07T14:56:17.589Z,1.40
2018-10-07T14:58:45.884Z,1.70
2018-10-07T15:01:14.246Z,1.50
2018-10-07T15:03:42.507Z,1.22
2018-10-07T15:06:10.811Z,1.42
2018-10-07T15:08:39.121Z,1.57
2018-10-07T15:11:07.415Z,1.73
2018-10-07T15:13:35.719Z,1.75
2018-10-07T15:16:04.132Z,2.15
2018-10-07T15:18:32.471Z,1.80
2018-10-07T15:21:00.861Z,1.60
2018-10-07T15:23:29.302Z,2.10
2018-10-07T15:25:57.637Z,2.42
2018-10-07T15:28:25.951Z,2.10
2018-10-07T15:30:54.253Z,2.58
2018-10-07T15:33:22.553Z,2.65
2018-10-07T15:35:50.880Z,2.30
2018-10-07T15:38:19.223Z,1.55
2018-10-07T15:40:47.563Z,1.42
2018-10-07T15:43:15.973Z,1.62
2018-10-07T15:45:44.209Z,1.60
2018-10-07T15:48:12.596Z,1.60
2018-10-07T15:50:40.952Z,1.40
2018-10-07T15:53:09.350Z,1.52
2018-10-07T15:55:37.757Z,1.30
2018-10-07T15:58:06.062Z,2.33
2018-10-07T16:00:34.452Z,2.20
2018-10-07T16:03:02.847Z,2.50
2018-10-07T16:05:32.231Z,1.90
2018-10-07T16:08:00.648Z,2.50
2018-10-07T16:10:29.899Z,2.20
2018-10-07T16:12:58.428Z,1.87
2018-10-07T16:15:26.684Z,1.75
2018-10-07T16:17:54.985Z,2.20
2018-10-07T16:20:43.199Z,1.80
2018-10-07T16:23:11.489Z,1.70
2018-10-07T16:25:39.817Z,1.65
2018-10-07T16:28:08.106Z,2.72
2018-10-07T16:30:36.441Z,3.12
2018-10-07T16:33:04.749Z,2.80
2018-10-07T16:35:33.138Z,3.35
2018-10-07T16:38:01.365Z,2.97
2018-10-07T16:40:29.622Z,2.47
2018-10-07T16:42:58.043Z,2.60
2018-10-07T16:45:26.315Z,2.30
2018-10-07T16:47:54.652Z,2.70
2018-10-07T16:50:22.995Z,2.87
2018-10-07T16:52:51.455Z,3.20
2018-10-07T16:55:19.762Z,3.72
2018-10-07T16:57:56.089Z,3.50
2018-10-07T17:00:24.332Z,3.02
2018-10-07T17:02:52.612Z,3.37
2018-10-07T17:05:20.865Z,3.20
2018-10-07T17:07:49.165Z,3.77
2018-10-07T17:10:17.504Z,3.47
2018-10-07T17:12:45.912Z,2.60
2018-10-07T17:15:14.249Z,3.02
2018-10-07T17:17:42.552Z,3.25
2018-10-07T17:20:10.867Z,3.10
2018-10-07T17:22:39.190Z,4.55
2018-10-07T17:25:07.499Z,2.97
2018-10-07T17:27:54.455Z,3.33
2018-10-07T17:30:22.743Z,4.47
2018-10-07T17:32:51.047Z,3.25
2018-10-07T17:35:19.301Z,3.80
2018-10-07T17:37:47.578Z,3.12
2018-10-07T17:40:15.816Z,2.85
2018-10-07T17:42:44.187Z,2.30
2018-10-07T17:45:12.493Z,2.22
2018-10-07T17:47:40.904Z,2.40
2018-10-07T17:50:09.220Z,2.35
2018-10-07T17:52:37.649Z,2.30
2018-10-07T17:55:05.925Z,2.35
2018-10-07T17:57:34.228Z,1.90
2018-10-07T18:00:02.623Z,2.50
2018-10-07T18:02:30.895Z,2.70
2018-10-07T18:04:59.192Z,3.67
2018-10-07T18:07:27.536Z,3.40
2018-10-07T18:09:55.863Z,3.70
2018-10-07T18:12:24.214Z,4.33
2018-10-07T18:14:52.519Z,4.17
2018-10-07T18:17:20.954Z,4.65
2018-10-07T18:19:49.273Z,4.10
2018-10-07T18:22:17.584Z,4.53
2018-10-07T18:24:45.825Z,4.10
2018-10-07T18:27:14.123Z,3.72
2018-10-07T18:29:42.418Z,3.40
2018-10-07T18:32:10.709Z,4.05
2018-10-07T18:34:39.042Z,3.92
2018-10-07T18:37:07.287Z,3.90
2018-10-07T18:39:35.572Z,3.70
2018-10-07T18:42:03.923Z,3.62
2018-10-07T18:44:32.240Z,3.90
2018-10-07T18:47:00.507Z,3.60
2018-10-07T18:49:28.821Z,4.47
2018-10-07T18:51:57.251Z,4.20
2018-10-07T18:54:25.573Z,4.35
2018-10-07T18:56:53.934Z,4.62
2018-10-07T18:59:22.290Z,6.95
2018-10-07T19:01:50.685Z,5.80
2018-10-07T19:04:19.063Z,6.25
2018-10-07T19:06:47.428Z,6.65
2018-10-07T19:09:32.185Z,6.47
2018-10-07T19:12:00.584Z,6.87
2018-10-07T19:14:28.931Z,8.40
2018-10-07T19:17:00.334Z,8.88
2018-10-07T19:19:28.612Z,7.83
2018-10-07T19:21:57.064Z,7.80
2018-10-07T19:24:25.344Z,7.12
2018-10-07T19:26:53.664Z,6.72
2018-10-07T19:29:22.074Z,7.17
2018-10-07T19:31:50.372Z,6.50
2018-10-07T19:34:18.621Z,6.78
2018-10-07T19:36:47.028Z,6.65
2018-10-07T19:39:15.281Z,6.80
2018-10-07T19:41:43.549Z,7.17
2018-10-07T19:44:11.813Z,7.15
2018-10-07T19:46:40.125Z,7.10
2018-10-07T19:49:08.475Z,10.95
2018-10-07T19:51:36.689Z,6.90
2018-10-07T19:54:04.934Z,7.08
2018-10-07T19:56:33.261Z,7.90
2018-10-07T19:59:01.545Z,8.30
2018-10-07T20:01:29.843Z,12.30
2018-10-07T20:03:58.116Z,8.58
2018-10-07T20:06:26.595Z,7.62
2018-10-07T20:08:54.873Z,7.58
2018-10-07T20:11:23.125Z,7.30
2018-10-07T20:13:51.492Z,7.97
2018-10-07T20:16:19.736Z,8.20
2018-10-07T20:18:48.025Z,8.38
2018-10-07T20:21:16.260Z,8.50
2018-10-07T20:23:44.610Z,10.48
2018-10-07T20:26:12.890Z,9.10
2018-10-07T20:28:41.177Z,8.88
2018-10-07T20:31:09.510Z,11.40
2018-10-07T20:33:37.773Z,10.60
2018-10-07T20:36:06.096Z,11.38
2018-10-07T20:38:34.404Z,11.30
2018-10-07T20:41:02.846Z,9.40
2018-10-07T20:43:31.173Z,9.35
2018-10-07T20:45:59.601Z,8.93
2018-10-07T20:48:27.834Z,7.97
2018-10-07T20:50:56.219Z,7.20
2018-10-07T20:53:24.456Z,6.60
2018-10-07T20:55:52.712Z,6.33
2018-10-07T20:58:20.961Z,6.33
2018-10-07T21:00:49.235Z,5.60
2018-10-07T21:03:17.659Z,6.10
2018-10-07T21:05:45.924Z,6.53
2018-10-07T21:08:14.205Z,6.15
2018-10-07T21:10:42.466Z,8.20
2018-10-07T21:13:10.825Z,8.10
2018-10-07T21:15:39.163Z,8.48
2018-10-07T21:18:07.471Z,8.43
2018-10-07T21:20:35.713Z,7.80
2018-10-07T21:23:04.004Z,7.10
2018-10-07T21:25:32.234Z,7.05
2018-10-07T21:28:00.519Z,7.67
2018-10-07T21:30:28.823Z,6.92
2018-10-07T21:32:57.118Z,7.62
2018-10-07T21:35:25.402Z,7.20
2018-10-07T21:37:53.676Z,7.67
2018-10-07T21:40:21.954Z,6.87
2018-10-07T21:42:50.235Z,6.90
2018-10-07T21:45:18.545Z,5.55
2018-10-07T21:47:46.810Z,6.30
2018-10-07T21:50:15.078Z,6.10
2018-10-07T21:52:43.310Z,5.50
2018-10-07T21:55:11.580Z,5.95
2018-10-07T21:57:39.852Z,6.20
2018-10-07T22:00:08.566Z,6.47
2018-10-07T22:02:37.064Z,6.30
2018-10-07T22:05:05.744Z,6.00
2018-10-07T22:07:33.980Z,6.40
2018-10-07T22:10:02.273Z,6.20
2018-10-07T22:12:30.609Z,6.00
2018-10-07T22:14:58.933Z,5.85
2018-10-07T22:17:27.258Z,5.20
2018-10-07T22:19:55.538Z,5.47
2018-10-07T22:22:37.065Z,5.25
2018-10-07T22:25:05.391Z,5.75
2018-10-07T22:27:33.681Z,5.78
2018-10-07T22:30:02.005Z,5.73
2018-10-07T22:32:30.287Z,6.30
2018-10-07T22:34:58.576Z,5.80
2018-10-07T22:37:26.805Z,5.53
2018-10-07T22:39:55.080Z,5.60
2018-10-07T22:42:23.353Z,5.20
2018-10-07T22:44:51.623Z,4.78
2018-10-07T22:47:19.871Z,4.97
2018-10-07T22:49:48.132Z,4.97
2018-10-07T22:52:16.437Z,3.90
2018-10-07T22:54:44.692Z,4.65
2018-10-07T22:57:12.992Z,4.30
2018-10-07T22:59:41.265Z,4.28
2018-10-07T23:02:09.504Z,4.45
2018-10-07T23:04:43.990Z,4.62
2018-10-07T23:07:12.398Z,4.70
2018-10-07T23:09:40.812Z,5.00
2018-10-07T23:12:09.094Z,4.90
2018-10-07T23:14:37.371Z,5.67
2018-10-07T23:17:05.625Z,5.80
2018-10-07T23:19:33.938Z,5.05
2018-10-07T23:22:02.267Z,5.85
2018-10-07T23:24:30.536Z,5.60
2018-10-07T23:26:58.788Z,4.83
2018-10-07T23:29:27.077Z,4.60
2018-10-07T23:31:55.332Z,4.85
2018-10-07T23:34:23.649Z,4.85
2018-10-07T23:36:51.933Z,5.08
2018-10-07T23:39:20.158Z,5.10
2018-10-07T23:41:48.477Z,4.80
2018-10-07T23:44:16.769Z,5.40
2018-10-07T23:46:45.063Z,5.03
2018-10-07T23:49:13.330Z,5.07
2018-10-07T23:51:41.742Z,5.20
2018-10-07T23:54:09.932Z,5.40
2018-10-07T23:56:38.194Z,5.20
2018-10-07T23:59:06.775Z,4.60
