createdAt,value
2018-06-27T00:00:51.328Z,13.50
2018-06-27T00:03:19.912Z,13.50
2018-06-27T00:05:48.535Z,13.50
2018-06-27T00:08:17.182Z,13.50
2018-06-27T00:10:45.868Z,13.40
2018-06-27T00:13:14.515Z,13.40
2018-06-27T00:15:43.274Z,13.50
2018-06-27T00:18:11.981Z,13.50
2018-06-27T00:20:40.600Z,13.40
2018-06-27T00:23:09.183Z,13.30
2018-06-27T00:25:37.822Z,13.20
2018-06-27T00:28:06.596Z,13.30
2018-06-27T00:30:35.176Z,13.30
2018-06-27T00:33:03.833Z,13.30
2018-06-27T00:35:32.433Z,13.30
2018-06-27T00:38:00.999Z,13.30
2018-06-27T00:40:29.715Z,13.30
2018-06-27T00:42:58.376Z,13.20
2018-06-27T00:45:27.007Z,13.10
2018-06-27T00:47:55.626Z,13.10
2018-06-27T00:50:24.305Z,13.10
2018-06-27T00:52:52.988Z,13.10
2018-06-27T00:55:21.574Z,13.10
2018-06-27T00:57:50.123Z,13.10
2018-06-27T01:00:18.673Z,13.10
2018-06-27T01:02:47.243Z,13.10
2018-06-27T01:05:15.884Z,13.10
2018-06-27T01:07:44.495Z,13.20
2018-06-27T01:10:13.117Z,13.10
2018-06-27T01:12:41.689Z,13.10
2018-06-27T01:15:10.369Z,13.00
2018-06-27T01:17:39.011Z,13.10
2018-06-27T01:20:08.121Z,13.00
2018-06-27T01:22:36.642Z,13.10
2018-06-27T01:25:05.475Z,13.00
2018-06-27T01:27:34.112Z,13.00
2018-06-27T01:30:02.716Z,12.90
2018-06-27T01:32:31.292Z,12.90
2018-06-27T01:34:59.944Z,12.90
2018-06-27T01:37:28.587Z,12.90
2018-06-27T01:39:57.217Z,12.80
2018-06-27T01:42:25.822Z,12.80
2018-06-27T01:44:58.418Z,12.80
2018-06-27T01:47:27.123Z,12.80
2018-06-27T01:49:55.770Z,12.70
2018-06-27T01:52:24.374Z,12.70
2018-06-27T01:54:52.989Z,12.60
2018-06-27T01:57:21.614Z,12.60
2018-06-27T01:59:50.234Z,12.60
2018-06-27T02:02:18.855Z,12.50
2018-06-27T02:04:47.466Z,12.50
2018-06-27T02:07:16.125Z,12.60
2018-06-27T02:09:44.758Z,12.60
2018-06-27T02:12:13.366Z,12.60
2018-06-27T02:14:41.964Z,12.60
2018-06-27T02:17:10.556Z,12.40
2018-06-27T02:19:39.197Z,12.40
2018-06-27T02:22:07.843Z,12.30
2018-06-27T02:24:36.535Z,12.20
2018-06-27T02:27:05.212Z,12.20
2018-06-27T02:29:33.782Z,12.20
2018-06-27T02:32:02.370Z,12.20
2018-06-27T02:34:30.954Z,12.20
2018-06-27T02:36:59.599Z,12.20
2018-06-27T02:41:56.597Z,12.20
2018-06-27T02:44:25.290Z,12.20
2018-06-27T02:46:53.877Z,12.20
2018-06-27T02:49:22.477Z,12.20
2018-06-27T02:51:51.194Z,12.20
2018-06-27T02:54:19.811Z,12.20
2018-06-27T02:56:48.515Z,12.20
2018-06-27T02:59:17.063Z,12.10
2018-06-27T03:01:45.659Z,12.10
2018-06-27T03:04:14.332Z,12.00
2018-06-27T03:06:43.177Z,11.90
2018-06-27T03:09:12.170Z,11.90
2018-06-27T03:11:40.906Z,11.90
2018-06-27T03:14:09.507Z,11.80
2018-06-27T03:16:38.109Z,11.80
2018-06-27T03:19:06.798Z,11.90
2018-06-27T03:21:35.444Z,11.90
2018-06-27T03:24:04.188Z,11.90
2018-06-27T03:26:35.951Z,11.90
2018-06-27T03:29:04.702Z,11.80
2018-06-27T03:31:33.440Z,11.80
2018-06-27T03:34:02.125Z,11.80
2018-06-27T03:36:30.777Z,11.70
2018-06-27T03:38:59.484Z,11.80
2018-06-27T03:41:30.210Z,11.70
2018-06-27T03:43:58.808Z,11.70
2018-06-27T03:46:27.466Z,11.70
2018-06-27T03:48:56.094Z,11.80
2018-06-27T03:51:24.762Z,11.90
2018-06-27T03:53:57.411Z,11.90
2018-06-27T03:56:26.691Z,11.90
2018-06-27T03:58:55.392Z,12.00
2018-06-27T04:01:23.948Z,12.00
2018-06-27T04:03:52.527Z,12.00
2018-06-27T04:06:21.156Z,12.10
2018-06-27T04:08:49.894Z,12.20
2018-06-27T04:11:18.534Z,12.20
2018-06-27T04:13:47.088Z,12.20
2018-06-27T04:16:15.742Z,12.20
2018-06-27T04:18:44.455Z,12.30
2018-06-27T04:21:13.064Z,12.20
2018-06-27T04:23:41.687Z,12.30
2018-06-27T04:26:10.334Z,12.30
2018-06-27T04:28:39.056Z,12.30
2018-06-27T04:31:07.681Z,12.30
2018-06-27T04:33:36.357Z,12.40
2018-06-27T04:36:04.982Z,12.50
2018-06-27T04:38:33.659Z,12.60
2018-06-27T04:41:02.236Z,12.80
2018-06-27T04:43:30.841Z,13.00
2018-06-27T04:45:59.437Z,13.10
2018-06-27T04:48:28.014Z,13.20
2018-06-27T04:50:56.667Z,13.30
2018-06-27T04:53:25.284Z,13.40
2018-06-27T04:55:53.898Z,13.70
2018-06-27T04:58:22.500Z,13.90
2018-06-27T05:00:51.119Z,14.20
2018-06-27T05:03:19.722Z,14.40
2018-06-27T05:05:48.375Z,14.60
2018-06-27T05:08:16.954Z,14.80
2018-06-27T05:10:45.583Z,15.00
2018-06-27T05:13:14.131Z,15.20
2018-06-27T05:15:42.689Z,15.40
2018-06-27T05:18:11.292Z,15.50
2018-06-27T05:20:39.959Z,15.60
2018-06-27T05:23:08.579Z,15.80
2018-06-27T05:25:37.251Z,16.00
2018-06-27T05:28:05.890Z,16.20
2018-06-27T05:30:34.518Z,16.30
2018-06-27T05:33:03.105Z,16.40
2018-06-27T05:35:31.791Z,16.60
2018-06-27T05:38:00.431Z,16.70
2018-06-27T05:40:29.014Z,16.80
2018-06-27T05:42:57.683Z,16.90
2018-06-27T05:45:26.365Z,17.00
2018-06-27T05:47:55.006Z,17.10
2018-06-27T05:50:23.676Z,17.20
2018-06-27T05:52:52.335Z,17.40
2018-06-27T05:55:21.008Z,17.50
2018-06-27T05:57:49.637Z,17.20
2018-06-27T06:00:18.294Z,17.00
2018-06-27T06:02:46.925Z,17.10
2018-06-27T06:05:15.635Z,17.20
2018-06-27T06:07:44.196Z,17.30
2018-06-27T06:10:12.879Z,17.50
2018-06-27T06:12:41.577Z,17.60
2018-06-27T06:15:10.145Z,17.70
2018-06-27T06:17:38.724Z,17.90
2018-06-27T06:20:07.394Z,17.90
2018-06-27T06:22:36.109Z,18.00
2018-06-27T06:25:05.022Z,18.20
2018-06-27T06:27:33.661Z,18.20
2018-06-27T06:30:02.402Z,18.30
2018-06-27T06:32:31.081Z,18.40
2018-06-27T06:34:59.720Z,18.40
2018-06-27T06:37:28.357Z,18.60
2018-06-27T06:39:56.960Z,18.60
2018-06-27T06:42:25.526Z,18.70
2018-06-27T06:44:54.133Z,18.70
2018-06-27T06:47:22.786Z,18.60
2018-06-27T06:49:51.438Z,18.60
2018-06-27T06:52:20.043Z,18.40
2018-06-27T06:54:48.670Z,18.50
2018-06-27T06:57:17.291Z,18.70
2018-06-27T06:59:45.978Z,18.90
2018-06-27T07:02:14.610Z,19.00
2018-06-27T07:04:43.166Z,19.20
2018-06-27T07:07:11.872Z,19.30
2018-06-27T07:09:40.446Z,19.40
2018-06-27T07:12:09.069Z,19.30
2018-06-27T07:14:37.719Z,19.00
2018-06-27T07:17:06.459Z,19.20
2018-06-27T07:19:35.086Z,19.50
2018-06-27T07:22:03.803Z,19.70
2018-06-27T07:24:32.334Z,19.70
2018-06-27T07:27:00.965Z,19.70
2018-06-27T07:29:29.616Z,19.80
2018-06-27T07:31:58.271Z,19.70
2018-06-27T07:34:26.966Z,19.90
2018-06-27T07:36:55.710Z,20.10
2018-06-27T07:39:24.445Z,20.10
2018-06-27T07:41:53.096Z,20.20
2018-06-27T07:44:21.734Z,20.30
2018-06-27T07:46:50.279Z,20.40
2018-06-27T07:49:18.841Z,20.70
2018-06-27T07:51:47.393Z,21.00
2018-06-27T07:54:16.055Z,21.00
2018-06-27T07:56:44.716Z,21.10
2018-06-27T07:59:13.299Z,21.20
2018-06-27T08:01:41.975Z,21.50
2018-06-27T08:04:10.537Z,21.70
2018-06-27T08:06:45.034Z,21.80
2018-06-27T08:09:13.737Z,22.00
2018-06-27T08:11:43.017Z,22.10
2018-06-27T08:14:11.663Z,22.10
2018-06-27T08:16:40.359Z,22.20
2018-06-27T08:19:08.910Z,22.30
2018-06-27T08:21:37.514Z,22.30
2018-06-27T08:24:06.194Z,22.20
2018-06-27T08:26:34.824Z,22.40
2018-06-27T08:29:03.509Z,22.30
2018-06-27T08:31:32.181Z,22.40
2018-06-27T08:34:00.725Z,22.50
2018-06-27T08:36:29.363Z,22.50
2018-06-27T08:38:57.930Z,22.60
2018-06-27T08:41:26.579Z,22.60
2018-06-27T08:43:55.252Z,22.60
2018-06-27T08:46:23.902Z,22.70
2018-06-27T08:48:54.697Z,22.90
2018-06-27T08:51:23.285Z,23.10
2018-06-27T08:53:51.890Z,23.20
2018-06-27T08:56:20.494Z,23.30
2018-06-27T08:58:49.178Z,23.30
2018-06-27T09:01:18.079Z,23.50
2018-06-27T09:03:46.773Z,23.30
2018-06-27T09:06:15.378Z,23.50
2018-06-27T09:08:43.971Z,23.50
2018-06-27T09:11:12.618Z,23.60
2018-06-27T09:13:44.048Z,23.60
2018-06-27T09:16:12.729Z,23.60
2018-06-27T09:18:41.470Z,23.80
2018-06-27T09:21:10.097Z,24.00
2018-06-27T09:23:38.751Z,23.80
2018-06-27T09:26:07.346Z,23.50
2018-06-27T09:28:35.955Z,23.50
2018-06-27T09:31:04.553Z,23.30
2018-06-27T09:33:33.175Z,23.30
2018-06-27T09:36:01.706Z,23.20
2018-06-27T09:38:30.399Z,23.30
2018-06-27T09:40:59.050Z,23.60
2018-06-27T09:43:27.616Z,23.70
2018-06-27T09:45:56.198Z,23.80
2018-06-27T09:48:24.845Z,24.10
2018-06-27T09:50:53.447Z,24.30
2018-06-27T09:53:24.050Z,24.60
2018-06-27T09:55:52.564Z,24.80
2018-06-27T09:58:27.750Z,24.90
2018-06-27T10:00:56.328Z,25.10
2018-06-27T10:03:24.951Z,25.40
2018-06-27T10:05:54.647Z,25.40
2018-06-27T10:08:23.291Z,25.30
2018-06-27T10:10:51.837Z,25.20
2018-06-27T10:13:20.406Z,25.50
2018-06-27T10:15:49.047Z,25.60
2018-06-27T10:18:17.646Z,25.70
2018-06-27T10:20:46.343Z,25.40
2018-06-27T10:23:15.006Z,25.40
2018-06-27T10:25:43.539Z,25.50
2018-06-27T10:28:12.153Z,25.60
2018-06-27T10:30:40.801Z,25.50
2018-06-27T10:33:09.570Z,25.60
2018-06-27T10:35:38.231Z,25.80
2018-06-27T10:38:06.881Z,26.00
2018-06-27T10:40:35.439Z,25.90
2018-06-27T10:43:04.012Z,25.30
2018-06-27T10:45:32.699Z,25.00
2018-06-27T10:48:01.255Z,24.80
2018-06-27T10:50:29.876Z,24.60
2018-06-27T10:52:58.618Z,24.60
2018-06-27T10:55:27.176Z,25.20
2018-06-27T10:57:55.809Z,25.70
2018-06-27T11:00:24.381Z,26.10
2018-06-27T11:02:53.036Z,25.60
2018-06-27T11:07:49.818Z,24.80
2018-06-27T11:10:18.418Z,24.50
2018-06-27T11:12:47.028Z,24.40
2018-06-27T11:15:15.626Z,24.20
2018-06-27T11:17:44.239Z,24.10
2018-06-27T11:20:12.847Z,24.30
2018-06-27T11:22:41.524Z,24.90
2018-06-27T11:25:10.246Z,25.30
2018-06-27T11:27:38.753Z,25.30
2018-06-27T11:30:07.403Z,25.70
2018-06-27T11:32:36.051Z,26.00
2018-06-27T11:35:04.817Z,26.20
2018-06-27T11:37:33.368Z,26.30
2018-06-27T11:40:01.980Z,26.20
2018-06-27T11:42:30.644Z,26.00
2018-06-27T11:44:59.291Z,26.00
2018-06-27T11:47:27.969Z,25.80
2018-06-27T11:49:56.567Z,25.70
2018-06-27T11:52:26.123Z,25.30
2018-06-27T11:55:00.027Z,25.10
2018-06-27T11:57:28.653Z,25.30
2018-06-27T11:59:57.266Z,25.40
2018-06-27T12:02:25.816Z,25.80
2018-06-27T12:04:54.435Z,26.30
2018-06-27T12:07:22.994Z,26.60
2018-06-27T12:09:51.540Z,26.90
2018-06-27T12:12:20.126Z,26.90
2018-06-27T12:14:48.720Z,26.50
2018-06-27T12:17:17.341Z,26.10
2018-06-27T12:19:45.975Z,25.90
2018-06-27T12:22:14.644Z,26.10
2018-06-27T12:24:43.238Z,26.40
2018-06-27T12:27:12.214Z,26.50
2018-06-27T12:29:41.891Z,26.70
2018-06-27T12:32:10.429Z,26.80
2018-06-27T12:34:39.431Z,27.00
2018-06-27T12:37:08.107Z,27.00
2018-06-27T12:39:36.775Z,26.90
2018-06-27T12:42:05.365Z,27.20
2018-06-27T12:44:35.059Z,27.40
2018-06-27T12:47:03.685Z,27.90
2018-06-27T12:52:00.912Z,28.10
2018-06-27T12:54:29.579Z,27.80
2018-06-27T12:56:58.170Z,27.30
2018-06-27T12:59:26.824Z,27.20
2018-06-27T13:01:55.379Z,27.30
2018-06-27T13:04:24.275Z,27.50
2018-06-27T13:06:52.911Z,27.70
2018-06-27T13:09:21.588Z,27.50
2018-06-27T13:11:50.161Z,27.50
2018-06-27T13:14:18.786Z,27.60
2018-06-27T13:16:47.478Z,27.40
2018-06-27T13:19:17.120Z,27.30
2018-06-27T13:21:45.810Z,27.30
2018-06-27T13:24:14.422Z,27.50
2018-06-27T13:26:43.064Z,27.50
2018-06-27T13:29:11.673Z,27.30
2018-06-27T13:31:40.227Z,27.40
2018-06-27T13:34:08.851Z,27.70
2018-06-27T13:36:38.506Z,28.00
2018-06-27T13:39:09.187Z,28.20
2018-06-27T13:41:39.011Z,28.50
2018-06-27T13:44:09.703Z,28.50
2018-06-27T13:46:38.739Z,28.40
2018-06-27T13:49:07.278Z,28.40
2018-06-27T13:51:35.972Z,28.50
2018-06-27T13:56:32.914Z,28.10
2018-06-27T13:59:01.580Z,27.90
2018-06-27T14:01:30.312Z,27.80
2018-06-27T14:03:59.056Z,27.60
2018-06-27T14:06:27.670Z,27.70
2018-06-27T14:08:56.216Z,27.90
2018-06-27T14:11:25.967Z,28.00
2018-06-27T14:16:29.509Z,28.30
2018-06-27T14:19:00.173Z,28.20
2018-06-27T14:21:28.768Z,28.20
2018-06-27T14:23:58.484Z,28.20
2018-06-27T14:26:27.209Z,28.00
2018-06-27T14:28:55.891Z,27.70
2018-06-27T14:31:24.614Z,27.50
2018-06-27T14:33:53.242Z,27.70
2018-06-27T14:36:21.956Z,27.80
2018-06-27T14:38:50.598Z,28.10
2018-06-27T14:41:19.287Z,28.20
2018-06-27T14:43:47.884Z,28.20
2018-06-27T14:46:16.503Z,28.10
2018-06-27T14:48:45.182Z,27.80
2018-06-27T14:51:14.663Z,27.90
2018-06-27T14:53:43.305Z,28.10
2018-06-27T14:56:11.951Z,28.40
2018-06-27T14:58:40.542Z,28.00
2018-06-27T15:01:09.230Z,28.10
2018-06-27T15:03:37.816Z,28.00
2018-06-27T15:06:06.448Z,27.80
2018-06-27T15:08:35.081Z,27.70
2018-06-27T15:11:03.750Z,27.60
2018-06-27T15:13:32.395Z,27.40
2018-06-27T15:16:01.016Z,27.40
2018-06-27T15:18:29.580Z,27.40
2018-06-27T15:20:58.241Z,27.40
2018-06-27T15:23:26.982Z,27.70
2018-06-27T15:25:55.617Z,27.70
2018-06-27T15:28:24.284Z,28.00
2018-06-27T15:30:52.885Z,28.20
2018-06-27T15:33:21.450Z,28.30
2018-06-27T15:35:50.270Z,28.30
2018-06-27T15:38:18.952Z,28.50
2018-06-27T15:40:47.713Z,28.30
2018-06-27T15:43:16.370Z,27.90
2018-06-27T15:45:45.053Z,27.60
2018-06-27T15:50:41.974Z,27.30
2018-06-27T15:53:10.740Z,27.40
2018-06-27T15:55:39.345Z,27.30
2018-06-27T15:58:08.011Z,27.30
2018-06-27T16:00:36.634Z,27.40
2018-06-27T16:03:05.350Z,27.50
2018-06-27T16:05:33.969Z,27.50
2018-06-27T16:08:02.686Z,27.60
2018-06-27T16:10:31.320Z,27.50
2018-06-27T16:12:59.971Z,27.70
2018-06-27T16:15:28.572Z,27.80
2018-06-27T16:17:57.238Z,27.90
2018-06-27T16:22:55.201Z,28.80
2018-06-27T16:25:23.817Z,29.80
2018-06-27T16:27:52.540Z,30.30
2018-06-27T16:30:21.135Z,31.30
2018-06-27T16:32:49.714Z,32.10
2018-06-27T16:35:18.388Z,32.30
2018-06-27T16:37:47.069Z,32.80
2018-06-27T16:40:15.749Z,33.40
2018-06-27T16:42:44.394Z,33.80
2018-06-27T16:45:13.000Z,34.10
2018-06-27T16:47:41.651Z,34.90
2018-06-27T16:50:10.281Z,35.10
2018-06-27T16:52:38.876Z,35.30
2018-06-27T16:55:07.548Z,35.40
2018-06-27T16:57:36.170Z,35.40
2018-06-27T17:00:05.327Z,35.30
2018-06-27T17:02:34.022Z,35.90
2018-06-27T17:05:02.635Z,35.70
2018-06-27T17:07:31.298Z,36.10
2018-06-27T17:10:00.098Z,35.40
2018-06-27T17:12:28.861Z,35.10
2018-06-27T17:14:57.463Z,35.00
2018-06-27T17:17:26.213Z,35.00
2018-06-27T17:19:54.863Z,35.10
2018-06-27T17:22:23.522Z,35.20
2018-06-27T17:24:52.484Z,34.50
2018-06-27T17:27:21.283Z,33.70
2018-06-27T17:29:51.818Z,33.70
2018-06-27T17:32:20.532Z,33.80
2018-06-27T17:34:49.269Z,33.60
2018-06-27T17:37:17.952Z,33.50
2018-06-27T17:42:16.012Z,32.80
2018-06-27T17:44:44.650Z,31.90
2018-06-27T17:47:13.309Z,31.10
2018-06-27T17:49:43.008Z,30.10
2018-06-27T17:52:11.635Z,29.50
2018-06-27T17:54:40.272Z,28.60
2018-06-27T17:57:08.994Z,28.10
2018-06-27T17:59:37.643Z,27.70
2018-06-27T18:02:06.469Z,27.30
2018-06-27T18:07:03.389Z,27.10
2018-06-27T18:09:32.108Z,26.90
2018-06-27T18:12:00.737Z,26.80
2018-06-27T18:14:29.525Z,26.60
2018-06-27T18:17:00.156Z,26.60
2018-06-27T18:19:28.787Z,26.70
2018-06-27T18:21:57.379Z,26.80
2018-06-27T18:26:58.033Z,26.50
2018-06-27T18:29:26.816Z,26.40
2018-06-27T18:31:59.711Z,26.20
2018-06-27T18:34:28.542Z,26.20
2018-06-27T18:36:57.117Z,26.10
2018-06-27T18:39:25.780Z,26.10
2018-06-27T18:41:54.456Z,25.90
2018-06-27T18:44:23.055Z,25.70
2018-06-27T18:46:51.759Z,25.50
2018-06-27T18:49:22.350Z,25.30
2018-06-27T18:51:52.011Z,25.10
2018-06-27T18:54:20.676Z,25.00
2018-06-27T18:56:49.313Z,24.80
2018-06-27T18:59:19.413Z,24.60
2018-06-27T19:01:48.057Z,24.50
2018-06-27T19:04:16.728Z,24.30
2018-06-27T19:06:45.359Z,24.10
2018-06-27T19:09:14.023Z,24.00
2018-06-27T19:11:43.052Z,23.80
2018-06-27T19:14:13.792Z,23.70
2018-06-27T19:16:42.412Z,23.60
2018-06-27T19:19:11.057Z,23.60
2018-06-27T19:21:39.671Z,23.50
2018-06-27T19:24:08.347Z,23.50
2018-06-27T19:26:36.968Z,23.40
2018-06-27T19:29:05.610Z,23.30
2018-06-27T19:31:35.666Z,23.20
2018-06-27T19:34:04.302Z,23.20
2018-06-27T19:36:32.910Z,23.10
2018-06-27T19:39:01.552Z,23.00
2018-06-27T19:41:30.231Z,22.90
2018-06-27T19:43:58.851Z,22.90
2018-06-27T19:46:28.536Z,22.80
2018-06-27T19:48:57.131Z,22.70
2018-06-27T19:51:29.182Z,22.70
2018-06-27T19:53:57.652Z,22.70
2018-06-27T19:56:26.282Z,22.60
2018-06-27T19:58:54.903Z,22.60
2018-06-27T20:01:28.239Z,22.50
2018-06-27T20:03:57.954Z,22.50
2018-06-27T20:06:26.611Z,22.40
2018-06-27T20:08:55.295Z,22.30
2018-06-27T20:11:24.938Z,22.20
2018-06-27T20:13:53.664Z,22.10
2018-06-27T20:16:22.311Z,22.10
2018-06-27T20:18:50.981Z,21.90
2018-06-27T20:21:21.694Z,21.90
2018-06-27T20:23:50.264Z,21.80
2018-06-27T20:26:18.886Z,21.70
2018-06-27T20:28:47.480Z,21.70
2018-06-27T20:31:16.170Z,21.50
2018-06-27T20:33:45.654Z,21.50
2018-06-27T20:36:14.306Z,21.50
2018-06-27T20:38:42.879Z,21.40
2018-06-27T20:41:11.498Z,21.50
2018-06-27T20:43:40.065Z,21.50
2018-06-27T20:46:10.658Z,21.40
2018-06-27T20:48:39.158Z,21.40
2018-06-27T20:51:07.698Z,21.30
2018-06-27T20:53:36.335Z,21.20
2018-06-27T20:56:05.037Z,21.20
2018-06-27T20:58:33.635Z,21.10
2018-06-27T21:01:02.243Z,21.10
2018-06-27T21:03:30.868Z,20.90
2018-06-27T21:05:59.477Z,20.90
2018-06-27T21:08:27.998Z,20.80
2018-06-27T21:10:56.687Z,20.70
2018-06-27T21:13:25.344Z,20.60
2018-06-27T21:15:53.923Z,20.50
2018-06-27T21:18:22.508Z,20.50
2018-06-27T21:20:51.129Z,20.40
2018-06-27T21:25:47.971Z,20.20
2018-06-27T21:28:16.581Z,20.10
2018-06-27T21:30:45.211Z,20.00
2018-06-27T21:33:13.819Z,20.00
2018-06-27T21:35:42.560Z,20.00
2018-06-27T21:38:12.153Z,20.00
2018-06-27T21:40:40.716Z,19.90
2018-06-27T21:43:09.355Z,19.80
2018-06-27T21:45:38.020Z,19.60
2018-06-27T21:48:06.704Z,19.50
2018-06-27T21:50:35.186Z,19.40
2018-06-27T21:53:03.782Z,19.30
2018-06-27T21:55:32.389Z,19.20
2018-06-27T21:58:00.962Z,19.00
2018-06-27T22:00:32.720Z,18.90
2018-06-27T22:03:02.035Z,18.70
2018-06-27T22:05:30.607Z,18.60
2018-06-27T22:07:59.285Z,18.50
2018-06-27T22:10:27.989Z,18.30
2018-06-27T22:12:56.663Z,18.20
2018-06-27T22:15:25.267Z,18.00
2018-06-27T22:17:53.824Z,17.90
2018-06-27T22:20:22.397Z,17.80
2018-06-27T22:22:58.868Z,17.70
2018-06-27T22:25:27.473Z,17.60
2018-06-27T22:27:56.079Z,17.50
2018-06-27T22:30:24.823Z,17.40
2018-06-27T22:32:53.405Z,17.30
2018-06-27T22:35:22.011Z,17.20
2018-06-27T22:37:50.703Z,17.20
2018-06-27T22:40:19.345Z,17.00
2018-06-27T22:42:47.988Z,17.00
2018-06-27T22:45:16.530Z,16.90
2018-06-27T22:47:45.078Z,16.90
2018-06-27T22:50:13.666Z,16.80
2018-06-27T22:52:42.268Z,16.80
2018-06-27T22:55:10.949Z,16.80
2018-06-27T22:57:39.559Z,16.70
2018-06-27T23:00:08.248Z,16.70
2018-06-27T23:02:36.961Z,16.70
2018-06-27T23:05:05.599Z,16.70
2018-06-27T23:07:34.159Z,16.60
2018-06-27T23:10:02.743Z,16.60
2018-06-27T23:12:32.040Z,16.50
2018-06-27T23:15:00.571Z,16.50
2018-06-27T23:17:29.195Z,16.40
2018-06-27T23:19:57.798Z,16.30
2018-06-27T23:22:41.620Z,16.30
2018-06-27T23:25:10.192Z,16.20
2018-06-27T23:27:39.090Z,16.20
2018-06-27T23:30:08.380Z,16.10
2018-06-27T23:32:36.998Z,16.20
2018-06-27T23:35:05.679Z,16.20
2018-06-27T23:40:02.510Z,16.20
2018-06-27T23:42:31.312Z,16.10
2018-06-27T23:45:00.024Z,16.00
2018-06-27T23:47:28.643Z,15.90
2018-06-27T23:49:57.196Z,15.80
2018-06-27T23:52:25.755Z,15.80
2018-06-27T23:54:54.307Z,15.70
2018-06-27T23:57:24.059Z,15.60
2018-06-27T23:59:52.660Z,15.60
