createdAt,value
2022-10-06T00:00:30.009Z,55.69
2022-10-06T00:03:38.335Z,56.25
2022-10-06T00:06:30.614Z,57.37
2022-10-06T00:09:02.556Z,59.08
2022-10-06T00:11:54.714Z,60.02
2022-10-06T00:14:31.812Z,63.53
2022-10-06T00:17:03.727Z,65.14
2022-10-06T00:19:35.671Z,64.67
2022-10-06T00:22:17.973Z,63.43
2022-10-06T00:25:00.096Z,61.68
2022-10-06T00:27:53.894Z,58.07
2022-10-06T00:30:32.064Z,56.25
2022-10-06T00:33:04.950Z,57.01
2022-10-06T00:35:49.981Z,58.02
2022-10-06T00:38:21.951Z,59.57
2022-10-06T00:41:08.308Z,60.40
2022-10-06T00:43:52.587Z,63.50
2022-10-06T00:46:46.921Z,66.58
2022-10-06T00:49:23.172Z,64.61
2022-10-06T00:52:19.647Z,63.18
2022-10-06T00:54:52.161Z,61.27
2022-10-06T00:57:39.422Z,58.11
2022-10-06T01:00:22.226Z,56.45
2022-10-06T01:03:18.719Z,57.36
2022-10-06T01:06:11.582Z,58.49
2022-10-06T01:08:47.001Z,59.81
2022-10-06T01:11:39.301Z,63.67
2022-10-06T01:14:20.808Z,65.78
2022-10-06T01:17:07.734Z,64.48
2022-10-06T01:19:53.688Z,63.42
2022-10-06T01:22:47.727Z,61.94
2022-10-06T01:25:29.637Z,58.55
2022-10-06T01:28:16.205Z,56.53
2022-10-06T01:31:10.443Z,57.37
2022-10-06T01:33:42.902Z,58.89
2022-10-06T01:36:17.305Z,60.07
2022-10-06T01:38:49.343Z,63.36
2022-10-06T01:41:22.617Z,65.83
2022-10-06T01:44:07.514Z,64.68
2022-10-06T01:46:39.598Z,63.02
2022-10-06T01:49:31.643Z,61.78
2022-10-06T01:52:13.409Z,60.33
2022-10-06T01:54:45.176Z,57.75
2022-10-06T01:57:42.824Z,56.11
2022-10-06T02:00:18.651Z,57.41
2022-10-06T02:03:10.734Z,58.54
2022-10-06T02:05:42.568Z,60.35
2022-10-06T02:08:18.910Z,63.75
2022-10-06T02:11:10.161Z,65.91
2022-10-06T02:13:53.710Z,64.89
2022-10-06T02:16:45.724Z,62.61
2022-10-06T02:19:27.771Z,60.87
2022-10-06T02:22:20.158Z,58.05
2022-10-06T02:24:54.450Z,57.03
2022-10-06T02:27:28.982Z,58.14
2022-10-06T02:30:22.964Z,59.26
2022-10-06T02:32:55.566Z,62.78
2022-10-06T02:35:42.958Z,65.60
2022-10-06T02:38:18.126Z,64.04
2022-10-06T02:41:11.643Z,62.83
2022-10-06T02:44:06.715Z,61.49
2022-10-06T02:46:41.971Z,58.67
2022-10-06T02:49:13.874Z,56.92
2022-10-06T02:52:05.883Z,57.61
2022-10-06T02:54:47.163Z,58.93
2022-10-06T02:57:29.159Z,60.32
2022-10-06T03:00:14.945Z,63.89
2022-10-06T03:02:57.043Z,66.48
2022-10-06T03:05:34.139Z,64.89
2022-10-06T03:08:26.580Z,63.35
2022-10-06T03:11:06.718Z,62.61
2022-10-06T03:13:53.315Z,61.65
2022-10-06T03:16:45.913Z,60.59
2022-10-06T03:19:47.578Z,60.31
2022-10-06T03:22:37.206Z,57.55
2022-10-06T03:25:11.559Z,57.05
2022-10-06T03:27:44.383Z,58.33
2022-10-06T03:30:16.627Z,59.66
2022-10-06T03:32:48.984Z,63.02
2022-10-06T03:35:40.943Z,65.87
2022-10-06T03:38:26.775Z,64.29
2022-10-06T03:41:20.885Z,62.84
2022-10-06T03:44:12.909Z,61.74
2022-10-06T03:47:05.154Z,60.69
2022-10-06T03:49:57.266Z,60.38
2022-10-06T03:52:51.506Z,57.74
2022-10-06T03:55:24.124Z,56.46
2022-10-06T03:58:19.658Z,57.39
2022-10-06T04:01:01.157Z,58.95
2022-10-06T04:03:33.828Z,60.21
2022-10-06T04:06:28.726Z,64.37
2022-10-06T04:09:15.729Z,66.44
2022-10-06T04:11:59.413Z,65.19
2022-10-06T04:14:52.804Z,63.68
2022-10-06T04:17:30.476Z,62.24
2022-10-06T04:20:23.378Z,61.23
2022-10-06T04:22:56.910Z,58.27
2022-10-06T04:25:41.303Z,56.47
2022-10-06T04:28:14.480Z,57.38
2022-10-06T04:31:12.953Z,58.32
2022-10-06T04:33:49.225Z,60.26
2022-10-06T04:36:32.431Z,64.30
2022-10-06T04:39:15.237Z,66.26
2022-10-06T04:41:50.865Z,64.34
2022-10-06T04:44:48.981Z,63.09
2022-10-06T04:47:21.082Z,61.97
2022-10-06T04:49:54.292Z,60.61
2022-10-06T04:52:32.023Z,57.85
2022-10-06T04:55:05.418Z,56.31
2022-10-06T04:57:37.552Z,57.12
2022-10-06T05:00:25.825Z,58.79
2022-10-06T05:02:58.959Z,59.79
2022-10-06T05:05:33.880Z,63.79
2022-10-06T05:08:11.479Z,66.26
2022-10-06T05:10:43.442Z,64.69
2022-10-06T05:13:16.351Z,62.86
2022-10-06T05:15:58.143Z,61.54
2022-10-06T05:18:33.033Z,60.67
2022-10-06T05:21:08.391Z,58.28
2022-10-06T05:23:44.215Z,56.65
2022-10-06T05:26:18.670Z,57.26
2022-10-06T05:28:53.140Z,58.48
2022-10-06T05:31:40.514Z,59.74
2022-10-06T05:34:15.791Z,63.45
2022-10-06T05:36:51.498Z,65.91
2022-10-06T05:39:23.244Z,64.43
2022-10-06T05:41:59.313Z,62.54
2022-10-06T05:44:32.693Z,61.41
2022-10-06T05:47:17.224Z,60.69
2022-10-06T05:49:49.425Z,58.27
2022-10-06T05:52:31.577Z,56.49
2022-10-06T05:55:03.542Z,57.05
2022-10-06T05:57:35.396Z,58.27
2022-10-06T06:00:09.340Z,59.94
2022-10-06T06:02:45.089Z,60.48
2022-10-06T06:05:18.590Z,63.21
2022-10-06T06:07:52.943Z,65.00
2022-10-06T06:10:27.759Z,63.44
2022-10-06T06:13:00.436Z,62.27
2022-10-06T06:16:02.090Z,60.57
2022-10-06T06:18:36.946Z,56.60
2022-10-06T06:21:13.206Z,55.05
2022-10-06T06:24:06.302Z,55.16
2022-10-06T06:26:41.822Z,56.93
2022-10-06T06:29:17.520Z,57.56
2022-10-06T06:31:51.189Z,58.61
2022-10-06T06:34:23.385Z,59.61
2022-10-06T06:37:03.605Z,60.91
2022-10-06T06:39:39.017Z,63.42
2022-10-06T06:42:10.935Z,65.05
2022-10-06T06:44:45.224Z,63.09
2022-10-06T06:47:28.523Z,58.79
2022-10-06T06:50:03.166Z,55.74
2022-10-06T06:52:38.006Z,55.88
2022-10-06T06:55:11.594Z,56.19
2022-10-06T06:57:43.877Z,57.21
2022-10-06T07:00:36.417Z,57.65
2022-10-06T07:03:52.521Z,59.24
2022-10-06T07:06:18.761Z,59.90
2022-10-06T07:08:51.632Z,60.03
2022-10-06T07:11:44.066Z,60.56
2022-10-06T07:14:22.656Z,60.96
2022-10-06T07:17:12.604Z,60.88
2022-10-06T07:20:05.627Z,61.11
2022-10-06T07:22:55.315Z,64.92
2022-10-06T07:25:29.256Z,65.45
2022-10-06T07:28:06.882Z,61.58
2022-10-06T07:30:52.850Z,57.77
2022-10-06T07:33:28.384Z,56.09
2022-10-06T07:36:00.776Z,55.45
2022-10-06T07:38:33.594Z,56.08
2022-10-06T07:41:18.916Z,55.98
2022-10-06T07:44:11.830Z,57.53
2022-10-06T07:46:43.894Z,57.69
2022-10-06T07:49:22.259Z,58.69
2022-10-06T07:51:54.577Z,58.93
2022-10-06T07:54:27.592Z,59.08
2022-10-06T07:57:27.074Z,59.69
2022-10-06T08:00:02.916Z,59.29
2022-10-06T08:02:44.232Z,60.02
2022-10-06T08:05:15.988Z,60.01
2022-10-06T08:07:49.481Z,59.98
2022-10-06T08:10:22.011Z,59.96
2022-10-06T08:12:53.966Z,59.97
2022-10-06T08:15:26.011Z,60.30
2022-10-06T08:18:00.338Z,59.99
2022-10-06T08:20:32.598Z,60.32
2022-10-06T08:23:12.403Z,59.90
2022-10-06T08:25:50.492Z,59.81
2022-10-06T08:28:22.347Z,59.58
2022-10-06T08:30:55.516Z,59.38
2022-10-06T08:33:31.265Z,59.82
2022-10-06T08:36:09.356Z,59.75
2022-10-06T08:38:42.630Z,59.38
2022-10-06T08:41:23.649Z,58.98
2022-10-06T08:44:04.536Z,59.06
2022-10-06T08:46:41.565Z,59.22
2022-10-06T08:49:19.148Z,58.65
2022-10-06T08:51:58.353Z,58.94
2022-10-06T08:54:37.489Z,58.62
2022-10-06T08:57:16.107Z,58.63
2022-10-06T08:59:53.745Z,59.40
2022-10-06T09:02:31.327Z,59.28
2022-10-06T09:05:06.891Z,58.77
2022-10-06T09:07:49.714Z,58.48
2022-10-06T09:10:34.330Z,58.33
2022-10-06T09:13:12.648Z,58.72
2022-10-06T09:15:51.088Z,58.32
2022-10-06T09:18:49.441Z,58.55
2022-10-06T09:21:32.701Z,58.53
2022-10-06T09:24:13.791Z,58.21
2022-10-06T09:26:49.634Z,57.83
2022-10-06T09:29:21.845Z,57.05
2022-10-06T09:31:53.876Z,57.16
2022-10-06T09:34:35.019Z,56.83
2022-10-06T09:37:10.909Z,56.74
2022-10-06T09:39:44.525Z,56.82
2022-10-06T09:42:19.612Z,55.49
2022-10-06T09:45:00.915Z,55.46
2022-10-06T09:47:41.036Z,54.40
2022-10-06T09:50:22.156Z,54.55
2022-10-06T09:53:11.404Z,53.56
2022-10-06T09:55:55.336Z,53.16
2022-10-06T09:58:34.326Z,52.99
2022-10-06T10:01:09.294Z,52.42
2022-10-06T10:06:43.378Z,53.37
2022-10-06T10:09:27.200Z,52.85
2022-10-06T10:12:32.179Z,53.01
2022-10-06T10:15:24.369Z,53.17
2022-10-06T10:17:59.260Z,53.88
2022-10-06T10:20:37.598Z,54.17
2022-10-06T10:23:27.282Z,53.92
2022-10-06T10:26:17.727Z,54.17
2022-10-06T10:29:05.268Z,53.85
2022-10-06T10:31:48.178Z,54.10
2022-10-06T10:34:38.417Z,54.11
2022-10-06T10:37:14.498Z,53.64
2022-10-06T10:39:51.293Z,53.67
2022-10-06T10:42:31.242Z,53.30
2022-10-06T10:45:05.523Z,52.99
2022-10-06T10:47:41.439Z,53.11
2022-10-06T10:50:25.661Z,53.58
2022-10-06T10:53:05.930Z,53.37
2022-10-06T10:55:44.184Z,53.26
2022-10-06T10:58:22.765Z,53.38
2022-10-06T11:00:59.226Z,53.90
2022-10-06T11:03:31.363Z,53.79
2022-10-06T11:06:24.476Z,53.79
2022-10-06T11:09:03.081Z,53.30
2022-10-06T11:11:52.326Z,53.26
2022-10-06T11:14:37.945Z,52.65
2022-10-06T11:17:19.812Z,52.79
2022-10-06T11:19:58.839Z,53.07
2022-10-06T11:22:41.776Z,52.93
2022-10-06T11:25:25.835Z,53.02
2022-10-06T11:28:04.914Z,53.25
2022-10-06T11:30:46.009Z,53.64
2022-10-06T11:33:22.197Z,53.28
2022-10-06T11:35:54.167Z,52.87
2022-10-06T11:38:30.975Z,53.23
2022-10-06T11:41:13.787Z,53.05
2022-10-06T11:43:52.543Z,52.77
2022-10-06T11:46:41.289Z,53.23
2022-10-06T11:49:53.417Z,53.41
2022-10-06T11:52:57.233Z,53.05
2022-10-06T11:55:29.654Z,53.28
2022-10-06T11:58:41.464Z,53.29
2022-10-06T12:01:50.077Z,53.53
2022-10-06T12:04:24.742Z,53.49
2022-10-06T12:07:01.609Z,53.47
2022-10-06T12:10:16.134Z,53.23
2022-10-06T12:13:21.185Z,53.49
2022-10-06T12:19:19.539Z,53.69
2022-10-06T12:22:01.167Z,53.67
2022-10-06T12:24:48.116Z,53.76
2022-10-06T12:27:48.673Z,54.08
2022-10-06T12:30:27.963Z,54.24
2022-10-06T12:33:05.342Z,53.87
2022-10-06T12:35:40.045Z,54.64
2022-10-06T12:38:44.603Z,54.44
2022-10-06T12:41:37.966Z,54.63
2022-10-06T12:44:26.290Z,54.88
2022-10-06T12:47:01.570Z,54.98
2022-10-06T12:49:53.842Z,54.91
2022-10-06T12:52:46.797Z,54.99
2022-10-06T12:55:36.044Z,55.35
2022-10-06T12:58:17.149Z,55.13
2022-10-06T13:00:49.639Z,55.04
2022-10-06T13:03:26.281Z,55.32
2022-10-06T13:06:02.557Z,55.30
2022-10-06T13:08:36.836Z,55.06
2022-10-06T13:11:20.679Z,55.43
2022-10-06T13:13:54.950Z,54.93
2022-10-06T13:16:29.067Z,54.99
2022-10-06T13:19:02.312Z,55.10
2022-10-06T13:21:34.818Z,54.97
2022-10-06T13:24:06.959Z,55.34
2022-10-06T13:26:38.887Z,55.27
2022-10-06T13:29:21.354Z,55.19
2022-10-06T13:31:54.894Z,55.12
2022-10-06T13:34:33.429Z,55.03
2022-10-06T13:37:05.548Z,54.99
2022-10-06T13:39:37.446Z,55.52
2022-10-06T13:42:17.701Z,55.42
2022-10-06T13:44:56.895Z,55.47
2022-10-06T13:47:30.727Z,55.72
2022-10-06T13:50:04.942Z,56.00
2022-10-06T13:52:39.579Z,56.13
2022-10-06T13:55:21.828Z,56.17
2022-10-06T13:58:09.417Z,56.34
2022-10-06T14:00:50.397Z,56.40
2022-10-06T14:03:25.742Z,56.32
2022-10-06T14:06:10.152Z,56.65
2022-10-06T14:08:41.961Z,56.92
2022-10-06T14:11:13.933Z,57.23
2022-10-06T14:13:52.034Z,57.50
2022-10-06T14:16:26.347Z,57.64
2022-10-06T14:19:00.383Z,57.38
2022-10-06T14:21:38.780Z,57.18
2022-10-06T14:24:26.229Z,57.54
2022-10-06T14:27:03.592Z,57.80
2022-10-06T14:29:38.019Z,58.24
2022-10-06T14:32:14.667Z,58.36
2022-10-06T14:34:47.109Z,58.61
2022-10-06T14:37:18.975Z,58.91
2022-10-06T14:39:54.773Z,59.21
2022-10-06T14:42:26.647Z,59.20
2022-10-06T14:44:58.655Z,59.57
2022-10-06T14:47:31.434Z,59.64
2022-10-06T14:50:03.163Z,59.58
2022-10-06T14:52:35.083Z,59.36
2022-10-06T14:55:08.368Z,59.22
2022-10-06T14:57:40.771Z,59.46
2022-10-06T15:00:16.488Z,59.51
2022-10-06T15:02:48.725Z,59.29
2022-10-06T15:05:20.776Z,59.63
2022-10-06T15:08:11.849Z,59.64
2022-10-06T15:10:54.099Z,59.50
2022-10-06T15:13:25.955Z,59.65
2022-10-06T15:16:02.261Z,59.86
2022-10-06T15:18:38.424Z,60.22
2022-10-06T15:21:14.119Z,60.75
2022-10-06T15:23:46.378Z,61.28
2022-10-06T15:26:35.856Z,61.84
2022-10-06T15:29:07.770Z,65.71
2022-10-06T15:31:41.492Z,66.71
2022-10-06T15:34:14.453Z,65.09
2022-10-06T15:36:46.244Z,62.88
2022-10-06T15:39:18.397Z,58.90
2022-10-06T15:41:50.648Z,56.70
2022-10-06T15:44:25.958Z,56.84
2022-10-06T15:46:59.113Z,57.65
2022-10-06T15:49:32.967Z,58.75
2022-10-06T15:52:05.776Z,59.79
2022-10-06T15:54:39.718Z,60.74
2022-10-06T15:57:17.926Z,64.03
2022-10-06T15:59:52.445Z,65.97
2022-10-06T16:02:24.693Z,63.63
2022-10-06T16:05:17.793Z,62.38
2022-10-06T16:07:49.703Z,61.42
2022-10-06T16:10:21.460Z,58.46
2022-10-06T16:12:53.206Z,56.97
2022-10-06T16:15:25.291Z,57.37
2022-10-06T16:17:57.492Z,58.20
2022-10-06T16:20:32.304Z,59.08
2022-10-06T16:23:04.177Z,60.00
2022-10-06T16:25:35.922Z,60.91
2022-10-06T16:28:07.653Z,64.32
2022-10-06T16:30:39.628Z,66.20
2022-10-06T16:33:11.361Z,64.41
2022-10-06T16:35:43.210Z,62.46
2022-10-06T16:38:18.017Z,59.46
2022-10-06T16:40:57.718Z,57.61
2022-10-06T16:43:35.771Z,58.08
2022-10-06T16:46:09.207Z,59.26
2022-10-06T16:48:43.219Z,60.43
2022-10-06T16:51:17.242Z,64.16
2022-10-06T16:53:51.118Z,66.22
2022-10-06T16:56:24.999Z,64.35
2022-10-06T16:58:59.192Z,63.02
2022-10-06T17:01:32.460Z,61.56
2022-10-06T17:04:06.714Z,59.04
2022-10-06T17:06:40.478Z,57.62
2022-10-06T17:09:14.677Z,58.45
2022-10-06T17:11:49.149Z,59.43
2022-10-06T17:14:22.297Z,60.58
2022-10-06T17:16:57.001Z,64.48
2022-10-06T17:19:31.109Z,66.26
2022-10-06T17:22:02.968Z,64.77
2022-10-06T17:24:34.835Z,63.14
2022-10-06T17:27:10.386Z,61.74
2022-10-06T17:29:44.706Z,60.87
2022-10-06T17:32:16.809Z,58.57
2022-10-06T17:34:48.954Z,57.34
2022-10-06T17:37:21.897Z,58.12
2022-10-06T17:39:53.771Z,59.47
2022-10-06T17:42:25.567Z,60.56
2022-10-06T17:44:58.446Z,64.02
2022-10-06T17:47:30.258Z,65.60
2022-10-06T17:50:01.971Z,64.13
2022-10-06T17:52:37.632Z,62.50
2022-10-06T17:55:11.306Z,61.22
2022-10-06T17:57:43.326Z,58.84
2022-10-06T18:00:18.251Z,58.03
2022-10-06T18:02:50.402Z,59.25
2022-10-06T18:05:22.337Z,60.89
2022-10-06T18:07:56.268Z,64.58
2022-10-06T18:10:45.393Z,66.17
2022-10-06T18:13:17.229Z,64.87
2022-10-06T18:15:49.641Z,63.21
2022-10-06T18:18:25.322Z,61.85
2022-10-06T18:21:04.524Z,60.81
2022-10-06T18:23:39.645Z,60.42
2022-10-06T18:26:12.861Z,60.48
2022-10-06T18:28:48.315Z,60.33
2022-10-06T18:31:23.991Z,60.50
2022-10-06T18:36:47.742Z,60.46
2022-10-06T18:39:19.858Z,60.46
2022-10-06T18:41:52.902Z,60.18
2022-10-06T18:44:38.762Z,58.58
2022-10-06T18:47:27.903Z,57.79
2022-10-06T18:50:02.431Z,59.28
2022-10-06T18:52:34.683Z,63.84
2022-10-06T18:55:07.927Z,65.63
2022-10-06T18:57:40.477Z,64.22
2022-10-06T19:00:13.898Z,63.28
2022-10-06T19:02:48.460Z,62.69
2022-10-06T19:05:20.770Z,62.08
2022-10-06T19:07:54.784Z,61.59
2022-10-06T19:10:29.881Z,61.13
2022-10-06T19:13:01.905Z,60.73
2022-10-06T19:15:33.706Z,60.51
2022-10-06T19:18:07.256Z,60.35
2022-10-06T19:20:39.217Z,60.21
2022-10-06T19:23:11.823Z,59.86
2022-10-06T19:25:50.809Z,58.01
2022-10-06T19:28:22.705Z,57.75
2022-10-06T19:31:01.841Z,59.26
2022-10-06T19:33:34.585Z,63.27
2022-10-06T19:36:09.422Z,65.30
2022-10-06T19:38:41.985Z,64.39
2022-10-06T19:41:34.216Z,63.48
2022-10-06T19:44:06.237Z,63.09
2022-10-06T19:46:38.644Z,62.50
2022-10-06T19:49:11.496Z,61.79
2022-10-06T19:51:43.310Z,61.56
2022-10-06T19:54:15.519Z,61.41
2022-10-06T19:56:48.503Z,61.14
2022-10-06T19:59:22.554Z,60.58
2022-10-06T20:01:55.129Z,60.12
2022-10-06T20:04:27.480Z,58.49
2022-10-06T20:07:02.008Z,57.79
2022-10-06T20:09:34.023Z,59.04
2022-10-06T20:12:07.018Z,63.06
2022-10-06T20:14:40.942Z,64.95
2022-10-06T20:17:12.853Z,63.85
2022-10-06T20:19:47.353Z,62.96
2022-10-06T20:22:21.534Z,62.32
2022-10-06T20:24:53.469Z,61.86
2022-10-06T20:27:25.590Z,61.43
2022-10-06T20:29:58.210Z,61.14
2022-10-06T20:32:31.268Z,60.79
2022-10-06T20:35:04.889Z,60.59
2022-10-06T20:37:38.483Z,60.26
2022-10-06T20:40:29.634Z,59.97
2022-10-06T20:43:02.865Z,57.99
2022-10-06T20:45:37.834Z,57.49
2022-10-06T20:48:15.503Z,58.95
2022-10-06T20:50:47.488Z,63.01
2022-10-06T20:53:19.227Z,65.17
2022-10-06T20:55:55.901Z,64.07
2022-10-06T20:58:27.834Z,62.88
2022-10-06T21:01:08.701Z,61.87
2022-10-06T21:03:48.848Z,61.33
2022-10-06T21:06:21.079Z,60.85
2022-10-06T21:08:56.414Z,60.39
2022-10-06T21:11:34.885Z,60.01
2022-10-06T21:14:07.481Z,58.26
2022-10-06T21:16:42.129Z,57.59
2022-10-06T21:19:18.284Z,58.87
2022-10-06T21:21:53.441Z,60.21
2022-10-06T21:24:26.212Z,64.42
2022-10-06T21:27:01.127Z,66.16
2022-10-06T21:29:32.970Z,64.46
2022-10-06T21:32:05.095Z,63.12
2022-10-06T21:34:37.543Z,62.20
2022-10-06T21:37:09.510Z,61.47
2022-10-06T21:39:42.268Z,60.80
2022-10-06T21:42:14.361Z,60.34
2022-10-06T21:44:47.402Z,60.01
2022-10-06T21:47:19.358Z,57.83
2022-10-06T21:49:53.508Z,57.31
2022-10-06T21:52:25.420Z,58.51
2022-10-06T21:54:57.333Z,59.74
2022-10-06T21:57:29.316Z,63.31
2022-10-06T22:00:01.153Z,64.71
2022-10-06T22:02:33.148Z,63.03
2022-10-06T22:05:07.757Z,61.54
2022-10-06T22:07:39.875Z,60.45
2022-10-06T22:10:14.408Z,58.06
2022-10-06T22:45:05.217Z,58.83
2022-10-06T22:47:38.141Z,58.47
2022-10-06T22:50:11.323Z,59.70
2022-10-06T22:52:46.114Z,63.46
2022-10-06T22:55:19.070Z,65.02
2022-10-06T22:57:51.148Z,63.62
2022-10-06T23:00:23.033Z,62.23
2022-10-06T23:02:55.107Z,61.19
2022-10-06T23:05:27.193Z,60.33
2022-10-06T23:07:59.469Z,58.34
2022-10-06T23:10:31.579Z,58.10
2022-10-06T23:13:04.125Z,59.38
2022-10-06T23:15:38.441Z,60.74
2022-10-06T23:18:13.292Z,64.76
2022-10-06T23:20:45.226Z,65.80
2022-10-06T23:23:19.370Z,64.01
2022-10-06T23:25:51.356Z,62.67
2022-10-06T23:28:24.683Z,62.07
2022-10-06T23:30:59.228Z,61.52
2022-10-06T23:33:34.131Z,60.53
2022-10-06T23:36:08.394Z,60.18
2022-10-06T23:38:42.294Z,58.54
2022-10-06T23:41:15.745Z,58.04
2022-10-06T23:43:47.809Z,58.94
2022-10-06T23:46:19.818Z,60.50
2022-10-06T23:48:51.738Z,64.49
2022-10-06T23:51:23.566Z,65.90
2022-10-06T23:53:55.373Z,64.04
2022-10-06T23:56:27.160Z,62.89
2022-10-06T23:58:58.998Z,61.80
