createdAt,value
2018-03-23T00:00:28.097Z,0.00
2018-03-23T00:01:28.337Z,0.00
2018-03-23T00:02:28.241Z,0.00
2018-03-23T00:03:28.297Z,0.00
2018-03-23T00:04:28.377Z,0.00
2018-03-23T00:05:28.421Z,0.00
2018-03-23T00:06:28.502Z,0.00
2018-03-23T00:07:28.550Z,0.00
2018-03-23T00:08:28.589Z,0.00
2018-03-23T00:09:28.694Z,0.00
2018-03-23T00:10:28.707Z,0.00
2018-03-23T00:11:28.826Z,0.00
2018-03-23T00:12:28.845Z,0.00
2018-03-23T00:13:28.910Z,0.00
2018-03-23T00:14:28.973Z,0.00
2018-03-23T00:15:29.037Z,0.00
2018-03-23T00:16:29.122Z,0.00
2018-03-23T00:17:29.165Z,0.00
2018-03-23T00:18:29.197Z,0.00
2018-03-23T00:19:29.281Z,0.00
2018-03-23T00:20:29.298Z,0.00
2018-03-23T00:21:29.682Z,0.00
2018-03-23T00:22:29.457Z,0.00
2018-03-23T00:23:29.534Z,0.00
2018-03-23T00:24:29.570Z,0.00
2018-03-23T00:25:29.606Z,0.00
2018-03-23T00:26:29.706Z,0.00
2018-03-23T00:27:29.762Z,0.00
2018-03-23T00:28:29.811Z,0.00
2018-03-23T00:29:29.862Z,0.00
2018-03-23T00:30:29.906Z,0.00
2018-03-23T00:31:30.019Z,0.00
2018-03-23T00:32:30.066Z,0.00
2018-03-23T00:33:30.134Z,0.00
2018-03-23T00:34:30.163Z,0.00
2018-03-23T00:35:30.226Z,0.00
2018-03-23T00:36:30.427Z,0.00
2018-03-23T00:37:30.379Z,0.00
2018-03-23T00:38:30.394Z,0.00
2018-03-23T00:39:30.450Z,0.00
2018-03-23T00:40:30.532Z,0.00
2018-03-23T00:41:30.611Z,0.00
2018-03-23T00:42:30.658Z,0.00
2018-03-23T00:43:30.722Z,0.00
2018-03-23T00:44:30.758Z,0.00
2018-03-23T00:45:30.823Z,0.00
2018-03-23T00:46:30.887Z,0.00
2018-03-23T00:47:30.959Z,0.00
2018-03-23T00:48:31.011Z,0.00
2018-03-23T00:49:31.064Z,0.00
2018-03-23T00:50:31.123Z,0.00
2018-03-23T00:51:31.223Z,0.00
2018-03-23T00:52:31.263Z,0.00
2018-03-23T00:53:31.363Z,0.00
2018-03-23T00:54:31.363Z,0.00
2018-03-23T00:55:31.443Z,0.00
2018-03-23T00:56:31.511Z,0.00
2018-03-23T00:57:31.571Z,0.00
2018-03-23T00:58:31.635Z,0.00
2018-03-23T00:59:31.728Z,0.00
2018-03-23T01:00:31.724Z,0.00
2018-03-23T01:01:31.827Z,0.00
2018-03-23T01:02:31.864Z,0.00
2018-03-23T01:03:31.927Z,0.00
2018-03-23T01:04:31.983Z,0.00
2018-03-23T01:05:32.044Z,0.00
2018-03-23T01:06:32.159Z,0.00
2018-03-23T01:07:32.156Z,0.00
2018-03-23T01:08:32.236Z,0.00
2018-03-23T01:09:32.280Z,0.00
2018-03-23T01:10:32.352Z,0.00
2018-03-23T01:11:32.427Z,0.00
2018-03-23T01:12:32.476Z,0.00
2018-03-23T01:13:32.540Z,0.00
2018-03-23T01:14:32.632Z,0.00
2018-03-23T01:15:32.664Z,0.00
2018-03-23T01:16:32.744Z,0.00
2018-03-23T01:17:32.787Z,0.00
2018-03-23T01:18:32.836Z,0.00
2018-03-23T01:19:32.888Z,0.00
2018-03-23T01:20:32.972Z,0.00
2018-03-23T01:21:33.020Z,0.00
2018-03-23T01:22:33.088Z,0.00
2018-03-23T01:23:33.136Z,0.00
2018-03-23T01:24:33.184Z,0.00
2018-03-23T01:25:33.256Z,0.00
2018-03-23T01:26:33.645Z,0.00
2018-03-23T01:27:33.381Z,0.00
2018-03-23T01:28:33.436Z,0.00
2018-03-23T01:29:33.501Z,0.00
2018-03-23T01:30:33.561Z,0.00
2018-03-23T01:31:33.616Z,0.00
2018-03-23T01:32:33.988Z,0.00
2018-03-23T01:33:33.732Z,0.00
2018-03-23T01:34:33.820Z,0.00
2018-03-23T01:35:33.865Z,0.00
2018-03-23T01:36:33.986Z,0.00
2018-03-23T01:37:34.004Z,0.00
2018-03-23T01:38:34.045Z,0.00
2018-03-23T01:39:34.113Z,0.00
2018-03-23T01:40:34.161Z,0.00
2018-03-23T01:41:34.221Z,0.00
2018-03-23T01:42:34.401Z,0.00
2018-03-23T01:43:34.344Z,0.00
2018-03-23T01:44:34.409Z,0.00
2018-03-23T01:45:34.464Z,0.00
2018-03-23T01:46:34.533Z,0.00
2018-03-23T01:47:34.601Z,0.00
2018-03-23T01:48:34.657Z,0.00
2018-03-23T01:49:34.713Z,0.00
2018-03-23T01:50:34.778Z,0.00
2018-03-23T01:51:34.833Z,0.00
2018-03-23T01:52:34.893Z,0.00
2018-03-23T01:53:34.966Z,0.00
2018-03-23T01:54:35.015Z,0.00
2018-03-23T01:55:35.077Z,0.00
2018-03-23T01:56:35.134Z,0.00
2018-03-23T01:57:35.214Z,0.00
2018-03-23T01:58:35.253Z,0.00
2018-03-23T01:59:35.314Z,0.00
2018-03-23T02:00:35.378Z,0.00
2018-03-23T02:01:35.446Z,0.00
2018-03-23T02:02:35.513Z,0.00
2018-03-23T02:03:35.572Z,0.00
2018-03-23T02:04:35.626Z,0.00
2018-03-23T02:05:35.685Z,0.00
2018-03-23T02:06:35.760Z,0.00
2018-03-23T02:07:35.814Z,0.00
2018-03-23T02:08:35.869Z,0.00
2018-03-23T02:09:35.931Z,0.00
2018-03-23T02:10:35.986Z,0.00
2018-03-23T02:11:36.046Z,0.00
2018-03-23T02:12:36.266Z,0.00
2018-03-23T02:13:36.174Z,0.00
2018-03-23T02:14:36.234Z,0.00
2018-03-23T02:15:36.290Z,0.00
2018-03-23T02:16:36.350Z,0.00
2018-03-23T02:17:36.418Z,0.00
2018-03-23T02:18:36.483Z,0.00
2018-03-23T02:19:36.542Z,0.00
2018-03-23T02:20:36.594Z,0.00
2018-03-23T02:21:36.666Z,0.00
2018-03-23T02:22:36.727Z,0.00
2018-03-23T02:23:36.787Z,0.00
2018-03-23T02:24:36.842Z,0.00
2018-03-23T02:25:36.898Z,0.00
2018-03-23T02:26:36.958Z,0.00
2018-03-23T02:27:37.027Z,0.00
2018-03-23T02:28:37.091Z,0.00
2018-03-23T02:29:37.142Z,0.00
2018-03-23T02:30:37.203Z,0.00
2018-03-23T02:31:37.267Z,0.00
2018-03-23T02:32:37.369Z,0.00
2018-03-23T02:33:37.399Z,0.00
2018-03-23T02:34:37.447Z,0.00
2018-03-23T02:35:37.507Z,0.00
2018-03-23T02:36:37.586Z,0.00
2018-03-23T02:37:37.644Z,0.00
2018-03-23T02:38:37.705Z,0.00
2018-03-23T02:39:37.755Z,0.00
2018-03-23T02:40:37.818Z,0.00
2018-03-23T02:41:37.875Z,0.00
2018-03-23T02:42:37.947Z,0.00
2018-03-23T02:43:38.007Z,0.00
2018-03-23T02:44:39.867Z,0.00
2018-03-23T02:45:38.131Z,0.00
2018-03-23T02:46:38.188Z,0.00
2018-03-23T02:47:38.408Z,0.00
2018-03-23T02:48:38.311Z,0.00
2018-03-23T02:49:38.368Z,0.00
2018-03-23T02:50:38.424Z,0.00
2018-03-23T02:51:38.491Z,0.00
2018-03-23T02:52:38.555Z,0.00
2018-03-23T02:53:38.617Z,0.00
2018-03-23T02:54:38.678Z,0.00
2018-03-23T02:55:38.736Z,0.00
2018-03-23T02:56:38.797Z,0.00
2018-03-23T02:57:38.861Z,0.00
2018-03-23T02:58:38.919Z,0.00
2018-03-23T02:59:38.973Z,0.00
2018-03-23T03:00:39.032Z,0.00
2018-03-23T03:01:39.100Z,0.00
2018-03-23T03:02:39.264Z,0.00
2018-03-23T03:03:39.216Z,0.00
2018-03-23T03:04:39.288Z,0.00
2018-03-23T03:05:39.341Z,0.00
2018-03-23T03:06:39.405Z,0.00
2018-03-23T03:07:39.474Z,0.00
2018-03-23T03:08:39.532Z,0.00
2018-03-23T03:09:39.581Z,0.00
2018-03-23T03:10:39.641Z,0.00
2018-03-23T03:11:39.712Z,0.00
2018-03-23T03:12:39.776Z,0.00
2018-03-23T03:13:40.204Z,0.00
2018-03-23T03:14:39.920Z,0.00
2018-03-23T03:15:39.958Z,0.00
2018-03-23T03:16:40.015Z,0.00
2018-03-23T03:17:40.368Z,0.00
2018-03-23T03:18:40.132Z,0.00
2018-03-23T03:19:40.198Z,0.00
2018-03-23T03:20:40.257Z,0.00
2018-03-23T03:21:40.317Z,0.00
2018-03-23T03:22:40.397Z,0.00
2018-03-23T03:23:40.453Z,0.00
2018-03-23T03:24:40.492Z,0.00
2018-03-23T03:25:40.557Z,0.00
2018-03-23T03:26:40.625Z,0.00
2018-03-23T03:27:40.677Z,0.00
2018-03-23T03:28:40.745Z,0.00
2018-03-23T03:29:40.817Z,0.00
2018-03-23T03:30:40.863Z,0.00
2018-03-23T03:31:40.925Z,0.00
2018-03-23T03:32:40.989Z,0.00
2018-03-23T03:33:41.049Z,0.00
2018-03-23T03:34:41.121Z,0.00
2018-03-23T03:35:41.165Z,0.00
2018-03-23T03:36:41.230Z,0.00
2018-03-23T03:37:41.300Z,0.00
2018-03-23T03:38:41.352Z,0.00
2018-03-23T03:39:41.418Z,0.00
2018-03-23T03:40:41.466Z,0.00
2018-03-23T03:41:41.526Z,0.00
2018-03-23T03:42:41.589Z,0.00
2018-03-23T03:43:41.657Z,0.00
2018-03-23T03:44:41.720Z,0.00
2018-03-23T03:45:41.774Z,0.00
2018-03-23T03:46:41.834Z,0.00
2018-03-23T03:47:41.898Z,0.00
2018-03-23T03:48:41.962Z,0.00
2018-03-23T03:49:42.026Z,0.00
2018-03-23T03:50:42.082Z,0.00
2018-03-23T03:51:42.142Z,0.00
2018-03-23T03:52:42.202Z,0.00
2018-03-23T03:53:42.254Z,0.00
2018-03-23T03:54:42.566Z,0.00
2018-03-23T03:55:42.378Z,0.00
2018-03-23T03:56:42.442Z,0.00
2018-03-23T03:57:42.498Z,0.00
2018-03-23T03:58:42.566Z,0.00
2018-03-23T03:59:42.626Z,0.00
2018-03-23T04:00:42.686Z,0.00
2018-03-23T04:01:42.738Z,0.00
2018-03-23T04:02:42.802Z,0.00
2018-03-23T04:03:42.862Z,0.00
2018-03-23T04:04:42.926Z,0.00
2018-03-23T04:05:43.001Z,0.00
2018-03-23T04:06:43.047Z,0.00
2018-03-23T04:07:43.102Z,0.00
2018-03-23T04:08:43.170Z,0.00
2018-03-23T04:09:43.235Z,0.00
2018-03-23T04:10:43.311Z,0.00
2018-03-23T04:11:43.347Z,0.00
2018-03-23T04:12:43.407Z,0.00
2018-03-23T04:13:43.466Z,0.00
2018-03-23T04:14:43.528Z,0.00
2018-03-23T04:15:43.595Z,0.00
2018-03-23T04:16:43.658Z,0.00
2018-03-23T04:17:43.715Z,0.00
2018-03-23T04:18:43.777Z,0.00
2018-03-23T04:19:43.897Z,0.00
2018-03-23T04:20:43.903Z,0.00
2018-03-23T04:21:43.963Z,0.00
2018-03-23T04:22:44.012Z,0.00
2018-03-23T04:23:44.078Z,0.00
2018-03-23T04:24:44.140Z,0.00
2018-03-23T04:25:44.199Z,0.00
2018-03-23T04:26:44.276Z,0.00
2018-03-23T04:27:44.316Z,0.00
2018-03-23T04:28:44.383Z,0.00
2018-03-23T04:29:44.444Z,0.00
2018-03-23T04:30:44.500Z,0.00
2018-03-23T04:31:44.567Z,0.00
2018-03-23T04:32:44.628Z,0.00
2018-03-23T04:33:44.683Z,0.00
2018-03-23T04:34:44.748Z,0.00
2018-03-23T04:35:44.800Z,0.00
2018-03-23T04:36:44.872Z,0.00
2018-03-23T04:37:44.928Z,0.00
2018-03-23T04:38:44.984Z,0.00
2018-03-23T04:39:45.062Z,0.00
2018-03-23T04:40:45.108Z,0.00
2018-03-23T04:41:45.468Z,0.00
2018-03-23T04:42:45.224Z,0.00
2018-03-23T04:43:45.284Z,0.00
2018-03-23T04:44:45.349Z,0.00
2018-03-23T04:45:45.404Z,0.00
2018-03-23T04:46:45.468Z,0.00
2018-03-23T04:47:45.632Z,0.00
2018-03-23T04:48:45.592Z,0.00
2018-03-23T04:49:45.652Z,0.00
2018-03-23T04:50:45.708Z,0.00
2018-03-23T04:51:45.776Z,0.00
2018-03-23T04:52:45.840Z,0.00
2018-03-23T04:53:45.900Z,0.00
2018-03-23T04:54:45.949Z,0.00
2018-03-23T04:55:46.012Z,0.00
2018-03-23T04:56:46.068Z,0.00
2018-03-23T04:57:46.245Z,0.00
2018-03-23T04:58:46.193Z,0.00
2018-03-23T04:59:46.257Z,0.00
2018-03-23T05:00:46.313Z,0.00
2018-03-23T05:01:46.377Z,0.00
2018-03-23T05:02:46.441Z,0.00
2018-03-23T05:03:46.497Z,0.00
2018-03-23T05:04:46.557Z,0.00
2018-03-23T05:05:46.613Z,0.00
2018-03-23T05:06:46.673Z,0.00
2018-03-23T05:07:46.741Z,0.00
2018-03-23T05:08:46.805Z,0.00
2018-03-23T05:09:46.861Z,0.00
2018-03-23T05:10:46.918Z,0.00
2018-03-23T05:11:46.977Z,0.00
2018-03-23T05:12:47.049Z,0.00
2018-03-23T05:13:47.114Z,0.00
2018-03-23T05:14:47.158Z,0.00
2018-03-23T05:15:47.229Z,0.00
2018-03-23T05:16:47.277Z,0.00
2018-03-23T05:17:47.345Z,0.00
2018-03-23T05:18:47.406Z,0.00
2018-03-23T05:19:47.465Z,0.00
2018-03-23T05:20:47.522Z,0.00
2018-03-23T05:21:47.582Z,0.00
2018-03-23T05:22:47.650Z,0.00
2018-03-23T05:23:47.713Z,0.00
2018-03-23T05:24:47.807Z,0.00
2018-03-23T05:25:47.822Z,0.00
2018-03-23T05:26:47.884Z,0.00
2018-03-23T05:27:47.958Z,0.00
2018-03-23T05:28:48.018Z,0.00
2018-03-23T05:29:48.070Z,0.00
2018-03-23T05:30:48.130Z,0.00
2018-03-23T05:31:48.190Z,0.00
2018-03-23T05:32:48.362Z,0.00
2018-03-23T05:33:48.314Z,0.00
2018-03-23T05:34:48.372Z,0.00
2018-03-23T05:35:48.454Z,0.00
2018-03-23T05:36:48.494Z,0.00
2018-03-23T05:37:48.583Z,0.00
2018-03-23T05:38:48.621Z,0.00
2018-03-23T05:39:48.966Z,0.00
2018-03-23T05:40:49.452Z,0.00
2018-03-23T05:41:48.791Z,0.00
2018-03-23T05:42:48.855Z,0.00
2018-03-23T05:43:48.923Z,0.00
2018-03-23T05:44:48.971Z,0.00
2018-03-23T05:45:49.030Z,0.00
2018-03-23T05:46:49.090Z,0.00
2018-03-23T05:47:49.182Z,0.00
2018-03-23T05:48:49.215Z,0.00
2018-03-23T05:49:49.299Z,0.00
2018-03-23T05:50:49.335Z,0.00
2018-03-23T05:51:49.444Z,0.00
2018-03-23T05:52:49.467Z,0.00
2018-03-23T05:53:49.519Z,0.00
2018-03-23T05:54:49.579Z,0.00
2018-03-23T05:55:49.635Z,0.00
2018-03-23T05:56:49.711Z,0.00
2018-03-23T05:57:49.763Z,0.00
2018-03-23T05:58:49.819Z,0.00
2018-03-23T05:59:49.891Z,0.00
2018-03-23T06:00:49.935Z,0.00
2018-03-23T06:01:50.020Z,0.00
2018-03-23T06:02:50.108Z,0.00
2018-03-23T06:03:50.127Z,0.00
2018-03-23T06:04:50.183Z,5.63
2018-03-23T06:05:50.240Z,5.63
2018-03-23T06:06:50.303Z,5.63
2018-03-23T06:07:50.384Z,5.63
2018-03-23T06:08:50.450Z,5.63
2018-03-23T06:09:50.475Z,5.63
2018-03-23T06:10:50.540Z,5.63
2018-03-23T06:11:50.604Z,5.63
2018-03-23T06:12:50.663Z,5.63
2018-03-23T06:13:50.732Z,5.63
2018-03-23T06:14:50.795Z,5.63
2018-03-23T06:15:50.848Z,5.63
2018-03-23T06:16:50.896Z,5.63
2018-03-23T06:17:50.980Z,5.63
2018-03-23T06:18:51.032Z,5.63
2018-03-23T06:19:51.084Z,5.63
2018-03-23T06:20:51.144Z,11.25
2018-03-23T06:21:51.200Z,11.25
2018-03-23T06:22:51.300Z,11.25
2018-03-23T06:23:51.760Z,11.25
2018-03-23T06:24:51.393Z,11.25
2018-03-23T06:25:51.460Z,11.25
2018-03-23T06:26:51.512Z,11.25
2018-03-23T06:27:51.608Z,11.25
2018-03-23T06:28:51.645Z,16.88
2018-03-23T06:29:51.820Z,16.88
2018-03-23T06:30:51.752Z,16.88
2018-03-23T06:31:51.820Z,16.88
2018-03-23T06:32:51.861Z,16.88
2018-03-23T06:33:53.476Z,16.88
2018-03-23T06:34:51.996Z,16.88
2018-03-23T06:35:52.048Z,16.88
2018-03-23T06:36:52.125Z,16.88
2018-03-23T06:37:52.164Z,16.88
2018-03-23T06:38:52.224Z,16.88
2018-03-23T06:39:52.400Z,16.88
2018-03-23T06:40:52.429Z,16.88
2018-03-23T06:41:52.408Z,16.88
2018-03-23T06:42:52.517Z,16.88
2018-03-23T06:43:52.530Z,16.88
2018-03-23T06:44:52.617Z,22.50
2018-03-23T06:45:52.718Z,22.50
2018-03-23T06:46:52.705Z,22.50
2018-03-23T06:47:52.765Z,22.50
2018-03-23T06:48:52.821Z,22.50
2018-03-23T06:49:52.901Z,22.50
2018-03-23T06:50:52.977Z,22.50
2018-03-23T06:51:53.009Z,22.50
2018-03-23T06:52:53.089Z,22.50
2018-03-23T06:53:53.141Z,22.50
2018-03-23T06:54:53.349Z,22.50
2018-03-23T06:55:53.257Z,22.50
2018-03-23T06:56:53.325Z,22.50
2018-03-23T06:57:53.381Z,22.50
2018-03-23T06:58:53.449Z,28.13
2018-03-23T06:59:53.593Z,28.13
2018-03-23T07:00:53.571Z,28.13
2018-03-23T07:01:53.653Z,28.13
2018-03-23T07:02:53.670Z,28.13
2018-03-23T07:03:53.746Z,28.13
2018-03-23T07:04:53.802Z,28.13
2018-03-23T07:05:53.858Z,28.13
2018-03-23T07:06:53.918Z,28.13
2018-03-23T07:07:53.970Z,28.13
2018-03-23T07:08:54.030Z,28.13
2018-03-23T07:09:54.093Z,28.13
2018-03-23T07:10:54.174Z,28.13
2018-03-23T07:11:54.962Z,28.13
2018-03-23T07:12:54.275Z,28.13
2018-03-23T07:13:54.341Z,22.50
2018-03-23T07:14:54.399Z,22.50
2018-03-23T07:15:54.462Z,28.13
2018-03-23T07:16:54.522Z,28.13
2018-03-23T07:17:54.574Z,28.13
2018-03-23T07:18:54.642Z,28.13
2018-03-23T07:19:54.709Z,33.75
2018-03-23T07:20:54.762Z,33.75
2018-03-23T07:21:54.833Z,33.75
2018-03-23T07:22:54.874Z,33.75
2018-03-23T07:23:54.946Z,33.75
2018-03-23T07:24:55.006Z,33.75
2018-03-23T07:25:55.103Z,33.75
2018-03-23T07:26:55.150Z,33.75
2018-03-23T07:27:55.187Z,39.38
2018-03-23T07:28:55.246Z,45.00
2018-03-23T07:29:55.295Z,45.00
2018-03-23T07:30:55.394Z,50.63
2018-03-23T07:31:55.462Z,50.63
2018-03-23T07:32:55.507Z,56.25
2018-03-23T07:33:55.557Z,61.88
2018-03-23T07:34:55.599Z,67.50
2018-03-23T07:35:55.691Z,67.50
2018-03-23T07:36:55.748Z,73.13
2018-03-23T07:37:55.791Z,78.75
2018-03-23T07:38:55.843Z,90.00
2018-03-23T07:39:55.919Z,106.88
2018-03-23T07:40:55.967Z,101.25
2018-03-23T07:41:56.047Z,101.25
2018-03-23T07:42:56.087Z,101.25
2018-03-23T07:43:56.143Z,106.88
2018-03-23T07:44:56.207Z,106.88
2018-03-23T07:45:56.299Z,118.13
2018-03-23T07:46:56.339Z,135.00
2018-03-23T07:47:56.387Z,135.00
2018-03-23T07:48:56.451Z,140.63
2018-03-23T07:49:56.515Z,146.25
2018-03-23T07:50:56.618Z,151.88
2018-03-23T07:51:56.646Z,151.88
2018-03-23T07:52:56.790Z,151.88
2018-03-23T07:53:56.819Z,157.50
2018-03-23T07:54:57.483Z,157.50
2018-03-23T07:55:58.663Z,151.88
2018-03-23T07:56:57.052Z,157.50
2018-03-23T07:57:57.040Z,157.50
2018-03-23T07:58:57.140Z,157.50
2018-03-23T07:59:57.192Z,157.50
2018-03-23T08:00:57.276Z,151.88
2018-03-23T08:01:57.352Z,151.88
2018-03-23T08:02:57.420Z,146.25
2018-03-23T08:03:57.391Z,140.63
2018-03-23T08:04:57.485Z,135.00
2018-03-23T08:05:57.528Z,112.50
2018-03-23T08:06:57.620Z,112.50
2018-03-23T08:07:57.792Z,106.88
2018-03-23T08:08:57.684Z,112.50
2018-03-23T08:09:57.752Z,112.50
2018-03-23T08:10:57.991Z,112.50
2018-03-23T08:11:58.100Z,112.50
2018-03-23T08:12:58.008Z,123.75
2018-03-23T08:13:58.000Z,129.38
2018-03-23T08:14:58.220Z,123.75
2018-03-23T08:15:58.252Z,118.13
2018-03-23T08:16:58.181Z,118.13
2018-03-23T08:17:58.460Z,112.50
2018-03-23T08:18:58.494Z,106.88
2018-03-23T08:19:58.336Z,112.50
2018-03-23T08:20:58.394Z,106.88
2018-03-23T08:21:58.472Z,106.88
2018-03-23T08:22:58.729Z,123.75
2018-03-23T08:23:58.624Z,112.50
2018-03-23T08:24:58.644Z,106.88
2018-03-23T08:25:58.721Z,101.25
2018-03-23T08:26:58.824Z,95.63
2018-03-23T08:27:58.829Z,84.38
2018-03-23T08:28:58.909Z,78.75
2018-03-23T08:29:58.976Z,73.13
2018-03-23T08:30:59.002Z,78.75
2018-03-23T08:31:59.073Z,95.63
2018-03-23T08:33:00.025Z,106.88
2018-03-23T08:33:59.213Z,123.75
2018-03-23T08:34:59.257Z,135.00
2018-03-23T08:35:59.433Z,140.63
2018-03-23T08:36:59.444Z,151.88
2018-03-23T08:37:59.434Z,140.63
2018-03-23T08:38:59.698Z,151.88
2018-03-23T08:39:59.585Z,168.75
2018-03-23T08:40:59.930Z,174.38
2018-03-23T08:41:59.765Z,168.75
2018-03-23T08:42:59.769Z,163.13
2018-03-23T08:43:59.807Z,146.25
2018-03-23T08:44:59.926Z,140.63
2018-03-23T08:45:59.925Z,146.25
2018-03-23T08:46:59.985Z,151.88
2018-03-23T08:48:00.098Z,151.88
2018-03-23T08:49:00.118Z,157.50
2018-03-23T08:50:00.194Z,151.88
2018-03-23T08:51:00.218Z,151.88
2018-03-23T08:52:00.277Z,168.75
2018-03-23T08:53:00.350Z,185.63
2018-03-23T08:54:00.514Z,196.88
2018-03-23T08:55:00.777Z,208.13
2018-03-23T08:56:00.562Z,202.50
2018-03-23T08:57:00.594Z,202.50
2018-03-23T08:58:00.706Z,208.13
2018-03-23T08:59:00.826Z,208.13
2018-03-23T09:00:00.902Z,202.50
2018-03-23T09:01:00.866Z,196.88
2018-03-23T09:02:01.112Z,191.25
2018-03-23T09:03:00.986Z,208.13
2018-03-23T09:04:01.040Z,219.38
2018-03-23T09:05:01.099Z,213.75
2018-03-23T09:06:01.455Z,208.13
2018-03-23T09:07:01.339Z,213.75
2018-03-23T09:08:01.290Z,213.75
2018-03-23T09:09:01.342Z,230.63
2018-03-23T09:10:01.378Z,253.13
2018-03-23T09:11:01.515Z,253.13
2018-03-23T09:12:01.541Z,236.25
2018-03-23T09:13:01.614Z,219.38
2018-03-23T09:14:01.626Z,213.75
2018-03-23T09:15:01.711Z,230.63
2018-03-23T09:16:01.762Z,213.75
2018-03-23T09:17:01.872Z,202.50
2018-03-23T09:18:01.887Z,185.63
2018-03-23T09:19:01.939Z,163.13
2018-03-23T09:20:02.019Z,168.75
2018-03-23T09:21:02.084Z,157.50
2018-03-23T09:22:02.163Z,151.88
2018-03-23T09:23:02.200Z,151.88
2018-03-23T09:24:02.279Z,151.88
2018-03-23T09:25:02.399Z,157.50
2018-03-23T09:26:02.383Z,180.00
2018-03-23T09:27:02.599Z,185.63
2018-03-23T09:28:02.491Z,168.75
2018-03-23T09:29:02.716Z,168.75
2018-03-23T09:30:02.651Z,168.75
2018-03-23T09:31:02.692Z,168.75
2018-03-23T09:32:02.752Z,168.75
2018-03-23T09:33:02.831Z,157.50
2018-03-23T09:34:02.860Z,151.88
2018-03-23T09:35:02.915Z,151.88
2018-03-23T09:36:03.004Z,146.25
2018-03-23T09:37:03.044Z,157.50
2018-03-23T09:38:03.103Z,163.13
2018-03-23T09:39:03.160Z,168.75
2018-03-23T09:40:03.244Z,168.75
2018-03-23T09:41:03.288Z,168.75
2018-03-23T09:42:03.523Z,174.38
2018-03-23T09:43:03.402Z,157.50
2018-03-23T09:44:03.476Z,157.50
2018-03-23T09:45:03.557Z,151.88
2018-03-23T09:46:03.626Z,151.88
2018-03-23T09:47:03.656Z,157.50
2018-03-23T09:48:03.732Z,163.13
2018-03-23T09:49:03.790Z,196.88
2018-03-23T09:50:03.854Z,208.13
2018-03-23T09:51:03.924Z,191.25
2018-03-23T09:52:03.977Z,185.63
2018-03-23T09:53:04.044Z,196.88
2018-03-23T09:54:04.080Z,202.50
2018-03-23T09:55:04.152Z,191.25
2018-03-23T09:56:04.229Z,185.63
2018-03-23T09:57:04.261Z,191.25
2018-03-23T09:58:04.464Z,168.75
2018-03-23T09:59:04.397Z,151.88
2018-03-23T10:00:04.473Z,129.38
2018-03-23T10:01:04.512Z,118.13
2018-03-23T10:02:04.580Z,129.38
2018-03-23T10:03:04.657Z,140.63
2018-03-23T10:04:04.764Z,129.38
2018-03-23T10:05:04.765Z,123.75
2018-03-23T10:06:04.829Z,118.13
2018-03-23T10:07:04.894Z,129.38
2018-03-23T10:08:04.960Z,140.63
2018-03-23T10:09:05.153Z,146.25
2018-03-23T10:10:05.065Z,151.88
2018-03-23T10:11:05.149Z,157.50
2018-03-23T10:12:05.213Z,146.25
2018-03-23T10:13:05.449Z,140.63
2018-03-23T10:14:05.323Z,135.00
2018-03-23T10:15:05.394Z,129.38
2018-03-23T10:16:05.461Z,123.75
2018-03-23T10:17:05.533Z,123.75
2018-03-23T10:18:05.585Z,123.75
2018-03-23T10:19:05.646Z,118.13
2018-03-23T10:20:05.707Z,106.88
2018-03-23T10:21:05.773Z,112.50
2018-03-23T10:22:05.814Z,112.50
2018-03-23T10:23:05.884Z,106.88
2018-03-23T10:24:05.962Z,106.88
2018-03-23T10:25:06.011Z,106.88
2018-03-23T10:26:06.050Z,112.50
2018-03-23T10:27:06.110Z,112.50
2018-03-23T10:28:06.221Z,106.88
2018-03-23T10:29:06.448Z,106.88
2018-03-23T10:30:06.310Z,106.88
2018-03-23T10:31:06.354Z,106.88
2018-03-23T10:32:06.426Z,106.88
2018-03-23T10:33:06.490Z,106.88
2018-03-23T10:34:06.559Z,101.25
2018-03-23T10:35:06.626Z,101.25
2018-03-23T10:36:06.678Z,101.25
2018-03-23T10:37:06.727Z,106.88
2018-03-23T10:38:06.794Z,101.25
2018-03-23T10:39:06.872Z,106.88
2018-03-23T10:40:06.914Z,112.50
2018-03-23T10:41:07.027Z,112.50
2018-03-23T10:42:07.038Z,118.13
2018-03-23T10:43:07.099Z,118.13
2018-03-23T10:44:07.159Z,118.13
2018-03-23T10:45:07.328Z,112.50
2018-03-23T10:46:07.279Z,118.13
2018-03-23T10:47:07.332Z,118.13
2018-03-23T10:48:07.399Z,123.75
2018-03-23T10:49:07.471Z,118.13
2018-03-23T10:50:07.591Z,106.88
2018-03-23T10:51:07.597Z,106.88
2018-03-23T10:52:07.651Z,112.50
2018-03-23T10:53:07.707Z,112.50
2018-03-23T10:54:07.759Z,112.50
2018-03-23T10:55:07.835Z,112.50
2018-03-23T10:56:07.902Z,112.50
2018-03-23T10:57:07.963Z,112.50
2018-03-23T10:58:08.023Z,123.75
2018-03-23T10:59:08.075Z,123.75
2018-03-23T11:00:08.435Z,112.50
2018-03-23T11:01:08.195Z,106.88
2018-03-23T11:02:08.253Z,101.25
2018-03-23T11:03:08.319Z,101.25
2018-03-23T11:04:08.371Z,106.88
2018-03-23T11:05:08.443Z,118.13
2018-03-23T11:06:08.507Z,129.38
2018-03-23T11:07:08.559Z,123.75
2018-03-23T11:08:08.627Z,106.88
2018-03-23T11:09:08.684Z,106.88
2018-03-23T11:10:08.751Z,101.25
2018-03-23T11:11:08.816Z,101.25
2018-03-23T11:12:08.868Z,101.25
2018-03-23T11:13:08.924Z,95.63
2018-03-23T11:14:08.997Z,101.25
2018-03-23T11:15:09.060Z,101.25
2018-03-23T11:16:09.115Z,95.63
2018-03-23T11:17:09.172Z,95.63
2018-03-23T11:18:09.240Z,90.00
2018-03-23T11:19:09.291Z,90.00
2018-03-23T11:20:09.361Z,90.00
2018-03-23T11:21:09.529Z,90.00
2018-03-23T11:22:09.496Z,90.00
2018-03-23T11:23:09.532Z,90.00
2018-03-23T11:24:09.608Z,84.38
2018-03-23T11:25:09.668Z,84.38
2018-03-23T11:26:09.752Z,84.38
2018-03-23T11:27:09.784Z,90.00
2018-03-23T11:28:09.852Z,90.00
2018-03-23T11:29:09.908Z,90.00
2018-03-23T11:30:10.044Z,90.00
2018-03-23T11:31:10.028Z,90.00
2018-03-23T11:32:10.092Z,90.00
2018-03-23T11:33:10.157Z,90.00
2018-03-23T11:34:10.216Z,90.00
2018-03-23T11:35:10.276Z,90.00
2018-03-23T11:36:10.497Z,90.00
2018-03-23T11:37:10.392Z,78.75
2018-03-23T11:38:10.456Z,95.63
2018-03-23T11:39:10.520Z,95.63
2018-03-23T11:40:10.589Z,101.25
2018-03-23T11:41:10.645Z,106.88
2018-03-23T11:42:10.719Z,112.50
2018-03-23T11:43:10.757Z,106.88
2018-03-23T11:44:10.826Z,101.25
2018-03-23T11:45:10.889Z,106.88
2018-03-23T11:46:10.956Z,106.88
2018-03-23T11:47:11.025Z,106.88
2018-03-23T11:48:11.073Z,101.25
2018-03-23T11:49:11.133Z,95.63
2018-03-23T11:50:11.194Z,95.63
2018-03-23T11:51:11.253Z,112.50
2018-03-23T11:52:11.345Z,118.13
2018-03-23T11:53:11.377Z,123.75
2018-03-23T11:54:11.441Z,112.50
2018-03-23T11:55:11.505Z,112.50
2018-03-23T11:56:11.569Z,101.25
2018-03-23T11:57:11.629Z,101.25
2018-03-23T11:58:11.693Z,112.50
2018-03-23T11:59:11.745Z,123.75
2018-03-23T12:00:11.807Z,118.13
2018-03-23T12:01:11.870Z,106.88
2018-03-23T12:02:11.933Z,106.88
2018-03-23T12:03:11.998Z,112.50
2018-03-23T12:04:12.053Z,123.75
2018-03-23T12:05:12.124Z,112.50
2018-03-23T12:06:12.182Z,112.50
2018-03-23T12:07:12.262Z,112.50
2018-03-23T12:08:12.314Z,112.50
2018-03-23T12:09:12.366Z,112.50
2018-03-23T12:10:12.414Z,95.63
2018-03-23T12:11:12.478Z,90.00
2018-03-23T12:12:12.554Z,84.38
2018-03-23T12:13:12.610Z,84.38
2018-03-23T12:14:12.716Z,84.38
2018-03-23T12:15:12.730Z,84.38
2018-03-23T12:16:12.786Z,78.75
2018-03-23T12:17:12.861Z,78.75
2018-03-23T12:18:12.937Z,73.13
2018-03-23T12:19:12.970Z,73.13
2018-03-23T12:20:13.030Z,73.13
2018-03-23T12:21:13.094Z,78.75
2018-03-23T12:22:13.326Z,78.75
2018-03-23T12:23:13.218Z,78.75
2018-03-23T12:24:13.278Z,78.75
2018-03-23T12:25:13.349Z,73.13
2018-03-23T12:26:13.398Z,73.13
2018-03-23T12:27:13.479Z,73.13
2018-03-23T12:28:13.530Z,73.13
2018-03-23T12:29:13.590Z,73.13
2018-03-23T12:30:13.654Z,73.13
2018-03-23T12:31:13.710Z,78.75
2018-03-23T12:32:13.774Z,78.75
2018-03-23T12:33:13.838Z,78.75
2018-03-23T12:34:13.890Z,78.75
2018-03-23T12:35:13.950Z,78.75
2018-03-23T12:36:14.018Z,78.75
2018-03-23T12:37:14.226Z,78.75
2018-03-23T12:38:14.135Z,78.75
2018-03-23T12:39:14.198Z,78.75
2018-03-23T12:40:14.255Z,78.75
2018-03-23T12:41:14.327Z,84.38
2018-03-23T12:42:14.386Z,84.38
2018-03-23T12:43:14.455Z,84.38
2018-03-23T12:44:14.500Z,84.38
2018-03-23T12:45:14.564Z,84.38
2018-03-23T12:46:14.630Z,90.00
2018-03-23T12:47:14.694Z,95.63
2018-03-23T12:48:14.755Z,101.25
2018-03-23T12:49:14.807Z,106.88
2018-03-23T12:50:14.871Z,106.88
2018-03-23T12:51:14.935Z,106.88
2018-03-23T12:52:14.995Z,106.88
2018-03-23T12:53:15.061Z,106.88
2018-03-23T12:54:15.115Z,106.88
2018-03-23T12:55:15.175Z,106.88
2018-03-23T12:56:15.265Z,101.25
2018-03-23T12:57:15.328Z,101.25