createdAt,value
2023-03-29T00:02:21.023Z,95206.16
2023-03-29T00:04:47.680Z,95220.78
2023-03-29T00:07:14.370Z,95213.38
2023-03-29T00:09:40.886Z,95199.19
2023-03-29T00:12:07.465Z,95206.28
2023-03-29T00:14:34.224Z,95207.97
2023-03-29T00:17:00.767Z,95198.91
2023-03-29T00:19:27.526Z,95194.44
2023-03-29T00:21:54.127Z,95187.16
2023-03-29T00:24:21.336Z,95182.06
2023-03-29T00:26:50.375Z,95184.13
2023-03-29T00:29:16.854Z,95196.44
2023-03-29T00:31:46.035Z,95201.06
2023-03-29T00:34:12.549Z,95191.97
2023-03-29T00:36:40.551Z,95186.34
2023-03-29T00:39:07.359Z,95203.34
2023-03-29T00:41:33.874Z,95193.50
2023-03-29T00:44:03.582Z,95197.00
2023-03-29T00:46:31.693Z,95205.38
2023-03-29T00:49:07.310Z,95207.41
2023-03-29T00:51:36.658Z,95180.59
2023-03-29T00:54:05.493Z,95180.19
2023-03-29T00:56:37.035Z,95178.47
2023-03-29T00:59:15.617Z,95151.16
2023-03-29T01:01:50.518Z,95141.75
2023-03-29T01:04:24.992Z,95153.34
2023-03-29T01:06:59.263Z,95153.16
2023-03-29T01:09:29.851Z,95141.47
2023-03-29T01:11:59.298Z,95124.09
2023-03-29T01:14:56.572Z,95111.69
2023-03-29T01:17:25.358Z,95105.03
2023-03-29T01:19:59.106Z,95109.69
2023-03-29T01:22:53.339Z,95114.00
2023-03-29T01:25:50.790Z,95117.63
2023-03-29T01:28:24.549Z,95101.44
2023-03-29T01:31:08.434Z,95096.97
2023-03-29T01:33:42.674Z,95107.97
2023-03-29T01:36:14.780Z,95097.09
2023-03-29T01:39:03.409Z,95094.50
2023-03-29T01:41:42.343Z,95084.66
2023-03-29T01:44:16.681Z,95077.44
2023-03-29T01:46:51.710Z,95072.81
2023-03-29T01:49:25.783Z,95072.81
2023-03-29T01:52:00.682Z,95052.00
2023-03-29T01:54:41.474Z,95047.09
2023-03-29T01:57:10.620Z,95030.44
2023-03-29T01:59:42.285Z,95037.66
2023-03-29T02:02:14.773Z,95026.50
2023-03-29T02:04:48.972Z,95023.19
2023-03-29T02:07:17.824Z,95024.78
2023-03-29T02:09:47.045Z,95014.50
2023-03-29T02:12:15.640Z,95004.84
2023-03-29T02:14:42.269Z,94974.31
2023-03-29T02:17:28.252Z,95016.25
2023-03-29T02:20:00.732Z,95015.25
2023-03-29T02:22:38.620Z,95007.56
2023-03-29T02:25:08.621Z,94985.72
2023-03-29T02:27:37.718Z,94997.31
2023-03-29T02:30:06.489Z,94990.34
2023-03-29T02:33:09.357Z,94989.50
2023-03-29T02:35:45.002Z,94981.25
2023-03-29T02:38:12.247Z,94986.19
2023-03-29T02:40:41.115Z,94980.25
2023-03-29T02:43:08.874Z,94986.03
2023-03-29T02:45:37.139Z,94976.63
2023-03-29T02:48:07.587Z,94976.63
2023-03-29T02:50:42.948Z,94993.41
2023-03-29T02:53:19.391Z,94975.75
2023-03-29T02:55:46.882Z,94982.25
2023-03-29T02:58:15.545Z,94983.56
2023-03-29T03:00:48.934Z,94974.59
2023-03-29T03:03:15.742Z,94976.34
2023-03-29T03:05:42.806Z,94965.47
2023-03-29T03:08:09.699Z,94984.41
2023-03-29T03:10:37.014Z,94977.19
2023-03-29T03:13:04.072Z,94984.28
2023-03-29T03:15:31.360Z,94991.38
2023-03-29T03:17:58.047Z,94967.38
2023-03-29T03:20:24.634Z,94963.63
2023-03-29T03:22:51.185Z,94966.34
2023-03-29T03:25:21.075Z,94960.72
2023-03-29T03:27:49.294Z,94967.06
2023-03-29T03:30:19.313Z,94944.66
2023-03-29T03:32:45.914Z,94947.56
2023-03-29T03:35:13.071Z,94943.66
2023-03-29T03:37:40.394Z,94954.53
2023-03-29T03:40:08.968Z,94946.56
2023-03-29T03:42:39.297Z,94954.47
2023-03-29T03:45:06.680Z,94959.28
2023-03-29T03:47:33.889Z,94955.81
2023-03-29T03:50:00.456Z,94972.44
2023-03-29T03:52:27.053Z,94960.13
2023-03-29T03:54:56.612Z,94952.94
2023-03-29T03:57:29.412Z,94952.94
2023-03-29T03:59:56.335Z,94937.59
2023-03-29T04:02:23.302Z,94959.84
2023-03-29T04:04:55.233Z,94966.38
2023-03-29T04:07:23.645Z,94951.31
2023-03-29T04:09:50.170Z,94964.19
2023-03-29T04:12:16.654Z,94936.72
2023-03-29T04:14:43.652Z,94951.28
2023-03-29T04:17:10.256Z,94926.88
2023-03-29T04:19:36.837Z,94917.34
2023-03-29T04:22:03.456Z,94945.34
2023-03-29T04:24:30.176Z,94945.34
2023-03-29T04:26:57.021Z,94928.16
2023-03-29T04:29:23.476Z,94920.03
2023-03-29T04:31:50.156Z,94933.78
2023-03-29T04:34:17.056Z,94927.56
2023-03-29T04:36:44.062Z,94927.09
2023-03-29T04:39:11.061Z,94939.09
2023-03-29T04:41:38.499Z,94923.38
2023-03-29T04:44:05.364Z,94924.81
2023-03-29T04:46:32.506Z,94945.19
2023-03-29T04:48:59.109Z,94937.22
2023-03-29T04:51:28.132Z,94924.78
2023-03-29T04:53:56.688Z,94934.31
2023-03-29T04:56:23.926Z,94916.50
2023-03-29T04:58:51.389Z,94938.78
2023-03-29T05:01:17.902Z,94908.25
2023-03-29T05:03:44.417Z,94908.25
2023-03-29T05:06:12.062Z,94916.63
2023-03-29T05:08:40.077Z,94925.44
2023-03-29T05:11:08.135Z,94901.13
2023-03-29T05:13:35.310Z,94896.09
2023-03-29T05:16:02.843Z,94909.34
2023-03-29T05:18:30.014Z,94909.38
2023-03-29T05:20:56.982Z,94909.38
2023-03-29T05:23:23.714Z,94919.47
2023-03-29T05:25:53.186Z,94919.47
2023-03-29T05:28:19.766Z,94920.31
2023-03-29T05:30:47.423Z,94914.81
2023-03-29T05:33:13.906Z,94911.72
2023-03-29T05:35:40.515Z,94919.84
2023-03-29T05:38:07.259Z,94915.25
2023-03-29T05:40:35.854Z,94918.53
2023-03-29T05:43:02.849Z,94924.50
2023-03-29T05:45:29.932Z,94915.91
2023-03-29T05:47:57.687Z,94926.81
2023-03-29T05:50:24.786Z,94920.19
2023-03-29T05:52:56.565Z,94928.09
2023-03-29T05:55:24.163Z,94920.06
2023-03-29T06:00:44.858Z,94921.19
2023-03-29T06:03:23.669Z,94939.69
2023-03-29T06:06:02.724Z,94949.00
2023-03-29T06:08:29.631Z,94935.97
2023-03-29T06:11:08.908Z,94935.38
2023-03-29T06:13:37.474Z,94945.47
2023-03-29T06:16:09.535Z,94950.81
2023-03-29T06:18:40.447Z,94934.56
2023-03-29T06:21:08.216Z,94933.84
2023-03-29T06:23:38.313Z,94939.78
2023-03-29T06:26:12.396Z,94932.31
2023-03-29T06:28:38.859Z,94953.19
2023-03-29T06:31:05.919Z,94938.53
2023-03-29T06:33:34.117Z,94958.66
2023-03-29T06:36:04.714Z,94964.94
2023-03-29T06:38:31.872Z,94959.44
2023-03-29T06:41:07.177Z,94954.22
2023-03-29T06:43:34.991Z,94949.59
2023-03-29T06:46:02.148Z,94961.41
2023-03-29T06:48:29.844Z,94965.59
2023-03-29T06:50:57.274Z,94975.03
2023-03-29T06:53:23.987Z,94989.03
2023-03-29T06:55:52.876Z,94972.66
2023-03-29T06:58:20.208Z,94973.19
2023-03-29T07:00:52.159Z,94977.72
2023-03-29T07:03:29.340Z,94976.66
2023-03-29T07:06:09.986Z,94994.38
2023-03-29T07:08:43.566Z,94979.44
2023-03-29T07:11:15.429Z,94968.44
2023-03-29T07:13:46.879Z,94972.56
2023-03-29T07:16:14.494Z,94968.56
2023-03-29T07:18:46.704Z,94967.06
2023-03-29T07:21:18.183Z,94966.50
2023-03-29T07:23:50.285Z,94962.81
2023-03-29T07:26:28.742Z,94952.66
2023-03-29T07:29:00.938Z,94955.97
2023-03-29T07:31:32.272Z,94951.03
2023-03-29T07:34:01.096Z,94961.84
2023-03-29T07:36:29.472Z,94958.44
2023-03-29T07:38:57.206Z,94973.94
2023-03-29T07:41:24.071Z,94951.41
2023-03-29T07:43:52.262Z,94974.66
2023-03-29T07:46:22.447Z,94969.72
2023-03-29T07:48:50.177Z,94960.66
2023-03-29T07:51:17.537Z,94953.53
2023-03-29T07:53:47.924Z,94964.25
2023-03-29T07:56:16.972Z,94968.31
2023-03-29T07:58:49.538Z,94948.38
2023-03-29T08:01:21.351Z,94958.00
2023-03-29T08:03:48.455Z,94970.66
2023-03-29T08:06:21.420Z,94964.06
2023-03-29T08:08:48.993Z,94959.28
2023-03-29T08:11:18.531Z,94971.91
2023-03-29T08:13:45.909Z,94950.81
2023-03-29T08:16:15.887Z,94972.28
2023-03-29T08:18:42.638Z,94975.84
2023-03-29T08:21:09.645Z,94974.78
2023-03-29T08:23:36.169Z,94956.41
2023-03-29T08:26:08.189Z,94945.41
2023-03-29T08:28:37.991Z,94940.78
2023-03-29T08:31:14.219Z,94933.66
2023-03-29T08:33:46.561Z,94938.00
2023-03-29T08:36:13.392Z,94953.00
2023-03-29T08:38:40.347Z,94955.34
2023-03-29T08:41:40.228Z,94961.53
2023-03-29T08:44:33.799Z,94957.22
2023-03-29T08:47:10.846Z,94946.75
2023-03-29T08:49:39.863Z,94965.28
2023-03-29T08:52:20.014Z,94954.84
2023-03-29T08:54:52.134Z,94956.31
2023-03-29T08:57:35.829Z,94957.56
2023-03-29T09:00:05.862Z,94944.75
2023-03-29T09:02:36.152Z,94943.66
2023-03-29T09:05:24.028Z,94955.91
2023-03-29T09:07:57.274Z,94951.16
2023-03-29T09:10:38.644Z,94947.03
2023-03-29T09:13:37.186Z,94959.00
2023-03-29T09:16:20.739Z,94952.78
2023-03-29T09:19:13.390Z,94948.78
2023-03-29T09:22:09.643Z,94938.50
2023-03-29T09:25:21.422Z,94967.34
2023-03-29T09:27:50.445Z,94958.28
2023-03-29T09:30:26.511Z,94935.56
2023-03-29T09:33:06.729Z,94946.94
2023-03-29T09:35:52.035Z,94945.38
2023-03-29T09:38:21.870Z,94934.44
2023-03-29T09:41:00.246Z,94933.00
2023-03-29T09:43:37.278Z,94939.50
2023-03-29T09:46:36.997Z,94953.28
2023-03-29T09:49:17.732Z,94941.28
2023-03-29T09:51:48.793Z,94948.97
2023-03-29T09:54:17.909Z,94927.03
2023-03-29T09:56:48.725Z,94934.06
2023-03-29T09:59:15.908Z,94942.69
2023-03-29T10:01:49.428Z,94932.91
2023-03-29T10:04:18.439Z,94935.31
2023-03-29T10:06:52.960Z,94912.09
2023-03-29T10:09:34.377Z,94928.44
2023-03-29T10:12:08.100Z,94925.06
2023-03-29T10:14:51.531Z,94910.03
2023-03-29T10:17:33.314Z,94898.09
2023-03-29T10:20:04.533Z,94921.03
2023-03-29T10:22:44.958Z,94921.28
2023-03-29T10:25:17.502Z,94917.28
2023-03-29T10:27:46.830Z,94903.91
2023-03-29T10:30:26.684Z,94916.38
2023-03-29T10:32:58.233Z,94911.41
2023-03-29T10:35:38.409Z,94914.28
2023-03-29T10:38:10.394Z,94897.34
2023-03-29T10:40:46.114Z,94884.44
2023-03-29T10:43:57.886Z,94905.97
2023-03-29T10:46:31.730Z,94896.19
2023-03-29T10:49:02.527Z,94908.84
2023-03-29T10:51:30.939Z,94906.22
2023-03-29T10:54:01.184Z,94900.97
2023-03-29T10:56:41.491Z,94910.06
2023-03-29T10:59:49.162Z,94904.56
2023-03-29T11:02:15.934Z,94902.69
2023-03-29T11:04:47.966Z,94907.69
2023-03-29T11:07:34.027Z,94893.38
2023-03-29T11:10:16.586Z,94901.97
2023-03-29T11:12:53.926Z,94894.34
2023-03-29T11:15:26.589Z,94906.03
2023-03-29T11:17:56.523Z,94895.03
2023-03-29T11:20:42.032Z,94890.75
2023-03-29T11:23:33.539Z,94891.47
2023-03-29T11:26:12.276Z,94891.47
2023-03-29T11:28:56.482Z,94878.78
2023-03-29T11:31:23.147Z,94885.94
2023-03-29T11:34:19.426Z,94885.94
2023-03-29T11:36:58.234Z,94885.72
2023-03-29T11:40:00.646Z,94875.88
2023-03-29T11:42:33.278Z,94874.69
2023-03-29T11:45:02.661Z,94881.13
2023-03-29T11:47:32.965Z,94886.84
2023-03-29T11:50:10.438Z,94874.19
2023-03-29T11:52:53.487Z,94888.22
2023-03-29T11:55:33.901Z,94878.94
2023-03-29T11:58:16.048Z,94893.97
2023-03-29T12:00:45.951Z,94893.97
2023-03-29T12:03:41.356Z,94884.59
2023-03-29T12:06:21.324Z,94894.88
2023-03-29T12:09:32.123Z,94879.25
2023-03-29T12:12:10.350Z,94852.31
2023-03-29T12:14:58.024Z,94848.00
2023-03-29T12:17:35.512Z,94852.75
2023-03-29T12:20:15.392Z,94871.56
2023-03-29T12:22:46.598Z,94850.78
2023-03-29T12:25:23.257Z,94883.50
2023-03-29T12:27:49.978Z,94875.13
2023-03-29T12:30:52.373Z,94878.69
2023-03-29T12:33:35.583Z,94861.25
2023-03-29T12:36:19.586Z,94879.66
2023-03-29T12:38:57.530Z,94863.19
2023-03-29T12:41:25.550Z,94861.47
2023-03-29T12:43:53.549Z,94856.22
2023-03-29T12:46:26.935Z,94851.91
2023-03-29T12:48:58.049Z,94871.22
2023-03-29T12:51:32.663Z,94857.09
2023-03-29T12:54:22.319Z,94867.31
2023-03-29T12:56:52.352Z,94860.41
2023-03-29T12:59:28.112Z,94857.53
2023-03-29T13:02:02.142Z,94858.00
2023-03-29T13:05:01.750Z,94854.22
2023-03-29T13:07:49.748Z,94854.66
2023-03-29T13:10:37.685Z,94852.03
2023-03-29T13:13:19.349Z,94823.38
2023-03-29T13:15:46.717Z,94828.63
2023-03-29T13:18:42.861Z,94851.09
2023-03-29T13:21:26.160Z,94839.47
2023-03-29T13:24:22.216Z,94851.13
2023-03-29T13:27:34.662Z,94857.53
2023-03-29T13:30:24.741Z,94854.34
2023-03-29T13:33:08.498Z,94860.94
2023-03-29T13:36:01.468Z,94843.91
2023-03-29T13:38:34.381Z,94849.69
2023-03-29T13:41:24.585Z,94830.31
2023-03-29T13:44:20.093Z,94849.03
2023-03-29T13:47:04.687Z,94828.31
2023-03-29T13:49:34.318Z,94839.47
2023-03-29T13:52:24.946Z,94834.69
2023-03-29T13:55:07.157Z,94808.06
2023-03-29T13:58:00.046Z,94814.44
2023-03-29T14:00:40.192Z,94834.22
2023-03-29T14:03:14.480Z,94826.06
2023-03-29T14:05:57.455Z,94832.94
2023-03-29T14:08:27.059Z,94838.63
2023-03-29T14:10:54.656Z,94843.56
2023-03-29T14:13:25.180Z,94850.22
2023-03-29T14:15:55.940Z,94831.44
2023-03-29T14:18:29.791Z,94836.63
2023-03-29T14:20:57.243Z,94815.09
2023-03-29T14:23:36.983Z,94840.16
2023-03-29T14:26:28.224Z,94836.06
2023-03-29T14:29:01.625Z,94829.16
2023-03-29T14:31:38.195Z,94835.34
2023-03-29T14:34:07.941Z,94818.66
2023-03-29T14:36:35.217Z,94821.25
2023-03-29T14:39:06.031Z,94819.19
2023-03-29T14:41:44.035Z,94829.16
2023-03-29T14:44:13.987Z,94833.69
2023-03-29T14:46:45.586Z,94833.69
2023-03-29T14:49:16.301Z,94833.69
2023-03-29T14:51:47.477Z,94831.69
2023-03-29T14:54:32.951Z,94845.97
2023-03-29T14:57:03.702Z,94829.88
2023-03-29T14:59:38.875Z,94826.00
2023-03-29T15:02:23.330Z,94822.16
2023-03-29T15:05:10.892Z,94830.06
2023-03-29T15:07:40.067Z,94832.19
2023-03-29T15:10:09.715Z,94825.50
2023-03-29T15:12:38.062Z,94828.59
2023-03-29T15:15:07.836Z,94822.34
2023-03-29T15:17:51.121Z,94819.00
2023-03-29T15:20:28.429Z,94817.78
2023-03-29T15:23:03.984Z,94807.25
2023-03-29T15:25:58.563Z,94812.50
2023-03-29T15:28:31.266Z,94806.59
2023-03-29T15:31:08.190Z,94815.00
2023-03-29T15:33:38.577Z,94815.25
2023-03-29T15:36:06.987Z,94798.78
2023-03-29T15:38:43.090Z,94808.78
2023-03-29T15:41:11.564Z,94811.44
2023-03-29T15:43:38.188Z,94806.22
2023-03-29T15:46:05.186Z,94811.50
2023-03-29T15:48:34.048Z,94806.44
2023-03-29T15:51:05.735Z,94800.19
2023-03-29T15:53:33.368Z,94783.69
2023-03-29T15:56:02.662Z,94787.72
2023-03-29T15:58:32.110Z,94776.47
2023-03-29T16:01:23.544Z,94776.47
2023-03-29T16:03:51.227Z,94771.19
2023-03-29T16:06:20.733Z,94769.81
2023-03-29T16:08:47.484Z,94761.69
2023-03-29T16:11:14.574Z,94754.97
2023-03-29T16:13:41.069Z,94757.13
2023-03-29T16:16:10.736Z,94758.81
2023-03-29T16:18:38.167Z,94758.06
2023-03-29T16:21:05.553Z,94750.03
2023-03-29T16:23:32.971Z,94755.97
2023-03-29T16:25:59.536Z,94755.25
2023-03-29T16:28:29.073Z,94743.09
2023-03-29T16:30:55.990Z,94728.59
2023-03-29T16:33:23.017Z,94742.66
2023-03-29T16:35:49.553Z,94739.56
2023-03-29T16:38:16.426Z,94749.09
2023-03-29T16:40:43.898Z,94736.22
2023-03-29T16:43:19.098Z,94756.28
2023-03-29T16:45:46.063Z,94753.44
2023-03-29T16:48:17.503Z,94751.75
2023-03-29T16:50:50.412Z,94741.47
2023-03-29T16:53:21.615Z,94730.31
2023-03-29T16:55:48.550Z,94751.56
2023-03-29T16:58:15.452Z,94753.72
2023-03-29T17:00:43.023Z,94745.16
2023-03-29T17:03:10.486Z,94750.41
2023-03-29T17:05:41.353Z,94756.88
2023-03-29T17:08:10.061Z,94751.19
2023-03-29T17:10:39.440Z,94755.47
2023-03-29T17:13:05.989Z,94758.34
2023-03-29T17:15:32.458Z,94755.94
2023-03-29T17:17:59.014Z,94751.88
2023-03-29T17:20:25.635Z,94751.88
2023-03-29T17:22:53.939Z,94759.09
2023-03-29T17:25:22.143Z,94740.66
2023-03-29T17:27:49.168Z,94745.94
2023-03-29T17:30:16.066Z,94757.16
2023-03-29T17:32:42.949Z,94756.47
2023-03-29T17:35:10.380Z,94754.53
2023-03-29T17:37:36.835Z,94755.53
2023-03-29T17:40:14.287Z,94735.03
2023-03-29T17:42:41.822Z,94748.63
2023-03-29T17:45:09.671Z,94749.81
2023-03-29T17:47:37.130Z,94749.09
2023-03-29T17:50:05.125Z,94752.69
2023-03-29T17:52:31.805Z,94747.22
2023-03-29T17:54:58.265Z,94744.84
2023-03-29T17:57:24.984Z,94755.16
2023-03-29T17:59:51.544Z,94751.09
2023-03-29T18:02:20.677Z,94751.81
2023-03-29T18:04:47.235Z,94757.81
2023-03-29T18:07:14.674Z,94755.16
2023-03-29T18:09:41.150Z,94758.56
2023-03-29T18:12:08.265Z,94753.34
2023-03-29T18:14:35.564Z,94769.09
2023-03-29T18:17:05.245Z,94773.88
2023-03-29T18:19:32.006Z,94777.03
2023-03-29T18:21:58.981Z,94780.59
2023-03-29T18:24:25.425Z,94748.63
2023-03-29T18:26:51.846Z,94767.25
2023-03-29T18:29:18.440Z,94766.09
2023-03-29T18:31:46.148Z,94762.97
2023-03-29T18:34:12.819Z,94773.75
2023-03-29T18:36:39.410Z,94784.75
2023-03-29T18:39:06.055Z,94779.47
2023-03-29T18:41:33.981Z,94786.63
2023-03-29T18:44:00.890Z,94774.50
2023-03-29T18:46:31.822Z,94786.91
2023-03-29T18:48:59.648Z,94777.34
2023-03-29T18:51:28.081Z,94783.34
2023-03-29T18:53:56.087Z,94761.88
2023-03-29T18:56:23.553Z,94769.47
2023-03-29T18:58:51.225Z,94761.16
2023-03-29T19:01:17.910Z,94776.91
2023-03-29T19:03:44.603Z,94776.66
2023-03-29T19:06:12.033Z,94782.66
2023-03-29T19:08:41.228Z,94788.63
2023-03-29T19:11:10.617Z,94787.69
2023-03-29T19:13:37.559Z,94785.06
2023-03-29T19:16:04.597Z,94791.03
2023-03-29T19:18:31.555Z,94782.66
2023-03-29T19:20:57.966Z,94780.59
2023-03-29T19:23:27.132Z,94794.88
2023-03-29T19:25:56.188Z,94805.88
2023-03-29T19:28:23.261Z,94803.22
2023-03-29T19:30:49.920Z,94801.56
2023-03-29T19:33:16.913Z,94802.25
2023-03-29T19:35:43.950Z,94804.41
2023-03-29T19:38:10.887Z,94802.25
2023-03-29T19:40:37.453Z,94790.28
2023-03-29T19:43:04.551Z,94799.81
2023-03-29T19:45:31.308Z,94789.13
2023-03-29T19:48:02.567Z,94797.41
2023-03-29T19:50:31.656Z,94785.22
2023-03-29T19:52:58.497Z,94777.38
2023-03-29T19:55:25.393Z,94773.28
2023-03-29T19:57:52.305Z,94773.03
2023-03-29T20:00:19.239Z,94771.81
2023-03-29T20:02:45.681Z,94767.78
2023-03-29T20:05:12.621Z,94781.88
2023-03-29T20:07:39.082Z,94773.28
2023-03-29T20:10:06.387Z,94782.13
2023-03-29T20:12:32.867Z,94776.63
2023-03-29T20:14:59.262Z,94773.75
2023-03-29T20:17:26.845Z,94773.53
2023-03-29T20:19:54.253Z,94765.16
2023-03-29T20:22:20.861Z,94748.69
2023-03-29T20:24:47.335Z,94751.53
2023-03-29T20:27:13.982Z,94760.38
2023-03-29T20:29:40.416Z,94749.38
2023-03-29T20:32:07.022Z,94757.69
2023-03-29T20:34:33.511Z,94751.00
2023-03-29T20:37:01.057Z,94743.59
2023-03-29T20:39:29.588Z,94738.34
2023-03-29T20:41:56.256Z,94728.56
2023-03-29T20:44:26.293Z,94708.53
2023-03-29T20:47:05.173Z,94729.50
2023-03-29T20:49:39.579Z,94722.09
2023-03-29T20:52:09.277Z,94711.56
2023-03-29T20:54:39.184Z,94706.78
2023-03-29T20:57:07.770Z,94701.81
2023-03-29T20:59:38.040Z,94687.41
2023-03-29T21:02:04.683Z,94698.19
2023-03-29T21:04:31.313Z,94685.28
2023-03-29T21:06:59.902Z,94685.53
2023-03-29T21:09:31.118Z,94679.38
2023-03-29T21:11:57.639Z,94688.59
2023-03-29T21:14:26.870Z,94681.69
2023-03-29T21:16:53.539Z,94671.94
2023-03-29T21:19:20.165Z,94682.00
2023-03-29T21:21:48.163Z,94698.44
2023-03-29T21:24:14.587Z,94696.53
2023-03-29T21:26:41.652Z,94703.91
2023-03-29T21:29:08.158Z,94707.78
2023-03-29T21:31:34.652Z,94695.59
2023-03-29T21:34:01.492Z,94698.66
2023-03-29T21:36:28.200Z,94688.13
2023-03-29T21:38:54.929Z,94680.75
2023-03-29T21:41:21.994Z,94680.47
2023-03-29T21:43:48.664Z,94662.19
2023-03-29T21:46:15.861Z,94658.13
2023-03-29T21:48:42.531Z,94665.53
2023-03-29T21:51:09.219Z,94670.03
2023-03-29T21:53:36.131Z,94682.91
2023-03-29T21:56:02.924Z,94686.47
2023-03-29T21:58:29.552Z,94684.56
2023-03-29T22:00:56.916Z,94677.19
2023-03-29T22:03:23.506Z,94665.69
2023-03-29T22:06:01.436Z,94668.53
2023-03-29T22:08:28.994Z,94658.56
2023-03-29T22:10:57.018Z,94667.59
2023-03-29T22:13:33.163Z,94667.59
2023-03-29T22:16:03.604Z,94665.44
2023-03-29T22:18:44.592Z,94663.53
2023-03-29T22:21:22.727Z,94658.97
2023-03-29T22:23:52.435Z,94652.03
2023-03-29T22:26:21.460Z,94648.91
2023-03-29T22:28:52.969Z,94646.03
2023-03-29T22:31:21.389Z,94645.34
2023-03-29T22:33:48.346Z,94637.44
2023-03-29T22:36:33.453Z,94637.44
2023-03-29T22:39:00.026Z,94639.78
2023-03-29T22:41:28.106Z,94636.91
2023-03-29T22:43:56.919Z,94629.75
2023-03-29T22:46:23.702Z,94609.75
2023-03-29T22:48:51.110Z,94633.56
2023-03-29T22:51:17.888Z,94612.59
2023-03-29T22:53:44.643Z,94600.84
2023-03-29T22:56:11.108Z,94609.91
2023-03-29T22:58:37.789Z,94600.84
2023-03-29T23:01:05.476Z,94602.81
2023-03-29T23:03:32.675Z,94619.19
2023-03-29T23:06:02.555Z,94615.16
2023-03-29T23:08:33.150Z,94615.88
2023-03-29T23:11:00.219Z,94604.63
2023-03-29T23:13:28.984Z,94605.81
2023-03-29T23:15:58.937Z,94609.59
2023-03-29T23:18:28.454Z,94604.63
2023-03-29T23:20:58.912Z,94596.50
2023-03-29T23:23:27.048Z,94586.22
2023-03-29T23:25:55.678Z,94586.22
2023-03-29T23:28:27.608Z,94599.84
2023-03-29T23:31:03.456Z,94594.56
2023-03-29T23:33:36.097Z,94607.19
2023-03-29T23:36:05.775Z,94596.00
2023-03-29T23:38:34.265Z,94584.59
2023-03-29T23:41:02.791Z,94602.66
2023-03-29T23:43:32.867Z,94571.88
2023-03-29T23:46:05.632Z,94591.63
2023-03-29T23:48:32.735Z,94590.16
2023-03-29T23:50:59.361Z,94584.75
2023-03-29T23:53:28.673Z,94566.13
2023-03-29T23:56:03.076Z,94577.56
2023-03-29T23:58:31.795Z,94576.84
