createdAt,value
2023-01-28T00:01:18.515Z,22.10
2023-01-28T00:04:07.877Z,22.10
2023-01-28T00:06:55.925Z,22.00
2023-01-28T00:09:43.876Z,22.00
2023-01-28T00:12:31.902Z,22.00
2023-01-28T00:15:19.857Z,22.00
2023-01-28T00:18:07.879Z,22.00
2023-01-28T00:21:00.990Z,21.90
2023-01-28T00:23:51.949Z,21.80
2023-01-28T00:26:39.979Z,21.80
2023-01-28T00:29:28.037Z,21.80
2023-01-28T00:32:16.089Z,21.80
2023-01-28T00:35:04.093Z,21.80
2023-01-28T00:37:53.400Z,21.80
2023-01-28T00:40:41.438Z,21.90
2023-01-28T00:43:29.425Z,21.90
2023-01-28T00:46:18.124Z,22.00
2023-01-28T00:49:06.166Z,21.90
2023-01-28T00:51:54.155Z,22.00
2023-01-28T00:54:43.549Z,22.10
2023-01-28T00:57:31.648Z,22.00
2023-01-28T01:00:21.091Z,22.20
2023-01-28T01:03:09.083Z,22.10
2023-01-28T01:05:58.858Z,22.10
2023-01-28T01:08:50.617Z,21.70
2023-01-28T01:11:40.139Z,22.10
2023-01-28T01:14:28.154Z,22.00
2023-01-28T01:17:16.154Z,22.00
2023-01-28T01:20:04.211Z,22.00
2023-01-28T01:22:52.417Z,21.90
2023-01-28T01:25:41.063Z,21.90
2023-01-28T01:28:30.575Z,21.90
2023-01-28T01:31:21.553Z,21.90
2023-01-28T01:34:10.718Z,21.90
2023-01-28T01:36:58.705Z,21.90
2023-01-28T01:39:46.743Z,21.90
2023-01-28T01:42:34.948Z,21.90
2023-01-28T01:45:24.273Z,21.90
2023-01-28T01:48:18.604Z,21.90
2023-01-28T01:51:10.291Z,22.00
2023-01-28T01:54:00.947Z,22.00
2023-01-28T01:56:50.837Z,22.00
2023-01-28T01:59:39.586Z,22.00
2023-01-28T02:02:29.038Z,22.00
2023-01-28T02:05:19.885Z,22.00
2023-01-28T02:08:23.199Z,21.90
2023-01-28T02:11:12.022Z,21.90
2023-01-28T02:14:04.293Z,21.90
2023-01-28T02:16:52.443Z,21.90
2023-01-28T02:19:47.764Z,21.90
2023-01-28T02:23:05.352Z,21.90
2023-01-28T02:26:27.341Z,21.90
2023-01-28T02:29:25.419Z,21.90
2023-01-28T02:32:19.411Z,22.00
2023-01-28T02:35:13.727Z,22.10
2023-01-28T02:38:09.090Z,22.00
2023-01-28T02:41:06.603Z,22.00
2023-01-28T02:43:54.735Z,22.00
2023-01-28T02:47:01.568Z,22.00
2023-01-28T02:49:52.525Z,22.10
2023-01-28T02:53:15.232Z,22.10
2023-01-28T02:56:13.180Z,22.00
2023-01-28T02:59:25.687Z,22.00
2023-01-28T03:02:21.326Z,22.00
2023-01-28T03:05:18.797Z,22.00
2023-01-28T03:08:22.438Z,21.90
2023-01-28T03:11:28.096Z,21.90
2023-01-28T03:14:35.955Z,21.90
2023-01-28T03:17:51.244Z,21.90
2023-01-28T03:21:00.551Z,21.90
2023-01-28T03:24:12.582Z,21.90
2023-01-28T03:27:24.134Z,21.90
2023-01-28T03:30:33.823Z,21.90
2023-01-28T03:33:41.943Z,22.00
2023-01-28T03:36:50.292Z,22.00
2023-01-28T03:39:38.951Z,22.00
2023-01-28T03:42:26.966Z,22.00
2023-01-28T03:45:15.738Z,22.00
2023-01-28T03:48:03.962Z,22.00
2023-01-28T03:50:54.426Z,22.00
2023-01-28T03:53:42.484Z,22.00
2023-01-28T03:56:37.415Z,22.00
2023-01-28T03:59:25.556Z,22.00
2023-01-28T04:02:15.375Z,22.00
2023-01-28T04:05:07.098Z,21.90
2023-01-28T04:07:57.391Z,21.90
2023-01-28T04:10:45.397Z,21.90
2023-01-28T04:13:33.393Z,21.90
2023-01-28T04:16:21.724Z,21.90
2023-01-28T04:19:09.990Z,21.90
2023-01-28T04:21:58.086Z,21.90
2023-01-28T04:24:47.441Z,21.90
2023-01-28T04:27:35.530Z,21.90
2023-01-28T04:30:24.188Z,21.90
2023-01-28T04:33:12.448Z,22.00
2023-01-28T04:36:00.447Z,22.00
2023-01-28T04:38:48.480Z,21.70
2023-01-28T04:41:37.826Z,22.00
2023-01-28T04:44:25.834Z,22.00
2023-01-28T04:47:13.864Z,21.90
2023-01-28T04:50:01.912Z,21.90
2023-01-28T04:52:49.945Z,21.90
2023-01-28T04:55:38.366Z,21.90
2023-01-28T04:58:27.836Z,21.90
2023-01-28T05:01:15.902Z,21.90
2023-01-28T05:04:05.720Z,21.90
2023-01-28T05:06:53.823Z,21.90
2023-01-28T05:09:41.869Z,22.00
2023-01-28T05:12:30.375Z,22.00
2023-01-28T05:15:20.865Z,22.00
2023-01-28T05:18:09.044Z,22.00
2023-01-28T05:20:57.051Z,22.00
2023-01-28T05:23:45.111Z,22.00
2023-01-28T05:26:33.137Z,22.00
2023-01-28T05:29:21.117Z,22.00
2023-01-28T05:32:10.581Z,22.00
2023-01-28T05:34:58.648Z,22.00
2023-01-28T05:37:46.678Z,22.00
2023-01-28T05:40:34.748Z,22.00
2023-01-28T05:43:22.763Z,22.00
2023-01-28T05:46:10.792Z,21.90
2023-01-28T05:49:00.121Z,21.90
2023-01-28T05:51:48.513Z,22.00
2023-01-28T05:54:36.538Z,21.90
2023-01-28T05:57:24.575Z,21.90
2023-01-28T06:00:15.197Z,21.90
2023-01-28T06:03:03.517Z,21.90
2023-01-28T06:05:52.904Z,21.80
2023-01-28T06:08:42.620Z,21.80
2023-01-28T06:11:30.604Z,21.80
2023-01-28T06:14:18.736Z,21.80
2023-01-28T06:17:06.720Z,21.80
2023-01-28T06:19:54.750Z,21.80
2023-01-28T06:22:44.321Z,21.80
2023-01-28T06:25:32.346Z,21.90
2023-01-28T06:28:20.350Z,21.90
2023-01-28T06:31:08.464Z,21.90
2023-01-28T06:33:56.517Z,21.90
2023-01-28T06:36:44.525Z,22.00
2023-01-28T06:39:33.947Z,22.00
2023-01-28T06:42:22.038Z,22.10
2023-01-28T06:45:10.663Z,22.10
2023-01-28T06:47:58.709Z,22.20
2023-01-28T06:50:48.178Z,22.10
2023-01-28T06:53:36.187Z,22.10
2023-01-28T06:56:25.579Z,22.10
2023-01-28T06:59:13.696Z,22.10
2023-01-28T07:02:01.843Z,22.00
2023-01-28T07:04:49.957Z,22.00
2023-01-28T07:07:40.729Z,21.90
2023-01-28T07:10:30.056Z,21.90
2023-01-28T07:13:19.521Z,21.90
2023-01-28T07:16:08.742Z,21.80
2023-01-28T07:18:56.799Z,21.80
2023-01-28T07:21:44.814Z,21.70
2023-01-28T07:24:33.837Z,21.80
2023-01-28T07:27:21.856Z,21.80
2023-01-28T07:30:13.032Z,21.90
2023-01-28T07:33:01.570Z,21.90
2023-01-28T07:35:50.194Z,21.90
2023-01-28T07:38:38.232Z,22.20
2023-01-28T07:41:26.243Z,22.00
2023-01-28T07:44:14.349Z,22.00
2023-01-28T07:47:04.591Z,22.00
2023-01-28T07:49:52.656Z,22.00
2023-01-28T07:52:44.417Z,22.10
2023-01-28T07:55:35.683Z,22.00
2023-01-28T07:58:23.706Z,22.00
2023-01-28T08:01:11.750Z,22.00
2023-01-28T08:04:01.295Z,22.00
2023-01-28T08:06:49.396Z,22.00
2023-01-28T08:09:37.439Z,22.00
2023-01-28T08:12:25.434Z,21.90
2023-01-28T08:15:13.452Z,21.90
2023-01-28T08:18:02.098Z,21.90
2023-01-28T08:20:56.491Z,21.80
2023-01-28T08:23:44.499Z,21.80
2023-01-28T08:26:32.529Z,21.80
2023-01-28T08:29:20.801Z,21.80
2023-01-28T08:32:08.802Z,21.80
2023-01-28T08:34:56.859Z,21.90
2023-01-28T08:37:46.241Z,21.80
2023-01-28T08:40:34.693Z,21.90
2023-01-28T08:43:22.844Z,21.90
2023-01-28T08:46:10.878Z,21.90
2023-01-28T08:48:58.923Z,21.90
2023-01-28T08:51:46.966Z,21.80
2023-01-28T08:54:36.547Z,21.80
2023-01-28T08:57:24.586Z,21.80
2023-01-28T09:00:13.945Z,21.90
2023-01-28T09:03:04.593Z,21.90
2023-01-28T09:05:53.845Z,22.00
2023-01-28T09:08:41.991Z,22.20
2023-01-28T09:11:31.472Z,22.00
2023-01-28T09:14:19.526Z,22.10
2023-01-28T09:17:07.532Z,22.10
2023-01-28T09:19:55.581Z,22.10
2023-01-28T09:22:43.636Z,21.00
2023-01-28T09:25:32.043Z,22.20
2023-01-28T09:28:21.370Z,22.10
2023-01-28T09:31:11.341Z,22.10
2023-01-28T09:33:59.457Z,22.10
2023-01-28T09:36:47.460Z,22.10
2023-01-28T09:39:35.443Z,22.00
2023-01-28T09:42:45.337Z,22.00
2023-01-28T09:45:39.510Z,22.00
2023-01-28T09:48:32.872Z,22.00
2023-01-28T09:51:32.296Z,21.90
2023-01-28T09:54:39.107Z,21.90
2023-01-28T09:57:30.770Z,21.90
2023-01-28T10:00:22.567Z,22.00
2023-01-28T10:03:29.946Z,21.90
2023-01-28T10:06:28.382Z,22.00
2023-01-28T10:09:41.313Z,22.00
2023-01-28T10:12:46.328Z,22.00
2023-01-28T10:16:08.808Z,22.00
2023-01-28T10:19:02.024Z,22.00
2023-01-28T10:21:53.639Z,22.10
2023-01-28T10:24:46.447Z,22.00
2023-01-28T10:27:36.435Z,22.00
2023-01-28T10:30:26.769Z,22.10
2023-01-28T10:33:20.049Z,22.10
2023-01-28T10:36:11.044Z,22.20
2023-01-28T10:38:59.643Z,22.10
2023-01-28T10:41:57.352Z,22.10
2023-01-28T10:44:48.290Z,22.20
2023-01-28T10:47:41.957Z,22.20
2023-01-28T10:50:31.760Z,22.20
2023-01-28T10:53:21.095Z,22.20
2023-01-28T10:56:11.397Z,22.20
2023-01-28T10:59:02.525Z,22.10
2023-01-28T11:01:52.836Z,22.10
2023-01-28T11:04:40.909Z,22.20
2023-01-28T11:07:29.105Z,22.10
2023-01-28T11:10:27.698Z,22.10
2023-01-28T11:13:20.286Z,22.00
2023-01-28T11:16:17.541Z,22.00
2023-01-28T11:19:06.951Z,22.10
2023-01-28T11:21:57.681Z,22.00
2023-01-28T11:24:45.800Z,22.00
2023-01-28T11:27:35.258Z,22.00
2023-01-28T11:30:25.393Z,22.00
2023-01-28T11:33:19.394Z,22.00
2023-01-28T11:36:13.647Z,22.10
2023-01-28T11:39:05.434Z,22.10
2023-01-28T11:41:54.338Z,22.10
2023-01-28T11:44:43.987Z,22.10
2023-01-28T11:47:47.440Z,22.00
2023-01-28T11:50:45.201Z,22.10
2023-01-28T11:53:55.814Z,22.00
2023-01-28T11:56:58.210Z,22.00
2023-01-28T12:00:00.421Z,22.00
2023-01-28T12:02:52.755Z,22.00
2023-01-28T12:05:53.164Z,21.90
2023-01-28T12:08:45.900Z,22.20
2023-01-28T12:12:04.923Z,21.90
2023-01-28T12:15:26.111Z,21.90
2023-01-28T12:18:24.114Z,21.90
2023-01-28T12:21:22.055Z,22.00
2023-01-28T12:24:23.311Z,22.00
2023-01-28T12:27:27.318Z,22.00
2023-01-28T12:30:27.509Z,22.00
2023-01-28T12:33:34.977Z,22.10
2023-01-28T12:36:34.760Z,22.10
2023-01-28T12:39:31.247Z,22.10
2023-01-28T12:42:26.490Z,22.10
2023-01-28T12:45:18.455Z,22.00
2023-01-28T12:48:13.005Z,22.10
2023-01-28T12:51:05.306Z,22.10
2023-01-28T12:53:58.098Z,22.10
2023-01-28T12:56:52.103Z,22.00
2023-01-28T12:59:45.384Z,22.00
2023-01-28T13:02:35.986Z,22.00
2023-01-28T13:05:32.694Z,22.00
2023-01-28T13:08:24.598Z,21.90
2023-01-28T13:11:16.858Z,21.90
2023-01-28T13:14:06.082Z,21.90
2023-01-28T13:16:54.148Z,21.90
2023-01-28T13:19:43.069Z,21.90
2023-01-28T13:22:35.222Z,21.90
2023-01-28T13:25:26.014Z,21.90
2023-01-28T13:28:27.396Z,21.90
2023-01-28T13:31:18.230Z,21.80
2023-01-28T13:34:08.393Z,22.00
2023-01-28T13:36:57.860Z,21.90
2023-01-28T13:39:51.469Z,21.90
2023-01-28T13:42:40.285Z,22.00
2023-01-28T13:45:29.161Z,22.00
2023-01-28T13:48:24.951Z,22.00
2023-01-28T13:51:20.499Z,22.10
2023-01-28T13:54:14.993Z,22.10
2023-01-28T13:57:24.356Z,22.10
2023-01-28T14:00:23.821Z,22.10
2023-01-28T14:03:53.889Z,22.10
2023-01-28T14:07:18.623Z,22.10
2023-01-28T14:10:39.601Z,22.10
2023-01-28T14:13:58.635Z,22.10
2023-01-28T14:16:52.986Z,22.00
2023-01-28T14:19:41.701Z,22.00
2023-01-28T14:22:29.867Z,22.00
2023-01-28T14:25:30.771Z,22.00
2023-01-28T14:28:26.115Z,22.00
2023-01-28T14:31:24.567Z,21.90
2023-01-28T14:34:20.831Z,21.90
2023-01-28T14:37:10.872Z,22.00
2023-01-28T14:40:01.133Z,22.00
2023-01-28T14:42:51.427Z,22.00
2023-01-28T14:45:58.445Z,22.00
2023-01-28T14:48:57.601Z,21.80
2023-01-28T14:52:05.126Z,22.00
2023-01-28T14:55:04.184Z,22.10
2023-01-28T14:57:55.642Z,22.10
2023-01-28T15:00:54.826Z,22.10
2023-01-28T15:03:46.519Z,22.10
2023-01-28T15:06:37.550Z,22.10
2023-01-28T15:09:25.750Z,22.10
2023-01-28T15:12:15.223Z,22.00
2023-01-28T15:15:10.770Z,22.00
2023-01-28T15:18:03.299Z,22.00
2023-01-28T15:20:53.735Z,22.00
2023-01-28T15:23:44.301Z,21.90
2023-01-28T15:26:34.593Z,21.90
2023-01-28T15:29:27.206Z,21.80
2023-01-28T15:32:24.981Z,21.80
2023-01-28T15:35:14.937Z,21.80
2023-01-28T15:38:04.106Z,21.80
2023-01-28T15:40:58.016Z,21.80
2023-01-28T15:43:50.044Z,21.90
2023-01-28T15:46:41.181Z,21.90
2023-01-28T15:49:32.716Z,21.90
2023-01-28T15:52:21.720Z,22.00
2023-01-28T15:55:32.602Z,22.00
2023-01-28T15:58:29.133Z,22.00
2023-01-28T16:01:19.713Z,22.00
2023-01-28T16:04:22.360Z,22.00
2023-01-28T16:07:11.123Z,22.00
2023-01-28T16:10:01.276Z,22.00
2023-01-28T16:12:52.955Z,22.00
2023-01-28T16:15:47.939Z,22.00
2023-01-28T16:18:41.466Z,22.10
2023-01-28T16:21:32.328Z,21.90
2023-01-28T16:24:24.921Z,21.90
2023-01-28T16:27:22.661Z,21.90
2023-01-28T16:30:13.032Z,21.90
2023-01-28T16:33:02.375Z,21.90
2023-01-28T16:36:06.565Z,21.90
2023-01-28T16:38:56.499Z,21.90
2023-01-28T16:41:47.227Z,22.00
2023-01-28T16:44:35.185Z,22.00
2023-01-28T16:47:23.254Z,22.00
2023-01-28T16:50:14.873Z,22.00
2023-01-28T16:53:04.020Z,22.00
2023-01-28T16:55:52.826Z,22.00
2023-01-28T16:58:40.982Z,21.90
2023-01-28T17:01:28.995Z,22.00
2023-01-28T17:04:17.231Z,22.00
2023-01-28T17:07:07.116Z,21.90
2023-01-28T17:09:55.101Z,21.90
2023-01-28T17:12:43.173Z,22.00
2023-01-28T17:15:31.245Z,21.90
2023-01-28T17:18:19.433Z,21.90
2023-01-28T17:21:08.002Z,21.90
2023-01-28T17:23:59.088Z,21.90
2023-01-28T17:26:47.386Z,21.80
2023-01-28T17:29:35.378Z,21.80
2023-01-28T17:32:23.417Z,21.70
2023-01-28T17:35:12.269Z,21.70
2023-01-28T17:38:00.284Z,21.70
2023-01-28T17:40:49.874Z,21.70
2023-01-28T17:43:38.034Z,21.80
2023-01-28T17:46:26.864Z,21.80
2023-01-28T17:49:14.968Z,21.80
2023-01-28T17:52:02.994Z,21.90
2023-01-28T17:54:51.025Z,21.90
2023-01-28T17:57:40.357Z,21.90
2023-01-28T18:00:28.549Z,22.00
2023-01-28T18:03:16.895Z,22.00
2023-01-28T18:06:06.228Z,22.00
2023-01-28T18:08:54.954Z,21.90
2023-01-28T18:11:43.063Z,22.00
2023-01-28T18:14:32.513Z,21.90
2023-01-28T18:17:21.423Z,21.90
2023-01-28T18:20:10.910Z,21.90
2023-01-28T18:22:58.924Z,21.90
2023-01-28T18:25:46.970Z,21.80
2023-01-28T18:28:35.049Z,21.80
2023-01-28T18:31:24.531Z,21.80
2023-01-28T18:34:12.832Z,21.70
2023-01-28T18:37:03.410Z,21.70
2023-01-28T18:39:51.434Z,21.70
2023-01-28T18:42:39.602Z,21.70
2023-01-28T18:45:27.861Z,21.70
2023-01-28T18:48:17.740Z,21.80
2023-01-28T18:51:10.591Z,21.80
2023-01-28T18:54:04.789Z,21.80
2023-01-28T18:56:52.811Z,21.80
2023-01-28T18:59:40.839Z,21.90
2023-01-28T19:02:28.994Z,21.90
2023-01-28T19:05:18.679Z,21.90
2023-01-28T19:08:08.525Z,21.90
2023-01-28T19:10:57.594Z,21.90
2023-01-28T19:13:45.705Z,21.90
2023-01-28T19:16:34.452Z,21.90
2023-01-28T19:19:25.294Z,21.90
2023-01-28T19:22:14.655Z,21.90
2023-01-28T19:25:02.683Z,21.90
2023-01-28T19:27:53.460Z,21.90
2023-01-28T19:30:41.572Z,21.80
2023-01-28T19:33:30.049Z,21.80
2023-01-28T19:36:18.115Z,21.80
2023-01-28T19:39:09.313Z,21.70
2023-01-28T19:41:57.343Z,21.70
2023-01-28T19:44:45.368Z,21.80
2023-01-28T19:47:33.711Z,21.80
2023-01-28T19:50:21.733Z,21.80
2023-01-28T19:53:09.763Z,21.80
2023-01-28T19:55:59.113Z,21.90
2023-01-28T19:58:47.725Z,21.90
2023-01-28T20:01:36.721Z,21.90
2023-01-28T20:04:24.853Z,21.90
2023-01-28T20:07:12.942Z,21.90
2023-01-28T20:10:00.993Z,21.90
2023-01-28T20:12:50.358Z,21.90
2023-01-28T20:15:40.812Z,21.90
2023-01-28T20:18:28.820Z,21.90
2023-01-28T20:21:18.741Z,21.90
2023-01-28T20:24:07.566Z,21.90
2023-01-28T20:26:55.733Z,21.80
2023-01-28T20:29:45.054Z,21.80
2023-01-28T20:32:33.163Z,21.80
2023-01-28T20:35:21.199Z,21.80
2023-01-28T20:38:09.675Z,21.80
2023-01-28T20:40:57.973Z,21.80
2023-01-28T20:43:46.654Z,21.80
2023-01-28T20:46:36.588Z,21.80
2023-01-28T20:49:26.540Z,21.80
2023-01-28T20:52:16.906Z,21.80
2023-01-28T20:55:05.628Z,21.90
2023-01-28T20:57:53.660Z,21.80
2023-01-28T21:00:41.774Z,21.80
2023-01-28T21:03:31.243Z,21.80
2023-01-28T21:06:19.942Z,21.80
2023-01-28T21:09:08.107Z,21.80
2023-01-28T21:11:56.214Z,21.80
2023-01-28T21:14:44.247Z,21.90
2023-01-28T21:17:32.905Z,21.80
2023-01-28T21:20:22.334Z,21.80
2023-01-28T21:23:14.596Z,21.80
2023-01-28T21:26:04.198Z,21.80
2023-01-28T21:28:52.429Z,21.70
2023-01-28T21:31:40.460Z,21.80
2023-01-28T21:34:28.588Z,21.70
2023-01-28T21:37:22.111Z,21.60
2023-01-28T21:40:11.469Z,21.60
2023-01-28T21:42:59.545Z,21.60
2023-01-28T21:45:54.976Z,21.60
2023-01-28T21:48:43.009Z,21.90
2023-01-28T21:51:39.247Z,21.60
2023-01-28T21:54:28.761Z,21.70
2023-01-28T21:57:16.773Z,21.70
2023-01-28T22:00:05.924Z,21.70
2023-01-28T22:02:53.968Z,21.80
2023-01-28T22:05:42.019Z,21.80
2023-01-28T22:08:30.077Z,21.80
2023-01-28T22:11:19.886Z,21.80
2023-01-28T22:14:08.183Z,21.80
2023-01-28T22:16:56.388Z,21.80
2023-01-28T22:19:48.198Z,21.80
2023-01-28T22:22:36.335Z,21.80
2023-01-28T22:25:24.447Z,21.80
2023-01-28T22:28:13.790Z,21.80
2023-01-28T22:31:09.766Z,21.80
2023-01-28T22:33:57.914Z,21.70
2023-01-28T22:36:46.190Z,21.70
2023-01-28T22:39:34.190Z,21.60
2023-01-28T22:42:22.216Z,21.60
2023-01-28T22:45:12.434Z,21.60
2023-01-28T22:48:00.448Z,21.60
2023-01-28T22:50:48.459Z,21.60
2023-01-28T22:53:36.452Z,21.60
2023-01-28T22:56:26.881Z,21.80
2023-01-28T22:59:14.960Z,21.70
2023-01-28T23:02:04.306Z,21.70
2023-01-28T23:04:52.341Z,21.70
2023-01-28T23:07:40.367Z,21.60
2023-01-28T23:10:28.382Z,21.70
2023-01-28T23:13:16.945Z,21.60
2023-01-28T23:16:22.846Z,21.60
2023-01-28T23:19:29.955Z,21.70
2023-01-28T23:22:40.085Z,21.70
2023-01-28T23:25:28.108Z,21.70
2023-01-28T23:28:16.190Z,21.70
2023-01-28T23:31:04.394Z,21.70
2023-01-28T23:33:52.471Z,21.70
2023-01-28T23:36:41.794Z,21.70
2023-01-28T23:39:30.058Z,21.80
2023-01-28T23:42:20.643Z,21.80
2023-01-28T23:45:09.579Z,21.80
2023-01-28T23:47:57.589Z,21.80
2023-01-28T23:50:45.606Z,21.80
2023-01-28T23:53:34.960Z,21.90
2023-01-28T23:56:22.954Z,21.80
2023-01-28T23:59:10.982Z,21.80
