createdAt,value
2024-05-09T00:00:06.431Z,25.58
2024-05-09T00:01:04.679Z,25.58
2024-05-09T00:02:04.667Z,25.58
2024-05-09T00:03:04.631Z,25.56
2024-05-09T00:04:04.758Z,25.58
2024-05-09T00:05:04.851Z,25.59
2024-05-09T00:06:04.702Z,25.53
2024-05-09T00:07:04.596Z,25.58
2024-05-09T00:08:04.758Z,25.56
2024-05-09T00:09:04.610Z,25.55
2024-05-09T00:10:07.074Z,25.55
2024-05-09T00:11:04.921Z,25.55
2024-05-09T00:12:04.989Z,25.56
2024-05-09T00:13:05.102Z,25.53
2024-05-09T00:14:04.942Z,25.56
2024-05-09T00:15:04.956Z,25.56
2024-05-09T00:16:05.017Z,25.53
2024-05-09T00:17:05.084Z,25.56
2024-05-09T00:18:06.047Z,25.55
2024-05-09T00:19:05.321Z,25.56
2024-05-09T00:20:11.175Z,25.55
2024-05-09T00:21:06.399Z,25.56
2024-05-09T00:22:05.232Z,25.53
2024-05-09T00:23:05.192Z,25.55
2024-05-09T00:24:05.177Z,25.55
2024-05-09T00:25:05.179Z,25.56
2024-05-09T00:26:05.255Z,25.55
2024-05-09T00:27:05.184Z,25.55
2024-05-09T00:28:05.168Z,25.55
2024-05-09T00:29:05.281Z,25.55
2024-05-09T00:30:07.100Z,25.56
2024-05-09T00:31:05.208Z,25.55
2024-05-09T00:32:05.346Z,25.55
2024-05-09T00:33:06.533Z,25.53
2024-05-09T00:34:05.835Z,25.56
2024-05-09T00:35:05.433Z,25.52
2024-05-09T00:36:05.461Z,25.55
2024-05-09T00:37:05.508Z,25.56
2024-05-09T00:38:05.660Z,25.56
2024-05-09T00:39:05.592Z,25.53
2024-05-09T00:40:07.403Z,25.53
2024-05-09T00:41:05.770Z,25.56
2024-05-09T00:42:05.722Z,25.53
2024-05-09T00:43:05.796Z,25.52
2024-05-09T00:44:05.869Z,25.55
2024-05-09T00:45:05.896Z,25.53
2024-05-09T00:46:05.934Z,25.52
2024-05-09T00:47:06.084Z,25.52
2024-05-09T00:48:06.342Z,25.55
2024-05-09T00:49:06.151Z,25.53
2024-05-09T00:50:10.108Z,25.53
2024-05-09T00:51:07.132Z,25.53
2024-05-09T00:52:06.116Z,25.53
2024-05-09T00:53:06.317Z,25.55
2024-05-09T00:54:06.116Z,25.55
2024-05-09T00:55:06.098Z,25.55
2024-05-09T00:56:06.123Z,25.55
2024-05-09T00:57:06.188Z,25.55
2024-05-09T00:58:06.104Z,25.55
2024-05-09T00:59:06.148Z,25.53
2024-05-09T01:00:09.907Z,25.53
2024-05-09T01:01:07.187Z,25.52
2024-05-09T01:02:06.189Z,25.50
2024-05-09T01:03:06.598Z,25.52
2024-05-09T01:04:06.193Z,25.50
2024-05-09T01:05:06.291Z,25.53
2024-05-09T01:06:06.144Z,25.52
2024-05-09T01:07:06.181Z,25.52
2024-05-09T01:08:06.196Z,25.52
2024-05-09T01:09:06.149Z,25.53
2024-05-09T01:10:11.695Z,25.50
2024-05-09T01:11:07.200Z,25.52
2024-05-09T01:12:06.262Z,25.52
2024-05-09T01:13:06.575Z,25.49
2024-05-09T01:14:06.186Z,25.53
2024-05-09T01:15:06.151Z,25.52
2024-05-09T01:16:06.159Z,25.49
2024-05-09T01:17:06.189Z,25.48
2024-05-09T01:18:06.407Z,25.50
2024-05-09T01:19:06.292Z,25.49
2024-05-09T01:20:08.180Z,25.49
2024-05-09T01:21:06.158Z,25.50
2024-05-09T01:22:06.146Z,25.50
2024-05-09T01:23:06.182Z,25.49
2024-05-09T01:24:06.133Z,25.50
2024-05-09T01:25:06.135Z,25.50
2024-05-09T01:26:06.171Z,25.52
2024-05-09T01:27:06.193Z,25.52
2024-05-09T01:28:06.211Z,25.52
2024-05-09T01:29:06.248Z,25.49
2024-05-09T01:30:09.534Z,25.52
2024-05-09T01:31:07.188Z,25.50
2024-05-09T01:32:06.229Z,25.50
2024-05-09T01:33:08.095Z,25.52
2024-05-09T01:34:06.281Z,25.50
2024-05-09T01:35:06.202Z,25.50
2024-05-09T01:36:06.168Z,25.50
2024-05-09T01:37:06.188Z,25.49
2024-05-09T01:38:06.411Z,25.49
2024-05-09T01:39:06.165Z,25.49
2024-05-09T01:40:09.597Z,25.49
2024-05-09T01:41:07.188Z,25.49
2024-05-09T01:42:06.197Z,25.50
2024-05-09T01:43:06.278Z,25.49
2024-05-09T01:44:06.217Z,25.52
2024-05-09T01:45:06.176Z,25.52
2024-05-09T01:46:06.180Z,25.49
2024-05-09T01:47:06.313Z,25.49
2024-05-09T01:48:06.527Z,25.49
2024-05-09T01:49:06.321Z,25.53
2024-05-09T01:50:09.059Z,25.52
2024-05-09T01:51:06.208Z,25.52
2024-05-09T01:52:06.207Z,25.52
2024-05-09T01:53:06.271Z,25.50
2024-05-09T01:54:06.200Z,25.48
2024-05-09T01:55:06.898Z,25.49
2024-05-09T01:56:06.224Z,25.50
2024-05-09T01:57:06.233Z,25.49
2024-05-09T01:58:06.273Z,25.49
2024-05-09T01:59:06.231Z,25.49
2024-05-09T02:00:07.910Z,25.52
2024-05-09T02:01:06.238Z,25.50
2024-05-09T02:02:06.344Z,25.50
2024-05-09T02:03:06.404Z,25.48
2024-05-09T02:04:06.746Z,25.48
2024-05-09T02:05:06.436Z,25.49
2024-05-09T02:06:06.486Z,25.50
2024-05-09T02:07:06.266Z,25.49
2024-05-09T02:08:06.298Z,25.48
2024-05-09T02:09:06.376Z,25.48
2024-05-09T02:10:13.649Z,25.48
2024-05-09T02:11:07.426Z,25.50
2024-05-09T02:12:06.559Z,25.48
2024-05-09T02:13:06.382Z,25.48
2024-05-09T02:14:06.390Z,25.48
2024-05-09T02:15:06.365Z,25.49
2024-05-09T02:16:06.385Z,25.49
2024-05-09T02:17:06.472Z,25.48
2024-05-09T02:18:06.519Z,25.48
2024-05-09T02:19:06.496Z,25.48
2024-05-09T02:20:06.580Z,25.48
2024-05-09T02:21:06.472Z,25.48
2024-05-09T02:22:06.365Z,25.48
2024-05-09T02:23:07.025Z,25.45
2024-05-09T02:24:06.403Z,25.49
2024-05-09T02:25:06.454Z,25.49
2024-05-09T02:26:06.523Z,25.48
2024-05-09T02:27:06.573Z,25.49
2024-05-09T02:28:06.575Z,25.49
2024-05-09T02:29:06.667Z,25.48
2024-05-09T02:30:18.301Z,25.52
2024-05-09T02:31:07.703Z,25.48
2024-05-09T02:32:07.219Z,25.48
2024-05-09T02:33:07.033Z,25.46
2024-05-09T02:34:06.789Z,25.49
2024-05-09T02:35:06.746Z,25.49
2024-05-09T02:36:06.707Z,25.48
2024-05-09T02:37:06.751Z,25.45
2024-05-09T02:38:06.846Z,25.46
2024-05-09T02:39:06.698Z,25.48
2024-05-09T02:40:09.269Z,25.45
2024-05-09T02:41:06.743Z,25.46
2024-05-09T02:42:06.733Z,25.48
2024-05-09T02:43:07.125Z,25.46
2024-05-09T02:44:06.744Z,25.49
2024-05-09T02:45:06.736Z,25.48
2024-05-09T02:46:06.729Z,25.48
2024-05-09T02:47:06.810Z,25.49
2024-05-09T02:48:07.108Z,25.44
2024-05-09T02:49:06.809Z,25.48
2024-05-09T02:50:08.215Z,25.48
2024-05-09T02:51:06.914Z,25.45
2024-05-09T02:52:06.757Z,25.45
2024-05-09T02:53:06.784Z,25.49
2024-05-09T02:54:06.759Z,25.48
2024-05-09T02:55:06.806Z,25.46
2024-05-09T02:56:06.931Z,25.45
2024-05-09T02:57:06.904Z,25.46
2024-05-09T02:58:06.973Z,25.46
2024-05-09T02:59:07.017Z,25.48
2024-05-09T03:00:14.955Z,25.44
2024-05-09T03:01:08.035Z,25.45
2024-05-09T03:02:07.135Z,25.46
2024-05-09T03:03:07.328Z,25.48
2024-05-09T03:04:07.180Z,25.46
2024-05-09T03:05:07.081Z,25.46
2024-05-09T03:06:07.020Z,25.48
2024-05-09T03:07:07.073Z,25.46
2024-05-09T03:08:07.179Z,25.46
2024-05-09T03:09:07.041Z,25.45
2024-05-09T03:10:14.551Z,25.46
2024-05-09T03:11:08.139Z,25.45
2024-05-09T03:12:07.128Z,25.45
2024-05-09T03:13:07.059Z,25.45
2024-05-09T03:14:07.094Z,25.45
2024-05-09T03:15:07.040Z,25.45
2024-05-09T03:16:07.051Z,25.45
2024-05-09T03:17:07.114Z,25.46
2024-05-09T03:18:07.510Z,25.48
2024-05-09T03:19:07.173Z,25.44
2024-05-09T03:20:11.502Z,25.46
2024-05-09T03:21:08.120Z,25.45
2024-05-09T03:22:07.077Z,25.45
2024-05-09T03:23:07.065Z,25.42
2024-05-09T03:24:07.057Z,25.46
2024-05-09T03:25:07.069Z,25.44
2024-05-09T03:26:07.149Z,25.46
2024-05-09T03:27:07.128Z,25.46
2024-05-09T03:28:07.113Z,25.46
2024-05-09T03:29:07.081Z,25.45
2024-05-09T03:30:07.680Z,25.45
2024-05-09T03:31:07.095Z,25.48
2024-05-09T03:32:07.163Z,25.45
2024-05-09T03:33:07.274Z,25.42
2024-05-09T03:34:07.137Z,25.45
2024-05-09T03:35:07.155Z,25.44
2024-05-09T03:36:09.770Z,25.44
2024-05-09T03:37:07.140Z,25.46
2024-05-09T03:38:07.126Z,25.45
2024-05-09T03:39:07.108Z,25.44
2024-05-09T03:40:11.672Z,25.46
2024-05-09T03:41:08.174Z,25.45
2024-05-09T03:42:07.097Z,25.45
2024-05-09T03:43:07.086Z,25.46
2024-05-09T03:44:07.166Z,25.45
2024-05-09T03:45:07.104Z,25.45
2024-05-09T03:46:07.170Z,25.45
2024-05-09T03:47:07.170Z,25.44
2024-05-09T03:48:07.259Z,25.45
2024-05-09T03:49:07.172Z,25.46
2024-05-09T03:50:15.207Z,25.44
2024-05-09T03:51:08.267Z,25.42
2024-05-09T03:52:07.139Z,25.45
2024-05-09T03:53:07.173Z,25.44
2024-05-09T03:54:07.110Z,25.44
2024-05-09T03:55:07.120Z,25.44
2024-05-09T03:56:07.155Z,25.45
2024-05-09T03:57:07.168Z,25.44
2024-05-09T03:58:07.141Z,25.42
2024-05-09T03:59:07.139Z,25.42
2024-05-09T04:00:14.489Z,25.42
2024-05-09T04:01:08.173Z,25.45
2024-05-09T04:02:07.180Z,25.44
2024-05-09T04:03:09.691Z,25.45
2024-05-09T04:04:07.183Z,25.44
2024-05-09T04:05:07.287Z,25.44
2024-05-09T04:06:07.144Z,25.44
2024-05-09T04:07:07.179Z,25.42
2024-05-09T04:08:07.286Z,25.42
2024-05-09T04:09:07.158Z,25.42
2024-05-09T04:10:11.103Z,25.44
2024-05-09T04:11:08.430Z,25.42
2024-05-09T04:12:07.297Z,25.42
2024-05-09T04:13:07.169Z,25.44
2024-05-09T04:14:07.202Z,25.44
2024-05-09T04:15:09.639Z,25.42
2024-05-09T04:16:07.174Z,25.44
2024-05-09T04:17:07.273Z,25.45
2024-05-09T04:18:07.416Z,25.44
2024-05-09T04:19:07.335Z,25.45
2024-05-09T04:20:10.535Z,25.42
2024-05-09T04:21:07.254Z,25.44
2024-05-09T04:22:07.154Z,25.44
2024-05-09T04:23:08.287Z,25.44
2024-05-09T04:24:07.163Z,25.42
2024-05-09T04:25:07.196Z,25.42
2024-05-09T04:26:07.236Z,25.42
2024-05-09T04:27:07.310Z,25.44
2024-05-09T04:28:07.189Z,25.44
2024-05-09T04:29:07.207Z,25.42
2024-05-09T04:30:12.228Z,25.46
2024-05-09T04:31:08.186Z,25.44
2024-05-09T04:32:07.283Z,25.42
2024-05-09T04:33:09.246Z,25.46
2024-05-09T04:34:07.354Z,25.42
2024-05-09T04:35:07.224Z,25.42
2024-05-09T04:36:07.203Z,25.41
2024-05-09T04:37:07.235Z,25.42
2024-05-09T04:38:07.215Z,25.42
2024-05-09T04:39:07.201Z,25.42
2024-05-09T04:40:11.240Z,25.44
2024-05-09T04:41:08.289Z,25.44
2024-05-09T04:42:15.564Z,25.39
2024-05-09T04:43:15.591Z,25.41
2024-05-09T04:44:15.589Z,25.41
2024-05-09T04:45:15.554Z,25.44
2024-05-09T04:46:15.569Z,25.44
2024-05-09T04:47:15.592Z,25.42
2024-05-09T04:48:15.626Z,25.41
2024-05-09T04:49:15.695Z,25.41
2024-05-09T04:50:25.196Z,25.41
2024-05-09T04:51:16.655Z,25.42
2024-05-09T04:52:15.579Z,25.41
2024-05-09T04:53:15.714Z,25.44
2024-05-09T04:54:26.135Z,25.42
2024-05-09T04:55:16.597Z,25.41
2024-05-09T04:56:15.583Z,25.41
2024-05-09T04:57:15.739Z,25.42
2024-05-09T04:58:15.574Z,25.41
2024-05-09T04:59:15.657Z,25.42
2024-05-09T05:00:21.952Z,25.44
2024-05-09T05:01:16.627Z,25.44
2024-05-09T05:02:15.789Z,25.41
2024-05-09T05:03:16.706Z,25.45
2024-05-09T05:04:15.710Z,25.42
2024-05-09T05:05:15.659Z,25.42
2024-05-09T05:06:15.568Z,25.41
2024-05-09T05:07:15.580Z,25.44
2024-05-09T05:08:16.727Z,25.44
2024-05-09T05:09:15.596Z,25.41
2024-05-09T05:10:21.683Z,25.42
2024-05-09T05:11:16.772Z,25.42
2024-05-09T05:12:15.696Z,25.41
2024-05-09T05:13:15.596Z,25.42
2024-05-09T05:14:15.630Z,25.41
2024-05-09T05:15:15.598Z,25.42
2024-05-09T05:16:15.624Z,25.44
2024-05-09T05:17:15.616Z,25.41
2024-05-09T05:18:15.924Z,25.42
2024-05-09T05:19:17.663Z,25.45
2024-05-09T05:20:24.548Z,25.41
2024-05-09T05:21:16.677Z,25.44
2024-05-09T05:22:15.637Z,25.41
2024-05-09T05:23:16.163Z,25.44
2024-05-09T05:24:15.622Z,25.44
2024-05-09T05:25:15.636Z,25.42
2024-05-09T05:26:15.609Z,25.42
2024-05-09T05:27:15.617Z,25.42
2024-05-09T05:28:15.623Z,25.44
2024-05-09T05:29:18.470Z,25.44
2024-05-09T05:30:21.433Z,25.42
2024-05-09T05:31:16.667Z,25.42
2024-05-09T05:32:15.884Z,25.41
2024-05-09T05:33:16.057Z,25.42
2024-05-09T05:34:15.635Z,25.41
2024-05-09T05:35:15.659Z,25.42
2024-05-09T05:36:15.648Z,25.42
2024-05-09T05:37:15.643Z,25.44
2024-05-09T05:38:15.807Z,25.41
2024-05-09T05:39:15.637Z,25.42
2024-05-09T05:40:25.263Z,25.42
2024-05-09T05:41:16.673Z,25.42
2024-05-09T05:42:15.662Z,25.42
2024-05-09T05:43:15.699Z,25.42
2024-05-09T05:44:15.663Z,25.44
2024-05-09T05:45:15.646Z,25.42
2024-05-09T05:46:15.639Z,25.41
2024-05-09T05:47:15.738Z,25.41
2024-05-09T05:48:16.068Z,25.39
2024-05-09T05:49:15.832Z,25.38
2024-05-09T05:50:24.532Z,25.42
2024-05-09T05:51:16.704Z,25.42
2024-05-09T05:52:15.651Z,25.42
2024-05-09T05:53:15.954Z,25.41
2024-05-09T05:54:15.671Z,25.41
2024-05-09T05:55:15.698Z,25.41
2024-05-09T05:56:15.677Z,25.41
2024-05-09T05:57:15.664Z,25.42
2024-05-09T05:58:15.660Z,25.42
2024-05-09T05:59:15.984Z,25.44
2024-05-09T06:00:25.939Z,25.41
2024-05-09T06:01:16.681Z,25.42
2024-05-09T06:02:15.796Z,25.42
2024-05-09T06:03:15.844Z,25.42
2024-05-09T06:04:15.733Z,25.41
2024-05-09T06:05:15.718Z,25.44
2024-05-09T06:06:15.681Z,25.44
2024-05-09T06:07:15.679Z,25.42
2024-05-09T06:08:15.744Z,25.45
2024-05-09T06:09:15.705Z,25.45
2024-05-09T06:10:21.426Z,25.44
2024-05-09T06:11:16.761Z,25.44
2024-05-09T06:12:15.850Z,25.44
2024-05-09T06:13:15.836Z,25.44
2024-05-09T06:14:15.719Z,25.46
2024-05-09T06:15:15.679Z,25.45
2024-05-09T06:16:15.682Z,25.45
2024-05-09T06:17:15.772Z,25.44
2024-05-09T06:18:16.039Z,25.45
2024-05-09T06:19:15.874Z,25.45
2024-05-09T06:20:20.783Z,25.46
2024-05-09T06:21:16.807Z,25.48
2024-05-09T06:22:15.698Z,25.46
2024-05-09T06:23:15.827Z,25.48
2024-05-09T06:24:15.694Z,25.48
2024-05-09T06:25:15.710Z,25.46
2024-05-09T06:26:15.727Z,25.48
2024-05-09T06:27:15.716Z,25.48
2024-05-09T06:28:15.731Z,25.46
2024-05-09T06:29:15.778Z,25.50
2024-05-09T06:30:25.671Z,25.46
2024-05-09T06:31:16.781Z,25.45
2024-05-09T06:32:15.807Z,25.49
2024-05-09T06:33:16.762Z,25.49
2024-05-09T06:34:16.254Z,25.50
2024-05-09T06:35:15.764Z,25.50
2024-05-09T06:36:15.733Z,25.50
2024-05-09T06:37:15.738Z,25.52
2024-05-09T06:38:15.770Z,25.50
2024-05-09T06:39:15.755Z,25.49
2024-05-09T06:40:21.366Z,25.50
2024-05-09T06:41:16.857Z,25.50
2024-05-09T06:42:15.738Z,25.49
2024-05-09T06:43:18.094Z,25.50
2024-05-09T06:44:15.876Z,25.50
2024-05-09T06:45:15.738Z,25.50
2024-05-09T06:46:15.720Z,25.49
2024-05-09T06:47:15.867Z,25.48
2024-05-09T06:48:15.872Z,25.49
2024-05-09T06:49:15.965Z,25.49
2024-05-09T06:50:23.386Z,25.52
2024-05-09T06:51:16.858Z,25.52
2024-05-09T06:52:15.743Z,25.55
2024-05-09T06:53:15.875Z,25.56
2024-05-09T06:54:15.743Z,25.55
2024-05-09T06:55:15.753Z,25.53
2024-05-09T06:56:15.809Z,25.56
2024-05-09T06:57:15.745Z,25.53
2024-05-09T06:58:15.748Z,25.55
2024-05-09T06:59:15.832Z,25.56
2024-05-09T07:00:23.028Z,25.55
2024-05-09T07:01:16.795Z,25.58
2024-05-09T07:02:15.911Z,25.56
2024-05-09T07:03:17.891Z,25.58
2024-05-09T07:04:15.931Z,25.56
2024-05-09T07:05:15.925Z,25.58
2024-05-09T07:06:15.843Z,25.56
2024-05-09T07:07:15.793Z,25.56
2024-05-09T07:08:16.383Z,25.58
2024-05-09T07:09:15.765Z,25.58
2024-05-09T07:10:22.094Z,25.59
2024-05-09T07:11:16.944Z,25.58
2024-05-09T07:12:15.869Z,25.56
2024-05-09T07:13:16.128Z,25.56
2024-05-09T07:14:15.843Z,25.58
2024-05-09T07:15:15.797Z,25.59
2024-05-09T07:16:15.780Z,25.61
2024-05-09T07:17:15.859Z,25.58
2024-05-09T07:18:17.146Z,25.59
2024-05-09T07:19:15.925Z,25.61
2024-05-09T07:20:23.186Z,25.61
2024-05-09T07:21:16.887Z,25.59
2024-05-09T07:22:15.803Z,25.61
2024-05-09T07:23:16.182Z,25.62
2024-05-09T07:24:15.806Z,25.65
2024-05-09T07:25:15.819Z,25.62
2024-05-09T07:26:15.900Z,25.64
2024-05-09T07:27:15.803Z,25.64
2024-05-09T07:28:15.987Z,25.65
2024-05-09T07:29:15.871Z,25.65
2024-05-09T07:30:22.961Z,25.64
2024-05-09T07:31:16.822Z,25.66
2024-05-09T07:32:15.872Z,25.66
2024-05-09T07:33:16.022Z,25.66
2024-05-09T07:34:16.041Z,25.65
2024-05-09T07:35:15.894Z,25.68
2024-05-09T07:36:15.876Z,25.69
2024-05-09T07:37:15.824Z,25.70
2024-05-09T07:38:15.924Z,25.68
2024-05-09T07:39:15.825Z,25.70
2024-05-09T07:40:24.863Z,25.69
2024-05-09T07:41:16.859Z,25.70
2024-05-09T07:42:15.836Z,25.70
2024-05-09T07:43:16.237Z,25.72
2024-05-09T07:44:15.879Z,25.69
2024-05-09T07:45:38.947Z,25.69
2024-05-09T07:47:14.334Z,25.72
2024-05-09T07:48:28.956Z,25.69
2024-05-09T07:49:59.726Z,25.70
2024-05-09T07:50:56.079Z,25.69
2024-05-09T07:53:29.861Z,25.72
2024-05-09T07:53:37.931Z,25.70
2024-05-09T07:54:17.087Z,25.73
2024-05-09T07:55:16.127Z,25.73
2024-05-09T07:56:16.295Z,25.72
2024-05-09T07:57:15.918Z,25.73
2024-05-09T07:58:15.876Z,25.73
2024-05-09T07:59:15.881Z,25.73
2024-05-09T08:00:23.474Z,25.73
2024-05-09T08:01:17.011Z,25.75
2024-05-09T08:02:15.950Z,25.75
2024-05-09T08:03:16.433Z,25.76
2024-05-09T08:04:15.979Z,25.76
2024-05-09T08:05:16.088Z,25.75
2024-05-09T08:06:15.874Z,25.76
2024-05-09T08:07:16.012Z,25.75
2024-05-09T08:08:15.896Z,25.77
2024-05-09T08:09:20.818Z,25.76
2024-05-09T08:10:22.091Z,25.76
2024-05-09T08:11:17.051Z,25.79
2024-05-09T08:12:15.896Z,25.79
2024-05-09T08:13:15.968Z,25.82
2024-05-09T08:14:15.903Z,25.77
2024-05-09T08:15:15.919Z,25.80
2024-05-09T08:16:15.995Z,25.79
2024-05-09T08:17:15.963Z,25.79
2024-05-09T08:18:16.096Z,25.79
2024-05-09T08:19:15.995Z,25.80
2024-05-09T08:20:23.009Z,25.80
2024-05-09T08:21:16.924Z,25.80
2024-05-09T08:22:16.001Z,25.80
2024-05-09T08:23:15.954Z,25.80
2024-05-09T08:24:15.916Z,25.80
2024-05-09T08:25:15.998Z,25.82
2024-05-09T08:26:15.918Z,25.82
2024-05-09T08:27:15.933Z,25.83
2024-05-09T08:28:16.093Z,25.82
2024-05-09T08:29:15.938Z,25.83
2024-05-09T08:30:22.026Z,25.83
2024-05-09T08:31:17.000Z,25.85
2024-05-09T08:32:15.959Z,25.83
2024-05-09T08:33:16.141Z,25.86
2024-05-09T08:34:16.139Z,25.85
2024-05-09T08:35:15.942Z,25.87
2024-05-09T08:36:15.968Z,25.87
2024-05-09T08:37:22.433Z,25.87
2024-05-09T08:38:16.960Z,25.86
2024-05-09T08:39:15.944Z,25.86
2024-05-09T08:40:23.840Z,25.86
2024-05-09T08:41:16.945Z,25.86
2024-05-09T08:42:15.950Z,25.87
2024-05-09T08:43:16.076Z,25.87
2024-05-09T08:44:15.962Z,25.89
2024-05-09T08:45:15.966Z,25.92
2024-05-09T08:46:16.007Z,25.90
2024-05-09T08:47:16.002Z,25.90
2024-05-09T08:48:16.659Z,25.90
2024-05-09T08:49:16.034Z,25.90
2024-05-09T08:50:28.575Z,25.93
2024-05-09T08:51:16.997Z,25.90
2024-05-09T08:52:15.995Z,25.93
2024-05-09T08:53:15.971Z,25.93
2024-05-09T08:54:15.976Z,25.94
2024-05-09T08:55:16.005Z,25.96
2024-05-09T08:56:15.961Z,25.96
2024-05-09T08:57:15.992Z,25.97
2024-05-09T08:58:16.525Z,25.99
2024-05-09T08:59:15.975Z,25.97
2024-05-09T09:00:21.732Z,25.96
2024-05-09T09:01:17.079Z,25.99
2024-05-09T09:02:16.218Z,26.01
2024-05-09T09:03:16.071Z,26.01
2024-05-09T09:04:16.160Z,26.05
2024-05-09T09:05:16.233Z,26.05
2024-05-09T09:06:15.987Z,26.04
2024-05-09T09:07:16.012Z,26.10
2024-05-09T09:08:16.001Z,26.10
2024-05-09T09:09:15.980Z,26.13
2024-05-09T09:10:25.182Z,26.16
2024-05-09T09:11:17.090Z,26.16
2024-05-09T09:12:16.009Z,26.17
2024-05-09T09:13:16.168Z,26.19
2024-05-09T09:14:16.019Z,26.17
2024-05-09T09:15:16.007Z,26.17
2024-05-09T09:16:16.002Z,26.16
2024-05-09T09:17:16.080Z,26.17
2024-05-09T09:18:16.279Z,26.16
2024-05-09T09:19:16.176Z,26.17
2024-05-09T09:20:23.050Z,26.17
2024-05-09T09:21:17.022Z,26.19
2024-05-09T09:22:16.107Z,26.19
2024-05-09T09:23:16.007Z,26.19
2024-05-09T09:24:16.039Z,26.17
2024-05-09T09:25:16.099Z,26.17
2024-05-09T09:26:16.098Z,26.19
2024-05-09T09:27:16.029Z,26.16
2024-05-09T09:28:16.191Z,26.19
2024-05-09T09:29:16.026Z,26.17
2024-05-09T09:30:30.722Z,26.20
2024-05-09T09:31:17.113Z,26.19
2024-05-09T09:32:16.044Z,26.19
2024-05-09T09:33:16.402Z,26.19
2024-05-09T09:34:16.270Z,26.19
2024-05-09T09:35:16.046Z,26.19
2024-05-09T09:36:16.032Z,26.20
2024-05-09T09:37:16.118Z,26.21
2024-05-09T09:38:16.062Z,26.21
2024-05-09T09:39:16.033Z,26.20
2024-05-09T09:40:18.390Z,26.23
2024-05-09T09:41:16.157Z,26.21
2024-05-09T09:42:16.170Z,26.23
2024-05-09T09:43:16.260Z,26.24
2024-05-09T09:44:16.304Z,26.23
2024-05-09T09:45:16.325Z,26.21
2024-05-09T09:46:16.606Z,26.24
2024-05-09T09:47:16.522Z,26.23
2024-05-09T09:48:16.657Z,26.24
2024-05-09T09:49:16.872Z,26.26
2024-05-09T09:50:20.677Z,26.24
2024-05-09T09:51:17.658Z,26.26
2024-05-09T09:52:16.702Z,26.26
2024-05-09T09:53:16.700Z,26.26
2024-05-09T09:54:16.649Z,26.27
2024-05-09T09:55:16.781Z,26.26
2024-05-09T09:56:16.663Z,26.24
2024-05-09T09:57:16.665Z,26.24
2024-05-09T09:58:16.778Z,26.26
2024-05-09T09:59:16.644Z,26.27
2024-05-09T10:00:24.020Z,26.27
2024-05-09T10:01:17.790Z,26.28
2024-05-09T10:02:16.942Z,26.27
2024-05-09T10:03:16.800Z,26.27
2024-05-09T10:04:16.881Z,26.27
2024-05-09T10:05:16.866Z,26.27
2024-05-09T10:06:16.768Z,26.28
2024-05-09T10:07:16.822Z,26.30
2024-05-09T10:08:16.781Z,26.26
2024-05-09T10:09:16.778Z,26.27
2024-05-09T10:10:22.940Z,26.28
2024-05-09T10:11:17.862Z,26.31
2024-05-09T10:12:16.866Z,26.28
2024-05-09T10:13:16.931Z,26.31
2024-05-09T10:14:16.845Z,26.31
2024-05-09T10:15:16.853Z,26.30
2024-05-09T10:16:16.900Z,26.31
2024-05-09T10:17:16.902Z,26.32
2024-05-09T10:18:17.438Z,26.31
2024-05-09T10:19:16.955Z,26.31
2024-05-09T10:20:21.935Z,26.31
2024-05-09T10:21:17.927Z,26.32
2024-05-09T10:22:16.921Z,26.32
2024-05-09T10:23:16.915Z,26.34
2024-05-09T10:24:16.916Z,26.32
2024-05-09T10:25:17.123Z,26.34
2024-05-09T10:26:16.935Z,26.31
2024-05-09T10:27:16.951Z,26.31
2024-05-09T10:28:17.029Z,26.34
2024-05-09T10:29:17.046Z,26.35
2024-05-09T10:30:25.784Z,26.34
2024-05-09T10:31:18.066Z,26.34
2024-05-09T10:32:17.005Z,26.34
2024-05-09T10:33:17.098Z,26.37
2024-05-09T10:34:17.128Z,26.32
2024-05-09T10:35:17.004Z,26.37
2024-05-09T10:36:17.003Z,26.35
2024-05-09T10:37:17.160Z,26.37
2024-05-09T10:38:17.332Z,26.37
2024-05-09T10:39:17.004Z,26.35
2024-05-09T10:40:23.501Z,26.37
2024-05-09T10:41:18.061Z,26.37
2024-05-09T10:42:17.052Z,26.35
2024-05-09T10:43:17.267Z,26.37
2024-05-09T10:44:17.076Z,26.37
2024-05-09T10:45:17.081Z,26.38
2024-05-09T10:46:17.135Z,26.40
2024-05-09T10:47:17.061Z,26.35
2024-05-09T10:48:17.091Z,26.35
2024-05-09T10:49:17.235Z,26.40
2024-05-09T10:50:22.674Z,26.42
2024-05-09T10:51:18.082Z,26.40
2024-05-09T10:52:17.187Z,26.40
2024-05-09T10:53:17.067Z,26.37
2024-05-09T10:54:17.098Z,26.40
2024-05-09T10:55:17.134Z,26.41
2024-05-09T10:56:17.464Z,26.42
2024-05-09T10:57:17.100Z,26.38
2024-05-09T10:58:17.199Z,26.40
2024-05-09T10:59:17.077Z,26.38
2024-05-09T11:00:27.056Z,26.38
2024-05-09T11:01:18.250Z,26.40
2024-05-09T11:02:17.363Z,26.40
2024-05-09T11:03:17.225Z,26.42
2024-05-09T11:04:17.316Z,26.40
2024-05-09T11:05:17.300Z,26.40
2024-05-09T11:06:17.118Z,26.41
2024-05-09T11:07:17.217Z,26.42
2024-05-09T11:08:17.145Z,26.40
2024-05-09T11:09:17.127Z,26.44
2024-05-09T11:10:24.861Z,26.42
2024-05-09T11:11:18.197Z,26.44
2024-05-09T11:12:17.156Z,26.44
2024-05-09T11:13:17.231Z,26.42
2024-05-09T11:14:17.155Z,26.45
2024-05-09T11:15:17.181Z,26.44
2024-05-09T11:16:17.536Z,26.44
2024-05-09T11:17:17.241Z,26.44
2024-05-09T11:18:17.327Z,26.45
2024-05-09T11:19:17.378Z,26.45
2024-05-09T11:20:23.252Z,26.44
2024-05-09T11:21:18.246Z,26.45
2024-05-09T11:22:17.258Z,26.44
2024-05-09T11:23:17.239Z,26.47
2024-05-09T11:24:17.232Z,26.45
2024-05-09T11:25:17.342Z,26.42
2024-05-09T11:26:17.240Z,26.47
2024-05-09T11:27:17.254Z,26.42
2024-05-09T11:28:17.277Z,26.44
2024-05-09T11:29:19.580Z,26.45
2024-05-09T11:30:24.241Z,26.44
2024-05-09T11:31:18.812Z,26.45
2024-05-09T11:32:17.573Z,26.47
2024-05-09T11:33:17.630Z,26.45
2024-05-09T11:34:17.531Z,26.45
2024-05-09T11:35:17.609Z,26.42
2024-05-09T11:36:17.555Z,26.44
2024-05-09T11:37:17.659Z,26.44
2024-05-09T11:38:17.868Z,26.44
2024-05-09T11:39:17.494Z,26.45
2024-05-09T11:40:25.185Z,26.45
2024-05-09T11:41:18.918Z,26.45
2024-05-09T11:42:17.529Z,26.45
2024-05-09T11:43:17.969Z,26.44
2024-05-09T11:44:17.524Z,26.45
2024-05-09T11:45:17.636Z,26.45
2024-05-09T11:46:17.641Z,26.44
2024-05-09T11:47:17.574Z,26.44
2024-05-09T11:48:17.697Z,26.44
2024-05-09T11:49:17.741Z,26.42
2024-05-09T11:50:26.790Z,26.45
2024-05-09T11:51:18.554Z,26.44
2024-05-09T11:52:17.695Z,26.44
2024-05-09T11:53:17.900Z,26.44
2024-05-09T11:54:17.551Z,26.42
2024-05-09T11:55:17.799Z,26.41
2024-05-09T11:56:17.617Z,26.42
2024-05-09T11:57:17.579Z,26.42
2024-05-09T11:58:18.465Z,26.42
2024-05-09T11:59:17.592Z,26.41
2024-05-09T12:00:25.171Z,26.41
2024-05-09T12:01:18.684Z,26.41
2024-05-09T12:02:17.727Z,26.42
2024-05-09T12:03:17.667Z,26.41
2024-05-09T12:04:18.025Z,26.42
2024-05-09T12:05:17.825Z,26.41
2024-05-09T12:06:17.666Z,26.41
2024-05-09T12:07:17.772Z,26.40
2024-05-09T12:08:17.615Z,26.42
2024-05-09T12:09:17.637Z,26.40
2024-05-09T12:10:22.404Z,26.42
2024-05-09T12:11:18.678Z,26.41
2024-05-09T12:12:17.659Z,26.42
2024-05-09T12:13:17.704Z,26.40
2024-05-09T12:14:17.673Z,26.40
2024-05-09T12:15:17.772Z,26.41
2024-05-09T12:16:17.743Z,26.40
2024-05-09T12:17:17.704Z,26.41
2024-05-09T12:18:17.721Z,26.38
2024-05-09T12:19:17.718Z,26.38
2024-05-09T12:20:25.779Z,26.40
2024-05-09T12:21:18.735Z,26.38
2024-05-09T12:22:17.831Z,26.41
2024-05-09T12:23:17.735Z,26.38
2024-05-09T12:24:18.695Z,26.38
2024-05-09T12:25:17.878Z,26.37
2024-05-09T12:26:17.731Z,26.38
2024-05-09T12:27:17.752Z,26.37
2024-05-09T12:28:18.131Z,26.37
2024-05-09T12:29:17.728Z,26.35
2024-05-09T12:30:29.047Z,26.35
2024-05-09T12:31:18.908Z,26.34
2024-05-09T12:32:17.939Z,26.35
2024-05-09T12:33:17.915Z,26.37
2024-05-09T12:34:17.900Z,26.35
2024-05-09T12:35:17.839Z,26.37
2024-05-09T12:36:17.829Z,26.35
2024-05-09T12:37:17.936Z,26.37
2024-05-09T12:38:17.897Z,26.35
2024-05-09T12:39:17.849Z,26.34
2024-05-09T12:40:26.272Z,26.35
2024-05-09T12:41:18.911Z,26.35
2024-05-09T12:42:26.632Z,26.34
2024-05-09T12:43:19.440Z,26.35
2024-05-09T12:44:17.936Z,26.34
2024-05-09T12:45:17.976Z,26.32
2024-05-09T12:46:17.958Z,26.34
2024-05-09T12:47:18.012Z,26.34
2024-05-09T12:48:18.021Z,26.35
2024-05-09T12:49:19.472Z,26.35
2024-05-09T12:50:25.153Z,26.32
2024-05-09T12:51:18.946Z,26.34
2024-05-09T12:52:17.971Z,26.34
2024-05-09T12:53:18.023Z,26.34
2024-05-09T12:54:17.947Z,26.32