createdAt,value
2019-01-15T00:00:30.685Z,13.37
2019-01-15T00:02:59.331Z,13.97
2019-01-15T00:05:30.254Z,12.60
2019-01-15T00:07:58.958Z,12.83
2019-01-15T00:10:28.660Z,13.17
2019-01-15T00:12:57.317Z,12.67
2019-01-15T00:15:25.974Z,13.50
2019-01-15T00:17:54.724Z,12.70
2019-01-15T00:20:23.380Z,13.07
2019-01-15T00:22:52.024Z,12.83
2019-01-15T00:25:20.726Z,12.50
2019-01-15T00:27:49.369Z,12.53
2019-01-15T00:30:18.432Z,11.63
2019-01-15T00:32:47.089Z,13.00
2019-01-15T00:35:15.752Z,12.20
2019-01-15T00:37:44.439Z,12.47
2019-01-15T00:40:15.664Z,15.83
2019-01-15T00:42:44.322Z,12.80
2019-01-15T00:45:14.697Z,12.20
2019-01-15T00:47:43.341Z,11.80
2019-01-15T00:50:15.909Z,12.17
2019-01-15T00:52:44.564Z,11.87
2019-01-15T00:55:13.349Z,10.90
2019-01-15T00:57:42.308Z,11.63
2019-01-15T01:00:14.099Z,11.67
2019-01-15T01:02:42.769Z,12.37
2019-01-15T01:05:11.803Z,12.07
2019-01-15T01:07:40.439Z,11.57
2019-01-15T01:10:10.700Z,11.53
2019-01-15T01:12:39.362Z,11.90
2019-01-15T01:15:13.441Z,11.90
2019-01-15T01:17:42.097Z,12.77
2019-01-15T01:20:13.020Z,12.90
2019-01-15T01:22:41.667Z,12.17
2019-01-15T01:25:12.018Z,13.10
2019-01-15T01:27:40.680Z,12.83
2019-01-15T01:30:12.660Z,17.02
2019-01-15T01:32:41.375Z,14.37
2019-01-15T01:35:11.476Z,12.90
2019-01-15T01:37:40.161Z,13.00
2019-01-15T01:40:11.762Z,13.43
2019-01-15T01:42:40.451Z,14.43
2019-01-15T01:45:10.960Z,14.70
2019-01-15T01:47:39.666Z,13.90
2019-01-15T01:50:10.221Z,13.37
2019-01-15T01:52:38.854Z,14.57
2019-01-15T01:55:09.644Z,14.30
2019-01-15T01:57:38.333Z,14.70
2019-01-15T02:00:12.790Z,15.37
2019-01-15T02:02:41.517Z,15.07
2019-01-15T02:05:10.183Z,14.87
2019-01-15T02:07:39.025Z,15.27
2019-01-15T02:10:10.728Z,15.67
2019-01-15T02:12:39.422Z,15.53
2019-01-15T02:15:11.058Z,16.60
2019-01-15T02:17:39.814Z,16.63
2019-01-15T02:20:10.753Z,16.10
2019-01-15T02:22:40.958Z,15.67
2019-01-15T02:25:10.154Z,17.93
2019-01-15T02:27:40.373Z,17.73
2019-01-15T02:30:19.660Z,24.43
2019-01-15T02:32:48.313Z,19.53
2019-01-15T02:35:16.953Z,19.83
2019-01-15T02:37:45.609Z,17.67
2019-01-15T02:40:15.943Z,17.60
2019-01-15T02:42:46.701Z,18.50
2019-01-15T02:45:20.046Z,19.47
2019-01-15T02:47:48.711Z,18.50
2019-01-15T02:50:18.887Z,18.63
2019-01-15T02:52:47.539Z,17.50
2019-01-15T02:55:17.782Z,18.33
2019-01-15T02:57:46.444Z,20.23
2019-01-15T03:00:20.978Z,18.53
2019-01-15T03:02:52.394Z,20.10
2019-01-15T03:05:21.064Z,20.17
2019-01-15T03:07:49.711Z,20.60
2019-01-15T03:10:19.810Z,20.57
2019-01-15T03:12:54.847Z,20.93
2019-01-15T03:15:20.166Z,21.77
2019-01-15T03:17:48.804Z,20.20
2019-01-15T03:20:17.863Z,30.12
2019-01-15T03:22:46.550Z,23.03
2019-01-15T03:25:15.192Z,21.23
2019-01-15T03:27:45.453Z,21.23
2019-01-15T03:30:19.356Z,22.87
2019-01-15T03:32:48.075Z,21.43
2019-01-15T03:35:16.736Z,22.27
2019-01-15T03:37:45.384Z,22.67
2019-01-15T03:40:18.471Z,25.03
2019-01-15T03:42:47.091Z,22.80
2019-01-15T03:45:15.802Z,22.67
2019-01-15T03:47:44.449Z,25.13
2019-01-15T03:50:13.492Z,24.73
2019-01-15T03:52:42.140Z,24.57
2019-01-15T03:55:12.212Z,23.73
2019-01-15T03:57:40.906Z,25.07
2019-01-15T04:00:12.684Z,26.53
2019-01-15T04:02:41.431Z,25.30
2019-01-15T04:05:10.347Z,26.23
2019-01-15T04:07:39.365Z,25.83
2019-01-15T04:10:09.838Z,25.70
2019-01-15T04:12:38.443Z,25.87
2019-01-15T04:15:10.435Z,31.48
2019-01-15T04:17:39.895Z,26.87
2019-01-15T04:20:16.682Z,28.13
2019-01-15T04:22:46.909Z,26.40
2019-01-15T04:25:15.959Z,24.73
2019-01-15T04:27:45.617Z,27.17
2019-01-15T04:30:19.218Z,27.60
2019-01-15T04:32:50.577Z,26.63
2019-01-15T04:35:37.183Z,25.60
2019-01-15T04:38:05.911Z,25.77
2019-01-15T04:40:51.065Z,27.03
2019-01-15T04:43:20.170Z,26.17
2019-01-15T04:45:48.865Z,27.10
2019-01-15T04:48:17.506Z,27.03
2019-01-15T04:50:46.349Z,28.90
2019-01-15T04:53:15.049Z,28.60
2019-01-15T04:55:43.738Z,28.30
2019-01-15T04:58:22.350Z,27.93
2019-01-15T05:00:50.994Z,29.67
2019-01-15T05:03:21.227Z,29.27
2019-01-15T05:05:50.128Z,44.13
2019-01-15T05:08:23.265Z,33.53
2019-01-15T05:10:51.910Z,33.47
2019-01-15T05:13:27.179Z,30.63
2019-01-15T05:15:50.890Z,32.33
2019-01-15T05:18:19.693Z,33.30
2019-01-15T05:20:48.336Z,40.47
2019-01-15T05:23:19.938Z,35.90
2019-01-15T05:25:48.579Z,31.47
2019-01-15T05:28:18.779Z,29.87
2019-01-15T05:30:47.500Z,32.27
2019-01-15T05:33:17.888Z,32.83
2019-01-15T05:35:48.232Z,31.40
2019-01-15T05:38:16.846Z,30.50
2019-01-15T05:40:50.959Z,31.07
2019-01-15T05:43:19.893Z,33.20
2019-01-15T05:45:51.497Z,33.37
2019-01-15T05:48:26.704Z,32.73
2019-01-15T05:51:03.977Z,32.27
2019-01-15T05:53:35.883Z,34.83
2019-01-15T05:56:09.393Z,34.43
2019-01-15T05:58:37.970Z,34.37
2019-01-15T06:01:09.329Z,34.37
2019-01-15T06:03:37.982Z,48.38
2019-01-15T06:06:06.656Z,40.60
2019-01-15T06:08:36.939Z,37.70
2019-01-15T06:11:05.598Z,39.60
2019-01-15T06:13:34.270Z,37.73
2019-01-15T06:16:19.627Z,38.90
2019-01-15T06:19:00.672Z,38.03
2019-01-15T06:24:38.221Z,40.33
2019-01-15T06:27:06.994Z,42.17
2019-01-15T06:29:35.662Z,40.17
2019-01-15T06:32:04.433Z,41.97
2019-01-15T06:34:35.161Z,42.87
2019-01-15T06:37:03.493Z,42.10
2019-01-15T06:39:35.184Z,43.07
2019-01-15T06:42:04.564Z,39.80
2019-01-15T06:44:33.275Z,41.03
2019-01-15T06:47:01.929Z,39.90
2019-01-15T06:49:30.607Z,42.17
2019-01-15T06:52:08.627Z,45.67
2019-01-15T06:54:38.050Z,54.03
2019-01-15T06:57:06.806Z,42.93
2019-01-15T06:59:35.545Z,42.00
2019-01-15T07:02:05.730Z,39.83
2019-01-15T07:04:34.332Z,39.93
2019-01-15T07:07:03.082Z,38.43
2019-01-15T07:09:31.778Z,41.93
2019-01-15T07:12:00.458Z,41.77
2019-01-15T07:14:29.198Z,35.93
2019-01-15T07:16:57.834Z,39.93
2019-01-15T07:19:26.720Z,41.33
2019-01-15T07:21:55.506Z,37.67
2019-01-15T07:24:24.191Z,37.47
2019-01-15T07:26:52.854Z,28.87
2019-01-15T07:29:21.551Z,27.23
2019-01-15T07:31:50.175Z,23.40
2019-01-15T07:34:18.877Z,23.03
2019-01-15T07:36:49.169Z,22.13
2019-01-15T07:39:20.495Z,18.93
2019-01-15T07:41:49.199Z,17.00
2019-01-15T07:44:19.481Z,17.03
2019-01-15T07:46:48.142Z,17.23
2019-01-15T07:49:16.795Z,16.37
2019-01-15T07:51:45.568Z,16.73
2019-01-15T07:54:14.207Z,16.90
2019-01-15T07:56:42.907Z,17.73
2019-01-15T07:59:11.642Z,22.42
2019-01-15T08:01:40.929Z,18.50
2019-01-15T08:04:09.661Z,17.33
2019-01-15T08:06:38.516Z,17.33
2019-01-15T08:09:08.412Z,16.50
2019-01-15T08:11:37.396Z,17.23
2019-01-15T08:14:11.933Z,17.67
2019-01-15T08:16:39.526Z,17.93
2019-01-15T08:19:08.193Z,18.27
2019-01-15T08:21:36.829Z,18.40
2019-01-15T08:24:05.467Z,19.00
2019-01-15T08:26:36.851Z,19.27
2019-01-15T08:29:05.746Z,19.83
2019-01-15T08:31:34.450Z,20.13
2019-01-15T08:34:04.810Z,19.67
2019-01-15T08:36:33.459Z,19.37
2019-01-15T08:39:05.212Z,19.43
2019-01-15T08:41:36.740Z,21.00
2019-01-15T08:44:05.363Z,20.07
2019-01-15T08:46:34.045Z,19.97
2019-01-15T08:49:02.698Z,21.40
2019-01-15T08:51:31.566Z,26.48
2019-01-15T08:54:00.474Z,22.93
2019-01-15T08:56:29.279Z,18.97
2019-01-15T08:58:57.978Z,15.70
2019-01-15T09:01:26.672Z,17.17
2019-01-15T09:03:55.362Z,14.70
2019-01-15T09:06:24.126Z,15.13
2019-01-15T09:08:52.873Z,14.40
2019-01-15T09:11:21.529Z,14.03
2019-01-15T09:13:50.183Z,14.80
2019-01-15T09:16:20.418Z,15.17
2019-01-15T09:18:49.103Z,15.70
2019-01-15T09:21:18.556Z,17.33
2019-01-15T09:23:47.277Z,15.80
2019-01-15T09:26:15.936Z,16.07
2019-01-15T09:28:44.585Z,13.40
2019-01-15T09:31:13.886Z,12.83
2019-01-15T09:33:43.457Z,13.63
2019-01-15T09:36:14.858Z,12.83
2019-01-15T09:38:45.114Z,10.73
2019-01-15T09:41:15.126Z,10.50
2019-01-15T09:43:43.793Z,8.10
2019-01-15T09:46:12.514Z,12.45
2019-01-15T09:48:41.269Z,8.97
2019-01-15T09:51:09.866Z,9.67
2019-01-15T09:53:38.513Z,12.40
2019-01-15T09:56:07.183Z,11.87
2019-01-15T09:58:36.029Z,13.23
2019-01-15T10:01:04.706Z,13.20
2019-01-15T10:03:33.398Z,16.77
2019-01-15T10:06:02.078Z,13.27
2019-01-15T10:08:30.730Z,12.67
2019-01-15T10:10:59.371Z,12.90
2019-01-15T10:13:29.598Z,13.07
2019-01-15T10:15:59.312Z,13.73
2019-01-15T10:18:27.993Z,11.33
2019-01-15T10:20:57.468Z,10.80
2019-01-15T10:23:26.140Z,11.90
2019-01-15T10:25:54.804Z,10.07
2019-01-15T10:28:23.463Z,8.40
2019-01-15T10:31:07.063Z,7.57
2019-01-15T10:33:40.098Z,7.03
2019-01-15T10:36:07.700Z,6.90
2019-01-15T10:38:36.427Z,7.17
2019-01-15T10:41:05.146Z,7.27
2019-01-15T10:43:33.858Z,7.50
2019-01-15T10:46:02.902Z,7.50
2019-01-15T10:48:31.623Z,7.57
2019-01-15T10:51:00.273Z,7.60
2019-01-15T10:53:30.616Z,7.53
2019-01-15T10:55:59.309Z,7.27
2019-01-15T10:58:31.301Z,7.30
2019-01-15T11:01:22.028Z,6.77
2019-01-15T11:03:51.724Z,5.20
2019-01-15T11:06:20.400Z,5.73
2019-01-15T11:08:49.044Z,5.33
2019-01-15T11:11:19.644Z,5.80
2019-01-15T11:13:48.099Z,6.03
2019-01-15T11:16:16.742Z,5.97
2019-01-15T11:18:45.448Z,6.20
2019-01-15T11:21:15.714Z,6.13
2019-01-15T11:23:44.399Z,5.92
2019-01-15T11:26:13.154Z,6.30
2019-01-15T11:28:41.756Z,7.20
2019-01-15T11:31:10.437Z,6.80
2019-01-15T11:33:39.166Z,6.80
2019-01-15T11:36:22.776Z,6.53
2019-01-15T11:38:52.964Z,6.00
2019-01-15T11:41:26.312Z,7.10
2019-01-15T11:43:54.777Z,6.80
2019-01-15T11:46:23.634Z,5.17
2019-01-15T11:48:54.000Z,4.60
2019-01-15T11:51:22.648Z,4.50
2019-01-15T11:53:54.249Z,5.43
2019-01-15T11:56:25.024Z,5.03
2019-01-15T11:58:58.252Z,5.33
2019-01-15T12:01:29.970Z,6.80
2019-01-15T12:04:11.803Z,5.93
2019-01-15T12:09:34.008Z,5.63
2019-01-15T12:12:04.239Z,5.53
2019-01-15T12:14:34.539Z,5.70
2019-01-15T12:17:07.801Z,6.07
2019-01-15T12:19:38.097Z,6.10
2019-01-15T12:22:08.309Z,5.90
2019-01-15T12:24:47.253Z,5.83
2019-01-15T12:27:35.394Z,5.60
2019-01-15T12:30:07.898Z,5.07
2019-01-15T12:32:40.907Z,5.00
2019-01-15T12:35:27.356Z,6.60
2019-01-15T12:38:09.443Z,5.43
2019-01-15T12:40:48.525Z,5.80
2019-01-15T12:43:30.803Z,5.90
2019-01-15T12:46:01.039Z,6.00
2019-01-15T12:48:47.652Z,6.27
2019-01-15T12:51:17.882Z,7.20
2019-01-15T12:54:01.667Z,8.88
2019-01-15T12:56:40.794Z,7.90
2019-01-15T12:59:29.246Z,6.90
2019-01-15T13:02:10.089Z,6.17
2019-01-15T13:04:43.311Z,6.53
2019-01-15T13:07:16.321Z,6.73
2019-01-15T13:09:49.570Z,6.27
2019-01-15T13:12:19.897Z,6.97
2019-01-15T13:14:50.131Z,6.87
2019-01-15T13:17:23.360Z,6.60
2019-01-15T13:20:05.663Z,7.47
2019-01-15T13:22:38.650Z,7.33
2019-01-15T13:25:24.949Z,7.77
2019-01-15T13:28:11.265Z,7.10
2019-01-15T13:30:41.565Z,6.17
2019-01-15T13:33:12.971Z,6.80
2019-01-15T13:35:46.297Z,6.30
2019-01-15T13:38:16.525Z,6.47
2019-01-15T13:40:52.853Z,6.30
2019-01-15T13:43:42.589Z,7.00
2019-01-15T13:46:12.822Z,6.43
2019-01-15T13:48:45.559Z,6.97
2019-01-15T13:51:21.740Z,6.70
2019-01-15T13:53:53.333Z,6.63
2019-01-15T13:56:23.585Z,6.43
2019-01-15T13:58:59.658Z,6.13
2019-01-15T14:01:32.488Z,6.53
2019-01-15T14:04:04.300Z,5.83
2019-01-15T14:06:35.476Z,5.90
2019-01-15T14:09:10.072Z,5.77
2019-01-15T14:11:43.084Z,5.77
2019-01-15T14:14:20.495Z,5.90
2019-01-15T14:16:59.266Z,5.80
2019-01-15T14:19:35.205Z,6.30
2019-01-15T14:22:06.055Z,6.37
2019-01-15T14:24:36.402Z,6.60
2019-01-15T14:27:15.440Z,7.00
2019-01-15T14:29:45.660Z,7.00
2019-01-15T14:32:18.468Z,6.67
2019-01-15T14:34:54.433Z,6.57
2019-01-15T14:37:30.281Z,6.30
2019-01-15T14:40:00.558Z,6.70
2019-01-15T14:42:36.774Z,6.67
2019-01-15T14:45:09.800Z,6.60
2019-01-15T14:47:49.020Z,9.23
2019-01-15T14:50:31.157Z,7.57
2019-01-15T14:53:17.665Z,7.03
2019-01-15T14:55:56.846Z,7.40
2019-01-15T14:58:32.773Z,8.60
2019-01-15T15:01:05.721Z,7.97
2019-01-15T15:03:41.700Z,8.03
2019-01-15T15:06:11.982Z,9.00
2019-01-15T15:08:58.554Z,8.67
2019-01-15T15:11:34.843Z,9.13
2019-01-15T15:14:07.072Z,10.70
2019-01-15T15:16:37.330Z,11.30
2019-01-15T15:19:07.552Z,13.20
2019-01-15T15:21:55.389Z,15.47
2019-01-15T15:24:25.646Z,14.47
2019-01-15T15:27:04.853Z,14.47
2019-01-15T15:29:41.078Z,13.67
2019-01-15T15:32:17.006Z,13.97
2019-01-15T15:34:47.249Z,13.37
2019-01-15T15:37:20.440Z,13.67
2019-01-15T15:40:06.981Z,16.32
2019-01-15T15:42:39.924Z,13.57
2019-01-15T15:45:26.714Z,13.90
2019-01-15T15:47:56.906Z,11.53
2019-01-15T15:50:33.253Z,10.67
2019-01-15T15:53:12.299Z,11.57
2019-01-15T15:55:57.812Z,12.03
2019-01-15T15:58:43.238Z,12.53
2019-01-15T16:01:44.458Z,12.37
2019-01-15T16:04:18.883Z,13.23
2019-01-15T16:07:07.394Z,12.83
2019-01-15T16:09:43.377Z,13.07
2019-01-15T16:12:19.058Z,11.53
2019-01-15T16:15:05.520Z,12.03
2019-01-15T16:17:39.900Z,12.67
2019-01-15T16:20:10.941Z,13.17
2019-01-15T16:22:41.157Z,13.43
2019-01-15T16:25:18.300Z,12.80
2019-01-15T16:27:54.229Z,15.33
2019-01-15T16:30:27.152Z,13.63
2019-01-15T16:32:57.402Z,15.10
2019-01-15T16:35:27.622Z,15.63
2019-01-15T16:38:00.905Z,15.77
2019-01-15T16:40:34.282Z,14.70
2019-01-15T16:43:07.475Z,14.33
2019-01-15T16:45:40.601Z,13.50
2019-01-15T16:48:15.331Z,12.47
2019-01-15T16:50:52.695Z,12.90
2019-01-15T16:53:38.670Z,12.13
2019-01-15T16:56:20.547Z,12.70
2019-01-15T16:58:53.468Z,12.67
2019-01-15T17:01:26.239Z,12.50
2019-01-15T17:04:12.608Z,13.83
2019-01-15T17:06:49.216Z,14.60
2019-01-15T17:09:22.426Z,15.27
2019-01-15T17:11:52.755Z,15.57
2019-01-15T17:14:39.916Z,16.47
2019-01-15T17:17:39.428Z,18.97
2019-01-15T17:20:19.890Z,19.50
2019-01-15T17:22:59.876Z,18.10
2019-01-15T17:26:03.621Z,18.40
2019-01-15T17:28:40.471Z,17.07
2019-01-15T17:31:27.605Z,15.93
2019-01-15T17:34:26.225Z,15.27
2019-01-15T17:36:56.575Z,18.57
2019-01-15T17:39:26.873Z,15.87
2019-01-15T17:42:26.602Z,16.03
2019-01-15T17:44:56.900Z,15.40
2019-01-15T17:50:43.410Z,23.00
2019-01-15T17:53:18.759Z,16.63
2019-01-15T17:55:52.145Z,15.60
2019-01-15T17:58:39.391Z,16.10
2019-01-15T18:01:09.645Z,18.00
2019-01-15T18:04:04.300Z,17.30
2019-01-15T18:06:36.316Z,15.00
2019-01-15T18:09:14.520Z,14.07
2019-01-15T18:12:13.277Z,16.97
2019-01-15T18:14:43.689Z,19.90
2019-01-15T18:17:28.667Z,21.53
2019-01-15T18:23:15.432Z,23.33
2019-01-15T18:29:05.612Z,20.93
2019-01-15T18:31:44.892Z,23.70
2019-01-15T18:34:24.287Z,28.90
2019-01-15T18:37:10.885Z,28.43
2019-01-15T18:39:45.750Z,26.20
2019-01-15T18:42:32.001Z,24.50
2019-01-15T18:45:19.561Z,25.27
2019-01-15T18:47:52.522Z,21.03
2019-01-15T18:50:41.916Z,22.17
2019-01-15T18:53:44.506Z,22.63
2019-01-15T18:56:17.488Z,22.83
2019-01-15T18:58:50.752Z,23.90
2019-01-15T19:01:26.773Z,24.53
2019-01-15T19:04:01.480Z,20.80
2019-01-15T19:06:34.271Z,21.13
2019-01-15T19:09:07.251Z,21.73
2019-01-15T19:11:52.668Z,25.20
2019-01-15T19:14:25.962Z,26.33
2019-01-15T19:17:15.164Z,24.50
2019-01-15T19:22:49.229Z,18.87
2019-01-15T19:25:19.512Z,16.37
2019-01-15T19:28:12.042Z,17.10
2019-01-15T19:30:45.252Z,17.70
2019-01-15T19:33:21.840Z,17.23
2019-01-15T19:35:54.964Z,20.47
2019-01-15T19:38:25.193Z,16.63
2019-01-15T19:40:55.553Z,18.87
2019-01-15T19:43:48.711Z,23.50
2019-01-15T19:46:27.733Z,18.23
2019-01-15T19:49:04.248Z,17.90
2019-01-15T19:51:43.154Z,18.90
2019-01-15T19:54:21.842Z,18.13
2019-01-15T19:56:54.934Z,16.27
2019-01-15T19:59:41.391Z,17.80
2019-01-15T20:02:27.651Z,18.53
2019-01-15T20:05:13.917Z,17.63
2019-01-15T20:08:00.254Z,21.90
2019-01-15T20:10:33.220Z,22.60
2019-01-15T20:13:42.040Z,21.67
2019-01-15T20:16:00.146Z,17.40
2019-01-15T20:18:49.377Z,19.20
2019-01-15T20:24:30.210Z,20.73
2019-01-15T20:27:03.198Z,19.37
2019-01-15T20:29:48.238Z,17.10
2019-01-15T20:32:38.775Z,20.33
2019-01-15T20:35:18.663Z,17.30
2019-01-15T20:37:52.106Z,17.37
2019-01-15T20:40:38.477Z,13.23
2019-01-15T20:43:24.225Z,14.10
2019-01-15T20:46:11.289Z,14.30
2019-01-15T20:48:55.801Z,19.47
2019-01-15T20:51:54.998Z,15.50
2019-01-15T20:57:33.348Z,19.33
2019-01-15T21:03:09.180Z,15.43
2019-01-15T21:05:39.415Z,14.00
2019-01-15T21:08:09.727Z,13.87
2019-01-15T21:10:56.177Z,13.63
2019-01-15T21:13:41.259Z,15.13
2019-01-15T21:16:27.547Z,18.77
2019-01-15T21:19:00.470Z,15.30
2019-01-15T21:21:46.900Z,14.73
2019-01-15T21:24:35.045Z,16.80
2019-01-15T21:27:10.945Z,14.20
2019-01-15T21:29:46.906Z,17.03
2019-01-15T21:32:28.949Z,18.50
2019-01-15T21:35:02.384Z,18.33
2019-01-15T21:37:32.649Z,19.37
2019-01-15T21:40:08.658Z,23.80
2019-01-15T21:42:41.648Z,20.97
2019-01-15T21:45:28.354Z,22.47
2019-01-15T21:48:01.315Z,26.13
2019-01-15T21:50:37.547Z,16.83
2019-01-15T21:53:07.831Z,19.60
2019-01-15T21:55:38.034Z,19.60
2019-01-15T21:58:15.377Z,17.93
2019-01-15T22:00:51.529Z,18.43
2019-01-15T22:03:37.465Z,20.53
2019-01-15T22:06:25.617Z,25.77
2019-01-15T22:08:58.351Z,21.07
2019-01-15T22:11:34.243Z,18.93
2019-01-15T22:14:20.481Z,20.00
2019-01-15T22:16:50.717Z,18.83
2019-01-15T22:19:32.863Z,33.50
2019-01-15T22:22:08.826Z,17.70
2019-01-15T22:24:57.125Z,18.20
2019-01-15T22:27:29.807Z,24.60
2019-01-15T22:30:02.906Z,25.87
2019-01-15T22:32:49.289Z,27.77
2019-01-15T22:35:19.557Z,27.50
2019-01-15T22:37:52.767Z,23.50
2019-01-15T22:40:25.690Z,24.63
2019-01-15T22:42:56.006Z,26.10
2019-01-15T22:45:26.217Z,28.27
2019-01-15T22:47:56.494Z,27.67
2019-01-15T22:50:29.186Z,36.77
2019-01-15T22:52:59.471Z,33.63
2019-01-15T22:55:32.695Z,34.77
2019-01-15T22:58:02.965Z,34.90
2019-01-15T23:00:52.143Z,43.33
2019-01-15T23:03:22.411Z,44.07
2019-01-15T23:05:52.690Z,40.50
2019-01-15T23:08:25.727Z,36.97
2019-01-15T23:11:11.969Z,36.33
2019-01-15T23:13:42.353Z,42.80
2019-01-15T23:16:12.588Z,40.70
2019-01-15T23:18:42.840Z,35.27
2019-01-15T23:21:25.310Z,34.50
2019-01-15T23:24:04.259Z,34.40
2019-01-15T23:26:40.225Z,32.83
2019-01-15T23:29:10.556Z,32.53
2019-01-15T23:31:46.686Z,29.73
2019-01-15T23:34:17.049Z,33.97
2019-01-15T23:37:03.277Z,32.67
2019-01-15T23:39:49.572Z,30.93
2019-01-15T23:42:28.659Z,30.67
2019-01-15T23:44:58.889Z,30.13
2019-01-15T23:47:31.586Z,31.47
2019-01-15T23:50:04.424Z,31.47
2019-01-15T23:52:40.153Z,44.77
2019-01-15T23:55:10.918Z,44.27
2019-01-15T23:57:47.201Z,44.20
