createdAt,value
2023-03-02T00:03:06.568Z,1.2
2023-03-02T00:13:07.606Z,1.2
2023-03-02T00:23:08.215Z,1.2
2023-03-02T00:33:09.222Z,1.2
2023-03-02T00:43:10.046Z,1.1
2023-03-02T00:53:10.666Z,1.2
2023-03-02T01:03:11.464Z,1.2
2023-03-02T01:13:11.914Z,1.2
2023-03-02T01:23:12.550Z,1.2
2023-03-02T01:33:12.985Z,1.1
2023-03-02T01:43:13.764Z,1
2023-03-02T01:53:14.714Z,0.9
2023-03-02T02:03:15.099Z,0.8
2023-03-02T02:23:16.632Z,0.6
2023-03-02T02:33:16.988Z,0.6
2023-03-02T02:43:17.834Z,0.5
2023-03-02T02:53:17.963Z,0.3
2023-03-02T03:03:18.299Z,0.3
2023-03-02T03:13:19.088Z,0.1
2023-03-02T03:23:19.827Z,0
2023-03-02T03:43:21.143Z,0.1
2023-03-02T03:53:21.349Z,0.2
2023-03-02T04:03:21.547Z,0.2
2023-03-02T04:13:21.748Z,0.1
2023-03-02T04:23:22.244Z,-0.1
2023-03-02T04:33:22.724Z,-0.2
2023-03-02T04:43:23.180Z,-0.3
2023-03-02T04:53:23.554Z,-0.3
2023-03-02T05:03:23.738Z,-0.3
2023-03-02T05:13:24.443Z,-0.4
2023-03-02T05:23:26.010Z,-0.5
2023-03-02T05:33:26.200Z,-0.6
2023-03-02T06:03:27.625Z,-0.6
2023-03-02T06:13:28.066Z,-0.7
2023-03-02T06:23:29.058Z,-0.6
2023-03-02T06:33:29.484Z,-0.5
2023-03-02T06:43:30.508Z,-0.4
2023-03-02T06:53:30.995Z,-0.4
2023-03-02T07:03:31.371Z,-0.3
2023-03-02T07:13:32.204Z,-0.3
2023-03-02T07:23:32.630Z,0.2
2023-03-02T07:33:32.861Z,0.5
2023-03-02T07:43:33.593Z,0.4
2023-03-02T07:53:34.575Z,0.5
2023-03-02T08:03:35.043Z,1.1
2023-03-02T08:13:35.260Z,1.6
2023-03-02T08:23:35.867Z,1.9
2023-03-02T08:33:36.364Z,2
2023-03-02T08:43:36.605Z,2.5
2023-03-02T08:53:37.224Z,2.7
2023-03-02T09:03:37.640Z,3
2023-03-02T09:13:37.781Z,3.7
2023-03-02T09:23:37.962Z,4
2023-03-02T09:33:38.793Z,4.1
2023-03-02T09:43:39.702Z,4.4
2023-03-02T09:53:40.716Z,4.8
2023-03-02T10:03:41.592Z,5.3
2023-03-02T10:13:42.311Z,5.6
2023-03-02T10:23:43.016Z,5.9
2023-03-02T10:33:43.225Z,6.1
2023-03-02T10:43:43.338Z,6.5
2023-03-02T10:53:44.323Z,7
2023-03-02T11:03:44.910Z,6.8
2023-03-02T11:13:45.186Z,7
2023-03-02T11:23:46.122Z,7.3
2023-03-02T11:33:46.414Z,7.4
2023-03-02T11:43:47.365Z,7.6
2023-03-02T12:03:49.089Z,7.7
2023-03-02T12:13:49.795Z,7.8
2023-03-02T12:23:50.872Z,8.1
2023-03-02T12:33:51.479Z,8.3
2023-03-02T12:43:51.822Z,8.5
2023-03-02T12:53:52.150Z,8.7
2023-03-02T13:03:53.198Z,8.8
2023-03-02T13:13:53.293Z,9
2023-03-02T13:23:54.156Z,9.2
2023-03-02T13:33:54.897Z,9.3
2023-03-02T13:43:55.633Z,9.1
2023-03-02T13:53:56.568Z,9.3
2023-03-02T14:03:57.519Z,9.3
2023-03-02T14:13:58.472Z,9.6
2023-03-02T14:23:59.168Z,9.5
2023-03-02T14:33:59.667Z,9.4
2023-03-02T14:43:59.880Z,9.3
2023-03-02T14:54:00.309Z,9.4
2023-03-02T15:04:00.961Z,9.4
2023-03-02T15:14:01.194Z,9.4
2023-03-02T15:24:02.299Z,9.6
2023-03-02T16:28:53.880Z,7.9
2023-03-02T16:37:15.298Z,7.2
2023-03-02T16:46:10.905Z,6.9
2023-03-02T16:56:11.413Z,6.6
2023-03-02T17:06:11.911Z,6.4
2023-03-02T17:26:12.866Z,5.7
2023-03-02T17:46:14.397Z,5
2023-03-02T17:56:14.955Z,4.8
2023-03-02T18:06:15.709Z,4.5
2023-03-02T18:16:16.260Z,4.2
2023-03-02T18:26:16.730Z,3.8
2023-03-02T18:36:17.849Z,3.6
2023-03-02T18:46:18.729Z,3.3
2023-03-02T19:06:20.446Z,2.8
2023-03-02T19:16:21.251Z,2.6
2023-03-02T19:26:21.430Z,2.4
2023-03-02T19:56:22.681Z,1.8
2023-03-02T20:16:23.882Z,1.6
2023-03-02T20:36:25.123Z,1.6
2023-03-02T20:46:26.012Z,1.6
2023-03-02T20:56:26.263Z,1.6
2023-03-02T21:06:26.587Z,1.6
2023-03-02T21:16:27.437Z,1.6
2023-03-02T21:26:27.635Z,1.6
2023-03-02T21:46:29.491Z,1.5
2023-03-02T21:56:29.937Z,1.5
2023-03-02T22:06:30.936Z,1.4
2023-03-02T22:26:33.796Z,1.4
2023-03-02T22:36:32.412Z,1.4
2023-03-02T22:46:32.875Z,1.3
2023-03-02T22:56:32.980Z,1.3
2023-03-02T23:06:33.450Z,1.3
2023-03-02T23:16:34.227Z,1.3
2023-03-02T23:36:35.417Z,1.1
2023-03-02T23:56:37.090Z,1.1
