createdAt,value
2018-07-11T00:02:22.679Z,99.90
2018-07-11T00:04:51.595Z,99.90
2018-07-11T00:07:21.644Z,99.90
2018-07-11T00:09:50.479Z,99.90
2018-07-11T00:12:19.339Z,99.90
2018-07-11T00:14:48.235Z,99.80
2018-07-11T00:17:16.945Z,99.70
2018-07-11T00:19:46.179Z,99.90
2018-07-11T00:22:15.170Z,99.90
2018-07-11T00:24:44.267Z,99.90
2018-07-11T00:27:13.238Z,99.90
2018-07-11T00:29:42.357Z,99.90
2018-07-11T00:32:11.048Z,99.90
2018-07-11T00:34:40.106Z,99.90
2018-07-11T00:37:09.204Z,99.90
2018-07-11T00:39:38.261Z,99.90
2018-07-11T00:42:07.503Z,99.90
2018-07-11T00:44:36.705Z,99.90
2018-07-11T00:47:05.761Z,99.90
2018-07-11T00:49:34.431Z,99.90
2018-07-11T00:52:03.784Z,99.90
2018-07-11T00:54:32.817Z,99.90
2018-07-11T00:59:32.652Z,99.70
2018-07-11T01:02:04.970Z,99.90
2018-07-11T01:04:33.942Z,99.90
2018-07-11T01:07:03.944Z,99.90
2018-07-11T01:09:44.737Z,99.90
2018-07-11T01:12:13.628Z,99.90
2018-07-11T01:14:42.687Z,99.80
2018-07-11T01:17:17.360Z,99.70
2018-07-11T01:19:47.469Z,99.90
2018-07-11T01:22:16.437Z,99.90
2018-07-11T01:24:45.262Z,99.90
2018-07-11T01:27:14.144Z,99.90
2018-07-11T01:29:43.073Z,99.80
2018-07-11T01:34:40.609Z,99.80
2018-07-11T01:37:09.923Z,99.70
2018-07-11T01:39:39.231Z,99.80
2018-07-11T01:42:08.179Z,99.80
2018-07-11T01:47:06.111Z,99.80
2018-07-11T01:49:35.024Z,99.80
2018-07-11T01:52:14.972Z,99.70
2018-07-11T01:54:43.924Z,99.70
2018-07-11T01:57:13.771Z,99.80
2018-07-11T01:59:42.616Z,99.70
2018-07-11T02:02:11.547Z,99.50
2018-07-11T02:04:41.549Z,99.70
2018-07-11T02:07:11.501Z,99.70
2018-07-11T02:09:40.663Z,99.80
2018-07-11T02:12:09.609Z,99.60
2018-07-11T02:14:38.983Z,99.50
2018-07-11T02:17:07.957Z,99.70
2018-07-11T02:19:36.940Z,99.80
2018-07-11T02:22:06.003Z,99.70
2018-07-11T02:24:34.767Z,99.80
2018-07-11T02:27:03.714Z,99.90
2018-07-11T02:29:32.695Z,99.90
2018-07-11T02:32:01.622Z,99.90
2018-07-11T02:34:34.917Z,99.90
2018-07-11T02:37:04.601Z,99.90
2018-07-11T02:39:33.960Z,99.90
2018-07-11T02:44:31.318Z,99.90
2018-07-11T02:47:05.318Z,99.90
2018-07-11T02:49:34.557Z,99.90
2018-07-11T02:52:03.678Z,99.90
2018-07-11T02:54:32.719Z,99.90
2018-07-11T02:57:01.508Z,99.90
2018-07-11T02:59:30.320Z,99.90
2018-07-11T03:01:59.479Z,99.90
2018-07-11T03:04:28.429Z,99.90
2018-07-11T03:06:57.171Z,99.90
2018-07-11T03:09:25.971Z,99.90
2018-07-11T03:11:54.739Z,99.90
2018-07-11T03:14:23.607Z,99.90
2018-07-11T03:16:52.573Z,99.90
2018-07-11T03:19:21.402Z,99.90
2018-07-11T03:21:50.329Z,99.90
2018-07-11T03:24:20.025Z,99.90
2018-07-11T03:26:48.999Z,99.90
2018-07-11T03:29:18.123Z,99.90
2018-07-11T03:31:47.181Z,99.90
2018-07-11T03:34:16.072Z,99.90
2018-07-11T03:36:44.931Z,99.90
2018-07-11T03:39:13.947Z,99.90
2018-07-11T03:41:44.139Z,99.90
2018-07-11T03:44:13.075Z,99.90
2018-07-11T03:46:42.036Z,99.90
2018-07-11T03:49:11.098Z,99.90
2018-07-11T03:51:40.009Z,99.90
2018-07-11T03:54:08.965Z,99.90
2018-07-11T03:56:38.021Z,99.90
2018-07-11T03:59:06.935Z,99.90
2018-07-11T04:01:35.820Z,99.90
2018-07-11T04:04:04.730Z,99.90
2018-07-11T04:06:33.531Z,99.90
2018-07-11T04:09:02.418Z,99.90
2018-07-11T04:11:31.378Z,99.90
2018-07-11T04:14:00.364Z,99.90
2018-07-11T04:16:29.303Z,99.90
2018-07-11T04:18:58.307Z,99.90
2018-07-11T04:21:27.185Z,99.90
2018-07-11T04:23:56.130Z,99.90
2018-07-11T04:26:25.215Z,99.90
2018-07-11T04:28:54.641Z,99.90
2018-07-11T04:31:23.497Z,99.90
2018-07-11T04:33:52.428Z,99.90
2018-07-11T04:36:21.676Z,99.90
2018-07-11T04:43:47.642Z,99.90
2018-07-11T04:46:17.128Z,99.90
2018-07-11T04:48:46.031Z,99.90
2018-07-11T04:51:14.835Z,99.90
2018-07-11T04:53:45.174Z,99.90
2018-07-11T04:56:14.152Z,99.90
2018-07-11T04:58:43.107Z,99.90
2018-07-11T05:01:11.878Z,99.90
2018-07-11T05:03:40.759Z,99.90
2018-07-11T05:06:09.612Z,99.90
2018-07-11T05:08:38.447Z,99.90
2018-07-11T05:11:07.449Z,99.90
2018-07-11T05:13:36.330Z,99.90
2018-07-11T05:16:06.008Z,99.90
2018-07-11T05:18:35.140Z,99.90
2018-07-11T05:21:03.985Z,99.90
2018-07-11T05:23:32.792Z,99.70
2018-07-11T05:26:01.951Z,99.90
2018-07-11T05:28:30.742Z,99.90
2018-07-11T05:30:59.604Z,99.90
2018-07-11T05:33:28.551Z,99.90
2018-07-11T05:35:57.510Z,99.90
2018-07-11T05:38:26.486Z,99.90
2018-07-11T05:40:55.357Z,99.90
2018-07-11T05:43:24.362Z,99.90
2018-07-11T05:45:53.678Z,99.90
2018-07-11T05:48:23.952Z,99.90
2018-07-11T05:50:52.944Z,99.90
2018-07-11T05:53:21.923Z,99.90
2018-07-11T05:55:50.893Z,99.90
2018-07-11T05:58:19.830Z,99.90
2018-07-11T06:00:48.728Z,99.90
2018-07-11T06:03:17.947Z,99.90
2018-07-11T06:05:47.209Z,99.90
2018-07-11T06:08:16.617Z,99.90
2018-07-11T06:10:46.075Z,99.30
2018-07-11T06:13:14.971Z,99.20
2018-07-11T06:15:43.908Z,98.90
2018-07-11T06:18:13.115Z,98.60
2018-07-11T06:20:42.749Z,98.70
2018-07-11T06:23:11.642Z,99.40
2018-07-11T06:25:40.582Z,99.30
2018-07-11T06:28:09.730Z,99.10
2018-07-11T06:30:38.446Z,99.00
2018-07-11T06:33:07.338Z,99.00
2018-07-11T06:35:36.248Z,99.10
2018-07-11T06:38:05.170Z,98.30
2018-07-11T06:40:34.000Z,98.60
2018-07-11T06:43:02.874Z,98.50
2018-07-11T06:45:31.847Z,98.80
2018-07-11T06:48:01.017Z,99.00
2018-07-11T06:50:29.849Z,98.70
2018-07-11T06:52:59.587Z,98.50
2018-07-11T06:55:28.481Z,98.30
2018-07-11T06:57:57.404Z,98.30
2018-07-11T07:00:26.242Z,97.70
2018-07-11T07:02:55.180Z,96.90
2018-07-11T07:05:24.067Z,97.50
2018-07-11T07:07:52.898Z,97.10
2018-07-11T07:10:21.703Z,96.60
2018-07-11T07:12:50.583Z,96.60
2018-07-11T07:15:19.508Z,96.40
2018-07-11T07:20:16.897Z,97.10
2018-07-11T07:22:46.025Z,95.60
2018-07-11T07:25:15.604Z,96.00
2018-07-11T07:27:45.049Z,96.10
2018-07-11T07:30:13.847Z,96.00
2018-07-11T07:32:42.759Z,95.20
2018-07-11T07:37:40.569Z,96.50
2018-07-11T07:40:10.622Z,95.60
2018-07-11T07:42:39.862Z,95.80
2018-07-11T07:47:42.604Z,94.20
2018-07-11T07:50:11.741Z,92.50
2018-07-11T07:52:41.180Z,92.10
2018-07-11T07:58:00.579Z,92.40
2018-07-11T08:00:29.520Z,92.30
2018-07-11T08:02:58.558Z,92.20
2018-07-11T08:05:27.407Z,92.60
2018-07-11T08:07:56.393Z,93.30
2018-07-11T08:10:25.337Z,92.50
2018-07-11T08:12:54.280Z,93.20
2018-07-11T08:15:23.344Z,91.00
2018-07-11T08:17:52.265Z,91.50
2018-07-11T08:20:21.205Z,91.80
2018-07-11T08:23:26.691Z,91.90
2018-07-11T08:26:07.410Z,91.90
2018-07-11T08:30:53.045Z,91.70
2018-07-11T08:33:34.753Z,91.80
2018-07-11T08:38:18.141Z,92.30
2018-07-11T08:41:15.827Z,92.60
2018-07-11T08:45:02.575Z,93.60
2018-07-11T08:47:44.533Z,93.00
2018-07-11T08:50:23.266Z,92.70
2018-07-11T08:53:06.166Z,92.70
2018-07-11T08:55:45.376Z,92.90
2018-07-11T08:58:29.377Z,92.70
2018-07-11T09:01:09.555Z,92.90
2018-07-11T09:03:53.907Z,92.50
2018-07-11T09:06:33.488Z,92.30
2018-07-11T09:11:13.191Z,92.50
2018-07-11T09:13:56.826Z,91.90
2018-07-11T09:17:34.680Z,92.40
2018-07-11T09:22:18.501Z,91.30
2018-07-11T09:24:49.578Z,90.60
2018-07-11T09:27:18.584Z,90.30
2018-07-11T09:29:48.274Z,90.50
2018-07-11T09:32:17.224Z,90.70
2018-07-11T09:34:46.873Z,90.70
2018-07-11T09:37:16.143Z,91.60
2018-07-11T09:39:45.209Z,91.20
2018-07-11T09:42:14.024Z,91.10
2018-07-11T09:44:43.100Z,90.30
2018-07-11T09:47:17.520Z,90.70
2018-07-11T09:49:46.907Z,90.70
2018-07-11T09:52:15.934Z,90.60
2018-07-11T09:54:44.782Z,89.80
2018-07-11T09:59:42.842Z,89.40
2018-07-11T10:02:12.248Z,88.50
2018-07-11T10:04:42.110Z,88.50
2018-07-11T10:07:11.280Z,87.60
2018-07-11T10:09:40.616Z,86.80
2018-07-11T10:12:09.691Z,87.50
2018-07-11T10:14:38.721Z,88.20
2018-07-11T10:17:07.782Z,88.40
2018-07-11T10:19:55.196Z,89.20
2018-07-11T10:22:24.124Z,87.60
2018-07-11T10:24:52.988Z,85.60
2018-07-11T10:27:21.906Z,87.20
2018-07-11T10:29:51.318Z,87.60
2018-07-11T10:32:20.196Z,86.30
2018-07-11T10:34:49.568Z,85.70
2018-07-11T10:37:18.574Z,85.20
2018-07-11T10:39:47.468Z,84.30
2018-07-11T10:42:16.279Z,84.80
2018-07-11T10:44:45.254Z,83.80
2018-07-11T10:47:14.588Z,81.40
2018-07-11T10:49:44.446Z,80.50
2018-07-11T10:52:13.357Z,80.70
2018-07-11T10:54:42.284Z,79.60
2018-07-11T10:57:11.156Z,79.40
2018-07-11T10:59:41.961Z,77.20
2018-07-11T11:02:11.557Z,79.00
2018-07-11T11:04:40.469Z,78.90
2018-07-11T11:07:09.186Z,78.00
2018-07-11T11:09:38.026Z,78.20
2018-07-11T11:12:06.976Z,77.30
2018-07-11T11:14:36.087Z,76.90
2018-07-11T11:17:05.397Z,76.90
2018-07-11T11:22:02.591Z,75.50
2018-07-11T11:27:00.768Z,75.40
2018-07-11T11:29:29.842Z,73.30
2018-07-11T11:31:58.867Z,72.40
2018-07-11T11:34:27.767Z,70.30
2018-07-11T11:36:56.691Z,71.60
2018-07-11T11:39:25.731Z,69.40
2018-07-11T11:41:54.560Z,68.60
2018-07-11T11:44:23.301Z,66.70
2018-07-11T11:46:52.234Z,69.00
2018-07-11T11:49:21.151Z,66.80
2018-07-11T11:51:50.109Z,67.80
2018-07-11T11:54:18.900Z,67.80
2018-07-11T11:56:48.097Z,67.00
2018-07-11T11:59:17.031Z,66.60
2018-07-11T12:01:46.147Z,67.10
2018-07-11T12:04:15.131Z,67.10
2018-07-11T12:06:44.284Z,68.10
2018-07-11T12:09:13.631Z,69.60
2018-07-11T12:11:42.672Z,70.30
2018-07-11T12:16:39.792Z,66.20
2018-07-11T12:19:08.540Z,65.80
2018-07-11T12:21:37.471Z,67.90
2018-07-11T12:24:06.919Z,67.80
2018-07-11T12:26:35.856Z,68.10
2018-07-11T12:29:04.579Z,69.10
2018-07-11T12:31:33.936Z,66.50
2018-07-11T12:34:03.181Z,68.10
2018-07-11T12:36:32.057Z,66.70
2018-07-11T12:39:00.995Z,66.40
2018-07-11T12:41:30.313Z,67.00
2018-07-11T12:43:59.270Z,67.00
2018-07-11T12:46:28.339Z,67.60
2018-07-11T12:49:05.196Z,65.70
2018-07-11T12:51:34.631Z,65.00
2018-07-11T12:54:04.456Z,67.80
2018-07-11T12:56:33.447Z,68.10
2018-07-11T12:59:02.650Z,67.10
2018-07-11T13:01:31.503Z,68.10
2018-07-11T13:06:35.049Z,68.20
2018-07-11T13:09:05.040Z,69.40
2018-07-11T13:11:33.911Z,70.10
2018-07-11T13:14:02.827Z,70.80
2018-07-11T13:16:32.534Z,72.60
2018-07-11T13:19:01.883Z,69.60
2018-07-11T13:21:31.214Z,69.60
2018-07-11T13:24:00.323Z,73.10
2018-07-11T13:26:29.263Z,73.70
2018-07-11T13:28:58.065Z,71.50
2018-07-11T13:31:26.998Z,73.70
2018-07-11T13:33:56.141Z,69.40
2018-07-11T13:36:25.064Z,69.40
2018-07-11T13:38:53.883Z,70.60
2018-07-11T13:41:22.675Z,71.60
2018-07-11T13:43:51.679Z,68.90
2018-07-11T13:46:20.593Z,69.00
2018-07-11T13:48:49.340Z,68.00
2018-07-11T13:51:18.032Z,67.80
2018-07-11T13:53:47.181Z,67.70
2018-07-11T13:56:16.104Z,67.60
2018-07-11T13:58:45.653Z,65.90
2018-07-11T14:01:14.444Z,66.80
2018-07-11T14:03:43.306Z,68.00
2018-07-11T14:06:12.097Z,68.50
2018-07-11T14:08:41.061Z,69.20
2018-07-11T14:11:09.752Z,66.80
2018-07-11T14:13:38.611Z,65.10
2018-07-11T14:16:07.387Z,65.70
2018-07-11T14:18:36.160Z,66.00
2018-07-11T14:21:04.908Z,67.70
2018-07-11T14:23:40.715Z,68.40
2018-07-11T14:28:42.815Z,68.20
2018-07-11T14:31:12.410Z,66.70
2018-07-11T14:33:43.741Z,67.40
2018-07-11T14:36:12.743Z,67.40
2018-07-11T14:38:41.694Z,69.70
2018-07-11T14:41:10.838Z,69.80
2018-07-11T14:43:39.920Z,69.00
2018-07-11T14:46:09.050Z,68.20
2018-07-11T14:48:37.971Z,70.40
2018-07-11T14:51:07.075Z,69.80
2018-07-11T14:53:36.121Z,70.20
2018-07-11T14:56:05.140Z,70.00
2018-07-11T14:58:33.931Z,69.90
2018-07-11T15:01:02.823Z,70.30
2018-07-11T15:03:31.602Z,71.40
2018-07-11T15:06:00.646Z,71.00
2018-07-11T15:08:29.635Z,70.90
2018-07-11T15:10:58.421Z,73.40
2018-07-11T15:13:27.271Z,74.20
2018-07-11T15:15:56.081Z,73.90
2018-07-11T15:18:24.903Z,74.10
2018-07-11T15:20:54.411Z,72.20
2018-07-11T15:23:23.112Z,71.80
2018-07-11T15:25:52.081Z,72.90
2018-07-11T15:28:20.919Z,73.50
2018-07-11T15:30:49.615Z,75.10
2018-07-11T15:33:19.120Z,74.90
2018-07-11T15:35:47.866Z,75.20
2018-07-11T15:38:16.419Z,75.40
2018-07-11T15:40:44.996Z,75.10
2018-07-11T15:43:13.582Z,75.40
2018-07-11T15:45:42.059Z,75.60
2018-07-11T15:48:11.303Z,74.90
2018-07-11T15:50:40.365Z,74.40
2018-07-11T15:53:09.011Z,74.80
2018-07-11T15:55:37.589Z,73.10
2018-07-11T15:58:10.326Z,74.00
2018-07-11T16:00:41.101Z,72.70
2018-07-11T16:03:11.446Z,74.30
2018-07-11T16:05:42.300Z,72.40
2018-07-11T16:08:10.717Z,69.90
2018-07-11T16:10:45.452Z,70.90
2018-07-11T16:13:14.048Z,69.80
2018-07-11T16:15:43.123Z,71.10
2018-07-11T16:18:11.727Z,71.10
2018-07-11T16:20:40.995Z,74.80
2018-07-11T16:23:10.043Z,73.50
2018-07-11T16:25:40.287Z,73.60
2018-07-11T16:28:08.907Z,72.60
2018-07-11T16:30:38.651Z,72.10
2018-07-11T16:33:07.162Z,68.20
2018-07-11T16:35:35.779Z,67.20
2018-07-11T16:38:04.419Z,66.90
2018-07-11T16:40:33.451Z,70.00
2018-07-11T16:43:02.825Z,68.20
2018-07-11T16:45:32.056Z,68.00
2018-07-11T16:48:01.146Z,69.30
2018-07-11T16:50:29.780Z,68.80
2018-07-11T16:52:58.461Z,69.80
2018-07-11T16:55:27.333Z,69.70
2018-07-11T16:57:56.240Z,69.20
2018-07-11T17:00:30.052Z,70.00
2018-07-11T17:03:11.539Z,70.30
2018-07-11T17:05:54.761Z,70.70
2018-07-11T17:08:30.819Z,71.40
2018-07-11T17:11:07.374Z,71.80
2018-07-11T17:13:35.957Z,72.40
2018-07-11T17:18:39.561Z,73.00
2018-07-11T17:21:09.979Z,72.60
2018-07-11T17:23:48.401Z,72.00
2018-07-11T17:26:17.317Z,73.70
2018-07-11T17:28:46.356Z,74.60
2018-07-11T17:31:15.010Z,74.00
2018-07-11T17:33:43.585Z,75.00
2018-07-11T17:36:12.290Z,75.80
2018-07-11T17:38:40.924Z,76.20
2018-07-11T17:41:09.496Z,75.70
2018-07-11T17:43:39.399Z,76.60
2018-07-11T17:46:08.340Z,76.40
2018-07-11T17:48:42.703Z,76.80
2018-07-11T17:51:31.924Z,79.20
2018-07-11T17:54:02.337Z,79.30
2018-07-11T17:56:43.661Z,76.80
2018-07-11T17:59:13.433Z,77.00
2018-07-11T18:01:44.245Z,77.70
2018-07-11T18:04:26.769Z,78.10
2018-07-11T18:07:01.158Z,78.40
2018-07-11T18:09:39.823Z,78.40
2018-07-11T18:14:50.411Z,77.60
2018-07-11T18:20:05.033Z,77.90
2018-07-11T18:24:44.166Z,77.90
2018-07-11T18:31:32.080Z,79.40
2018-07-11T18:34:12.674Z,80.00
2018-07-11T18:36:47.764Z,80.50
2018-07-11T18:39:26.425Z,80.90
2018-07-11T18:42:09.654Z,81.20
2018-07-11T18:46:54.156Z,82.40
2018-07-11T18:52:06.149Z,81.00
2018-07-11T18:57:00.077Z,82.80
2018-07-11T18:59:40.209Z,83.80
2018-07-11T19:02:20.321Z,84.80
2018-07-11T19:05:14.753Z,84.80
2018-07-11T19:07:56.877Z,85.70
2018-07-11T19:10:35.020Z,85.80
2018-07-11T19:13:13.620Z,85.80
2018-07-11T19:15:44.818Z,86.60
2018-07-11T19:18:19.885Z,87.40
2018-07-11T19:21:03.753Z,88.10
2018-07-11T19:23:43.999Z,89.50
2018-07-11T19:28:36.111Z,89.50
2018-07-11T19:31:16.097Z,90.20
2018-07-11T19:33:56.388Z,90.30
2018-07-11T19:36:31.258Z,90.60
2018-07-11T19:39:11.364Z,90.90
2018-07-11T19:41:56.054Z,91.10
2018-07-11T19:48:46.910Z,91.40
2018-07-11T19:51:24.535Z,91.50
2018-07-11T19:54:08.266Z,91.80
2018-07-11T19:56:43.273Z,91.90
2018-07-11T19:59:12.155Z,92.10
2018-07-11T20:01:40.948Z,92.40
2018-07-11T20:04:13.550Z,92.80
2018-07-11T20:06:43.094Z,92.70
2018-07-11T20:09:12.244Z,92.90
2018-07-11T20:11:41.649Z,93.00
2018-07-11T20:14:10.907Z,92.80
2018-07-11T20:16:39.765Z,93.00
2018-07-11T20:19:08.672Z,93.20
2018-07-11T20:21:37.667Z,93.10
2018-07-11T20:24:06.452Z,93.10
2018-07-11T20:26:35.370Z,92.90
2018-07-11T20:29:04.188Z,93.00
2018-07-11T20:31:33.403Z,93.30
2018-07-11T20:34:02.742Z,93.20
2018-07-11T20:36:31.762Z,92.90
2018-07-11T20:39:00.710Z,92.90
2018-07-11T20:43:58.013Z,93.10
2018-07-11T20:46:26.954Z,93.20
2018-07-11T20:48:55.949Z,93.20
2018-07-11T20:51:24.728Z,93.00
2018-07-11T20:53:53.504Z,93.20
2018-07-11T20:56:22.373Z,93.00
2018-07-11T20:59:02.091Z,92.80
2018-07-11T21:01:41.775Z,92.90
2018-07-11T21:06:26.774Z,93.00
2018-07-11T21:09:06.425Z,93.00
2018-07-11T21:11:46.304Z,93.20
2018-07-11T21:19:37.515Z,93.50
2018-07-11T21:22:06.463Z,93.50
2018-07-11T21:24:35.227Z,93.90
2018-07-11T21:27:04.151Z,93.90
2018-07-11T21:29:32.834Z,94.20
2018-07-11T21:32:01.547Z,94.00
2018-07-11T21:34:30.429Z,94.20
2018-07-11T21:36:59.307Z,94.20
2018-07-11T21:39:28.051Z,94.10
2018-07-11T21:41:56.792Z,94.10
2018-07-11T21:44:25.656Z,94.00
2018-07-11T21:46:54.719Z,94.30
2018-07-11T21:49:23.833Z,94.30
2018-07-11T21:51:53.114Z,94.40
2018-07-11T21:54:21.942Z,94.50
2018-07-11T21:56:51.019Z,94.50
2018-07-11T21:59:20.034Z,94.30
2018-07-11T22:01:49.000Z,94.30
2018-07-11T22:04:17.796Z,94.20
2018-07-11T22:06:48.987Z,94.20
2018-07-11T22:09:17.931Z,94.30
2018-07-11T22:11:47.110Z,94.30
2018-07-11T22:14:16.519Z,94.30
2018-07-11T22:16:45.792Z,94.20
2018-07-11T22:19:14.651Z,94.10
2018-07-11T22:21:43.043Z,94.10
2018-07-11T22:24:10.635Z,93.90
2018-07-11T22:26:38.162Z,93.90
2018-07-11T22:29:05.683Z,93.90
2018-07-11T22:31:33.228Z,93.90
2018-07-11T22:34:00.724Z,93.80
2018-07-11T22:36:28.135Z,93.80
2018-07-11T22:38:55.661Z,93.90
2018-07-11T22:41:23.124Z,94.00
2018-07-11T22:43:50.770Z,94.20
2018-07-11T22:46:18.253Z,94.20
2018-07-11T22:48:45.990Z,94.30
2018-07-11T22:51:13.773Z,94.40
2018-07-11T22:53:41.399Z,94.60
2018-07-11T22:56:08.837Z,94.50
2018-07-11T23:01:04.231Z,94.70
2018-07-11T23:03:31.663Z,94.50
2018-07-11T23:05:59.159Z,94.70
2018-07-11T23:08:26.573Z,94.60
2018-07-11T23:10:54.063Z,94.60
2018-07-11T23:13:21.523Z,94.70
2018-07-11T23:15:49.141Z,95.00
2018-07-11T23:18:17.530Z,95.00
2018-07-11T23:20:45.315Z,95.20
2018-07-11T23:23:13.079Z,95.20
2018-07-11T23:25:40.611Z,95.10
2018-07-11T23:28:08.058Z,95.10
2018-07-11T23:33:03.288Z,95.40
2018-07-11T23:35:30.824Z,95.60
2018-07-11T23:37:58.255Z,95.60
2018-07-11T23:40:25.759Z,95.70
2018-07-11T23:42:53.295Z,95.80
2018-07-11T23:45:20.756Z,95.70
2018-07-11T23:47:48.186Z,95.60
2018-07-11T23:50:16.003Z,95.70
2018-07-11T23:52:43.416Z,95.60
2018-07-11T23:55:10.829Z,95.60
2018-07-11T23:57:38.324Z,95.60
