createdAt,value
2022-12-25T00:07:17.592Z,9.74
2022-12-25T00:17:20.566Z,9.80
2022-12-25T00:27:24.965Z,9.85
2022-12-25T00:37:28.191Z,9.81
2022-12-25T00:47:32.961Z,9.84
2022-12-25T00:57:35.922Z,9.72
2022-12-25T01:07:40.428Z,9.81
2022-12-25T01:17:44.291Z,9.89
2022-12-25T01:27:48.918Z,9.84
2022-12-25T01:37:52.313Z,9.83
2022-12-25T01:47:56.700Z,9.87
2022-12-25T01:57:59.832Z,9.87
2022-12-25T02:08:09.645Z,9.85
2022-12-25T02:18:19.128Z,9.87
2022-12-25T02:28:29.188Z,9.91
2022-12-25T02:38:36.931Z,9.88
2022-12-25T02:49:04.592Z,9.83
2022-12-25T02:59:26.538Z,9.77
2022-12-25T03:09:55.112Z,9.83
2022-12-25T03:20:15.540Z,9.82
2022-12-25T03:30:37.972Z,9.88
2022-12-25T03:41:10.514Z,9.75
2022-12-25T03:51:38.629Z,9.67
2022-12-25T04:01:59.386Z,9.78
2022-12-25T04:12:21.139Z,9.81
2022-12-25T04:22:41.710Z,9.84
2022-12-25T04:33:11.913Z,9.79
2022-12-25T04:43:15.835Z,9.81
2022-12-25T04:53:20.913Z,9.82
2022-12-25T05:03:25.320Z,9.90
2022-12-25T05:13:29.743Z,9.92
2022-12-25T05:23:33.154Z,9.84
2022-12-25T05:33:37.509Z,9.88
2022-12-25T05:43:40.735Z,9.87
2022-12-25T05:53:45.293Z,9.85
2022-12-25T06:03:48.575Z,9.86
2022-12-25T06:13:54.346Z,9.94
2022-12-25T06:23:57.389Z,9.94
2022-12-25T06:34:01.789Z,9.91
2022-12-25T06:44:05.132Z,9.82
2022-12-25T06:54:09.998Z,9.86
2022-12-25T07:04:17.024Z,9.77
2022-12-25T07:14:24.719Z,9.77
2022-12-25T07:24:28.003Z,9.75
2022-12-25T07:34:32.379Z,9.81
2022-12-25T07:44:35.382Z,9.82
2022-12-25T07:54:39.861Z,9.81
2022-12-25T08:04:43.227Z,9.90
2022-12-25T08:14:47.543Z,9.83
2022-12-25T08:24:50.574Z,9.78
2022-12-25T08:34:54.862Z,9.86
2022-12-25T08:44:57.935Z,9.83
2022-12-25T08:55:02.366Z,9.79
2022-12-25T09:05:05.847Z,9.66
2022-12-25T09:15:12.070Z,9.69
2022-12-25T09:25:15.354Z,9.83
2022-12-25T09:35:19.839Z,9.84
2022-12-25T09:45:28.338Z,9.90
2022-12-25T09:55:37.357Z,9.88
2022-12-25T10:05:55.848Z,9.94
2022-12-25T10:16:15.865Z,9.95
2022-12-25T10:26:21.538Z,9.98
2022-12-25T10:36:29.949Z,10.00
2022-12-25T10:46:33.186Z,10.02
2022-12-25T10:56:37.992Z,10.02
2022-12-25T11:06:41.032Z,10.06
2022-12-25T11:16:45.426Z,10.15
2022-12-25T11:26:51.293Z,10.34
2022-12-25T11:36:55.750Z,10.44
2022-12-25T11:47:08.643Z,10.57
2022-12-25T11:57:14.194Z,10.61
2022-12-25T12:07:23.899Z,10.64
2022-12-25T12:17:28.485Z,10.71
2022-12-25T12:27:37.024Z,10.72
2022-12-25T12:37:42.981Z,10.74
2022-12-25T12:47:49.517Z,10.84
2022-12-25T12:58:00.320Z,10.86
2022-12-25T13:08:13.227Z,10.92
2022-12-25T13:18:18.192Z,10.93
2022-12-25T13:28:26.450Z,11.01
2022-12-25T13:38:31.072Z,11.00
2022-12-25T13:48:34.389Z,11.08
2022-12-25T13:58:40.109Z,11.13
2022-12-25T14:08:43.288Z,11.16
2022-12-25T14:18:58.163Z,11.38
2022-12-25T14:29:16.516Z,11.43
2022-12-25T14:39:39.667Z,11.41
2022-12-25T14:49:43.817Z,11.61
2022-12-25T14:59:48.294Z,11.64
2022-12-25T15:10:10.524Z,11.74
2022-12-25T15:20:15.794Z,11.67
2022-12-25T15:30:18.984Z,11.84
2022-12-25T15:40:23.429Z,11.82
2022-12-25T15:50:26.569Z,11.90
2022-12-25T16:00:32.477Z,11.91
2022-12-25T16:10:38.903Z,11.99
2022-12-25T16:20:43.752Z,12.03
2022-12-25T16:30:47.322Z,11.98
2022-12-25T16:40:56.604Z,12.08
2022-12-25T16:50:59.620Z,12.04
2022-12-25T17:01:08.933Z,11.98
2022-12-25T17:11:12.836Z,12.03
2022-12-25T17:21:17.244Z,12.12
2022-12-25T17:31:20.921Z,12.22
2022-12-25T17:41:25.347Z,12.30
2022-12-25T17:51:30.380Z,12.30
2022-12-25T18:01:35.616Z,12.40
2022-12-25T18:11:40.731Z,12.47
2022-12-25T18:21:45.553Z,12.55
2022-12-25T18:31:49.056Z,12.53
2022-12-25T18:42:11.175Z,12.53
2022-12-25T18:52:47.970Z,12.55
2022-12-25T19:02:38.741Z,12.56
2022-12-25T19:12:41.849Z,12.65
2022-12-25T19:22:46.198Z,12.63
2022-12-25T19:32:49.207Z,12.55
2022-12-25T19:42:54.164Z,12.45
2022-12-25T19:52:57.323Z,12.60
2022-12-25T20:03:01.928Z,12.59
2022-12-25T20:13:05.342Z,12.57
2022-12-25T20:23:10.140Z,12.47
2022-12-25T20:33:13.192Z,12.30
2022-12-25T20:43:17.610Z,12.29
2022-12-25T20:53:21.592Z,12.65
2022-12-25T21:03:26.109Z,12.30
2022-12-25T21:13:31.701Z,12.37
2022-12-25T21:23:38.066Z,12.30
2022-12-25T21:33:53.381Z,12.28
2022-12-25T21:43:58.412Z,12.34
2022-12-25T21:54:02.319Z,12.27
2022-12-25T22:04:09.285Z,12.29
2022-12-25T22:14:52.548Z,12.34
2022-12-25T22:24:59.986Z,12.48
2022-12-25T22:35:03.353Z,12.59
2022-12-25T22:45:08.895Z,12.61
2022-12-25T22:55:12.223Z,12.71
2022-12-25T23:05:16.627Z,12.76
2022-12-25T23:15:19.959Z,12.76
2022-12-25T23:25:42.262Z,12.82
2022-12-25T23:35:45.346Z,12.68
2022-12-25T23:45:49.768Z,12.63
2022-12-25T23:55:55.798Z,12.60
