createdAt,value
2022-09-15T00:01:03.172Z,3.30
2022-09-15T00:03:30.032Z,2.60
2022-09-15T00:05:57.008Z,3.00
2022-09-15T00:08:25.168Z,3.00
2022-09-15T00:10:54.833Z,3.50
2022-09-15T00:13:23.264Z,3.20
2022-09-15T00:15:50.214Z,3.00
2022-09-15T00:18:17.686Z,2.90
2022-09-15T00:20:46.557Z,3.20
2022-09-15T00:23:15.468Z,2.70
2022-09-15T00:25:48.783Z,3.00
2022-09-15T00:28:17.349Z,2.70
2022-09-15T00:30:46.214Z,2.80
2022-09-15T00:33:14.995Z,3.40
2022-09-15T00:35:44.586Z,3.00
2022-09-15T00:38:13.412Z,2.90
2022-09-15T00:40:59.572Z,3.00
2022-09-15T00:44:04.377Z,3.00
2022-09-15T00:46:39.309Z,2.90
2022-09-15T00:49:15.653Z,3.10
2022-09-15T00:52:02.070Z,3.00
2022-09-15T00:54:37.711Z,3.20
2022-09-15T00:57:15.271Z,2.50
2022-09-15T00:59:43.407Z,2.70
2022-09-15T01:02:21.609Z,2.70
2022-09-15T01:04:53.703Z,2.90
2022-09-15T01:07:34.731Z,3.00
2022-09-15T01:10:22.860Z,3.10
2022-09-15T01:12:49.916Z,2.90
2022-09-15T01:15:17.122Z,2.70
2022-09-15T01:17:59.878Z,2.50
2022-09-15T01:20:38.718Z,2.40
2022-09-15T01:23:34.813Z,3.00
2022-09-15T01:26:20.387Z,2.50
2022-09-15T01:29:04.676Z,2.70
2022-09-15T01:31:57.452Z,2.20
2022-09-15T01:34:26.855Z,2.00
2022-09-15T01:37:01.343Z,1.90
2022-09-15T01:39:35.280Z,1.90
2022-09-15T01:42:12.980Z,2.00
2022-09-15T01:44:48.129Z,2.00
2022-09-15T01:47:21.384Z,2.40
2022-09-15T01:49:54.135Z,1.90
2022-09-15T01:52:23.628Z,2.10
2022-09-15T01:54:55.930Z,2.10
2022-09-15T01:57:23.412Z,2.20
2022-09-15T01:59:51.748Z,2.00
2022-09-15T02:02:48.489Z,2.10
2022-09-15T02:05:25.805Z,2.70
2022-09-15T02:07:59.571Z,2.50
2022-09-15T02:10:38.583Z,2.50
2022-09-15T02:13:49.004Z,2.40
2022-09-15T02:16:22.639Z,2.70
2022-09-15T02:19:03.052Z,2.30
2022-09-15T02:21:55.151Z,2.30
2022-09-15T02:24:30.217Z,2.20
2022-09-15T02:26:59.812Z,2.50
2022-09-15T02:29:29.435Z,2.30
2022-09-15T02:32:02.635Z,2.10
2022-09-15T02:34:35.507Z,2.30
2022-09-15T02:37:04.936Z,2.30
2022-09-15T02:39:35.887Z,2.50
2022-09-15T02:42:03.079Z,2.50
2022-09-15T02:44:31.231Z,1.90
2022-09-15T02:47:00.707Z,2.40
2022-09-15T02:49:27.947Z,2.40
2022-09-15T02:51:54.838Z,2.80
2022-09-15T02:54:22.073Z,2.30
2022-09-15T02:56:48.746Z,2.60
2022-09-15T02:59:15.550Z,2.50
2022-09-15T03:01:42.310Z,2.70
2022-09-15T03:04:09.088Z,2.50
2022-09-15T03:06:36.557Z,2.30
2022-09-15T03:09:08.216Z,2.50
2022-09-15T03:11:36.690Z,2.60
2022-09-15T03:14:06.262Z,3.10
2022-09-15T03:16:34.967Z,3.20
2022-09-15T03:19:02.321Z,2.80
2022-09-15T03:21:30.135Z,2.70
2022-09-15T03:23:58.924Z,2.90
2022-09-15T03:26:26.257Z,3.10
2022-09-15T03:28:53.660Z,3.10
2022-09-15T03:31:21.016Z,2.80
2022-09-15T03:33:48.243Z,2.40
2022-09-15T03:36:15.070Z,2.40
2022-09-15T03:38:41.821Z,2.30
2022-09-15T03:41:11.681Z,2.20
2022-09-15T03:43:39.493Z,2.60
2022-09-15T03:46:08.315Z,2.10
2022-09-15T03:48:36.808Z,2.00
2022-09-15T03:51:08.295Z,2.40
2022-09-15T03:53:37.810Z,2.20
2022-09-15T03:56:14.001Z,2.40
2022-09-15T03:58:40.959Z,2.20
2022-09-15T04:01:07.804Z,2.10
2022-09-15T04:03:37.520Z,2.10
2022-09-15T04:06:08.953Z,2.20
2022-09-15T04:08:35.674Z,2.20
2022-09-15T04:11:10.717Z,2.00
2022-09-15T04:13:39.336Z,2.40
2022-09-15T04:16:11.075Z,2.10
2022-09-15T04:18:38.582Z,1.80
2022-09-15T04:21:08.447Z,1.60
2022-09-15T04:23:35.909Z,1.80
2022-09-15T04:26:06.832Z,2.40
2022-09-15T04:28:37.155Z,2.20
2022-09-15T04:31:15.664Z,2.30
2022-09-15T04:33:44.399Z,2.90
2022-09-15T04:36:22.792Z,2.50
2022-09-15T04:38:50.989Z,2.40
2022-09-15T04:41:19.176Z,2.40
2022-09-15T04:43:46.846Z,2.70
2022-09-15T04:46:18.624Z,2.70
2022-09-15T04:48:46.416Z,2.70
2022-09-15T04:51:16.230Z,2.60
2022-09-15T04:53:43.266Z,2.70
2022-09-15T04:56:15.753Z,2.70
2022-09-15T04:58:45.154Z,2.60
2022-09-15T05:01:20.649Z,2.30
2022-09-15T05:03:47.650Z,2.40
2022-09-15T05:06:17.069Z,2.90
2022-09-15T05:08:48.223Z,2.50
2022-09-15T05:11:15.738Z,2.10
2022-09-15T05:13:42.508Z,2.20
2022-09-15T05:16:15.926Z,2.50
2022-09-15T05:18:44.155Z,2.90
2022-09-15T05:21:13.548Z,2.50
2022-09-15T05:23:41.361Z,2.30
2022-09-15T05:26:11.894Z,2.30
2022-09-15T05:28:39.646Z,3.70
2022-09-15T05:31:12.310Z,4.30
2022-09-15T05:33:40.280Z,3.40
2022-09-15T05:36:10.285Z,3.30
2022-09-15T05:38:37.136Z,3.20
2022-09-15T05:41:18.064Z,3.40
2022-09-15T05:43:47.275Z,3.50
2022-09-15T05:46:15.723Z,3.70
2022-09-15T05:48:42.976Z,3.50
2022-09-15T05:51:09.764Z,3.60
2022-09-15T05:53:37.647Z,3.50
2022-09-15T05:56:12.275Z,3.40
2022-09-15T05:58:40.995Z,3.90
2022-09-15T06:01:12.118Z,3.90
2022-09-15T06:03:39.434Z,3.30
2022-09-15T06:06:06.752Z,3.50
2022-09-15T06:08:36.037Z,4.40
2022-09-15T06:11:11.744Z,3.80
2022-09-15T06:13:39.216Z,3.90
2022-09-15T06:16:11.922Z,3.40
2022-09-15T06:18:40.393Z,3.60
2022-09-15T06:21:17.447Z,3.70
2022-09-15T06:23:49.954Z,4.10
2022-09-15T06:26:19.710Z,3.90
2022-09-15T06:28:52.773Z,4.10
2022-09-15T06:31:20.280Z,5.00
2022-09-15T06:33:51.557Z,4.60
2022-09-15T06:36:20.811Z,4.70
2022-09-15T06:38:49.349Z,4.80
2022-09-15T06:41:17.602Z,5.10
2022-09-15T06:43:45.820Z,5.00
2022-09-15T06:46:28.690Z,4.70
2022-09-15T06:48:56.177Z,5.50
2022-09-15T06:51:35.155Z,5.40
2022-09-15T06:54:04.278Z,5.40
2022-09-15T06:56:37.895Z,5.00
2022-09-15T06:59:07.524Z,5.50
2022-09-15T07:01:34.420Z,5.30
2022-09-15T07:04:05.415Z,5.10
2022-09-15T07:06:34.074Z,5.00
2022-09-15T07:09:03.931Z,4.60
2022-09-15T07:11:31.828Z,5.20
2022-09-15T07:13:59.053Z,5.50
2022-09-15T07:16:26.201Z,5.10
2022-09-15T07:18:56.977Z,5.30
2022-09-15T07:21:25.165Z,4.90
2022-09-15T07:23:55.104Z,4.90
2022-09-15T07:26:23.068Z,5.10
2022-09-15T07:28:53.902Z,5.00
2022-09-15T07:31:24.168Z,5.80
2022-09-15T07:33:51.468Z,5.80
2022-09-15T07:36:18.452Z,5.50
2022-09-15T07:38:48.107Z,5.30
2022-09-15T07:41:20.947Z,6.70
2022-09-15T07:43:53.538Z,5.70
2022-09-15T07:49:09.079Z,4.20
2022-09-15T07:51:35.941Z,4.50
2022-09-15T07:54:02.729Z,3.90
2022-09-15T07:56:29.506Z,2.90
2022-09-15T07:58:58.828Z,3.20
2022-09-15T08:01:25.848Z,4.20
2022-09-15T08:03:53.527Z,3.90
2022-09-15T08:06:27.910Z,4.10
2022-09-15T08:08:59.941Z,4.10
2022-09-15T08:11:28.643Z,4.50
2022-09-15T08:13:55.507Z,4.40
2022-09-15T08:16:24.454Z,4.60
2022-09-15T08:18:55.647Z,4.50
2022-09-15T08:21:28.941Z,3.50
2022-09-15T08:23:58.171Z,4.10
2022-09-15T08:26:27.900Z,3.80
2022-09-15T08:28:54.615Z,3.00
2022-09-15T08:31:24.559Z,2.80
2022-09-15T08:33:53.516Z,2.80
2022-09-15T08:36:22.310Z,2.30
2022-09-15T08:38:49.715Z,2.30
2022-09-15T08:41:22.422Z,2.40
2022-09-15T08:43:58.438Z,2.50
2022-09-15T08:46:36.565Z,2.10
2022-09-15T08:49:40.907Z,2.00
2022-09-15T08:52:17.428Z,2.00
2022-09-15T08:54:44.605Z,1.90
2022-09-15T08:57:20.171Z,1.80
2022-09-15T08:59:47.308Z,1.90
2022-09-15T09:02:36.385Z,2.10
2022-09-15T09:05:11.682Z,1.80
2022-09-15T09:07:41.432Z,1.80
2022-09-15T09:10:08.177Z,1.60
2022-09-15T09:12:47.225Z,1.60
2022-09-15T09:15:32.867Z,1.70
2022-09-15T09:18:29.822Z,1.70
2022-09-15T09:20:59.479Z,1.60
2022-09-15T09:23:29.848Z,1.80
2022-09-15T09:25:58.511Z,1.60
2022-09-15T09:28:40.421Z,1.70
2022-09-15T09:31:18.582Z,1.70
2022-09-15T09:33:54.001Z,2.00
2022-09-15T09:36:21.571Z,1.80
2022-09-15T09:38:50.622Z,1.90
2022-09-15T09:41:25.726Z,2.30
2022-09-15T09:43:55.902Z,1.70
2022-09-15T09:46:22.775Z,2.00
2022-09-15T09:48:54.999Z,2.20
2022-09-15T09:51:37.847Z,2.30
2022-09-15T09:54:16.445Z,2.00
2022-09-15T09:56:44.735Z,2.10
2022-09-15T09:59:47.607Z,2.00
2022-09-15T10:02:28.373Z,2.20
2022-09-15T10:05:05.938Z,2.30
2022-09-15T10:07:34.569Z,2.20
2022-09-15T10:10:02.241Z,2.10
2022-09-15T10:12:31.811Z,2.30
2022-09-15T10:15:20.889Z,1.90
2022-09-15T10:17:49.354Z,1.90
2022-09-15T10:20:32.959Z,2.30
2022-09-15T10:23:24.634Z,2.00
2022-09-15T10:26:01.589Z,1.90
2022-09-15T10:28:28.558Z,1.90
2022-09-15T10:31:00.025Z,1.80
2022-09-15T10:33:53.014Z,1.90
2022-09-15T10:36:29.678Z,1.60
2022-09-15T10:39:05.095Z,2.00
2022-09-15T10:41:35.683Z,1.70
2022-09-15T10:44:21.216Z,1.60
2022-09-15T10:47:07.372Z,1.50
2022-09-15T10:49:55.167Z,1.70
2022-09-15T10:52:40.315Z,1.40
2022-09-15T10:55:53.059Z,1.80
2022-09-15T10:58:40.949Z,2.10
2022-09-15T11:01:19.442Z,1.60
2022-09-15T11:04:07.658Z,1.50
2022-09-15T11:06:37.748Z,1.30
2022-09-15T11:09:35.071Z,1.40
2022-09-15T11:12:28.422Z,1.30
2022-09-15T11:15:16.591Z,1.40
2022-09-15T11:17:46.529Z,1.60
2022-09-15T11:20:33.609Z,1.50
2022-09-15T11:23:07.409Z,1.80
2022-09-15T11:25:39.817Z,1.70
2022-09-15T11:28:23.652Z,1.30
2022-09-15T11:31:18.554Z,1.40
2022-09-15T11:33:55.587Z,1.70
2022-09-15T11:36:40.643Z,1.50
2022-09-15T11:39:24.139Z,1.60
2022-09-15T11:41:58.113Z,1.20
2022-09-15T11:44:30.944Z,1.40
2022-09-15T11:47:06.641Z,1.30
2022-09-15T11:49:39.547Z,1.20
2022-09-15T11:52:18.868Z,1.40
2022-09-15T11:55:07.313Z,1.40
2022-09-15T11:58:09.624Z,1.60
2022-09-15T12:00:41.919Z,1.40
2022-09-15T12:03:32.840Z,1.40
2022-09-15T12:06:08.643Z,1.30
2022-09-15T12:08:50.502Z,1.30
2022-09-15T12:11:22.885Z,1.40
2022-09-15T12:14:47.380Z,1.50
2022-09-15T12:16:46.907Z,1.30
2022-09-15T12:19:41.972Z,1.30
2022-09-15T12:22:29.807Z,1.10
2022-09-15T12:25:45.602Z,1.20
2022-09-15T12:28:35.154Z,1.20
2022-09-15T12:31:30.656Z,1.50
2022-09-15T12:34:03.814Z,1.40
2022-09-15T12:36:35.329Z,1.40
2022-09-15T12:39:04.902Z,1.20
2022-09-15T12:41:33.225Z,1.30
2022-09-15T12:44:10.408Z,1.60
2022-09-15T12:46:37.372Z,1.70
2022-09-15T12:49:04.582Z,1.20
2022-09-15T12:51:39.211Z,1.50
2022-09-15T12:54:09.662Z,1.30
2022-09-15T12:56:36.702Z,1.80
2022-09-15T12:59:12.338Z,1.30
2022-09-15T13:01:45.386Z,1.80
2022-09-15T13:04:27.950Z,1.60
2022-09-15T13:07:18.302Z,1.60
2022-09-15T13:13:07.883Z,1.70
2022-09-15T13:15:41.333Z,1.60
2022-09-15T13:18:18.746Z,1.40
2022-09-15T13:21:46.404Z,2.20
2022-09-15T13:25:02.220Z,2.00
2022-09-15T13:31:05.054Z,1.50
2022-09-15T13:41:26.174Z,1.20
2022-09-15T13:44:19.221Z,1.30
2022-09-15T13:47:28.292Z,1.10
2022-09-15T13:50:21.730Z,1.20
2022-09-15T13:53:25.759Z,1.70
2022-09-15T13:56:56.607Z,1.20
2022-09-15T14:02:12.751Z,1.50
2022-09-15T14:02:32.599Z,1.30
2022-09-15T14:04:59.527Z,1.50
2022-09-15T14:07:28.978Z,0.90
2022-09-15T14:09:56.443Z,1.00
2022-09-15T14:12:31.849Z,1.10
2022-09-15T14:15:12.921Z,0.90
2022-09-15T14:18:01.506Z,1.20
2022-09-15T14:20:31.982Z,1.10
2022-09-15T14:23:00.225Z,1.10
2022-09-15T14:25:32.172Z,1.50
2022-09-15T14:27:58.917Z,1.30
2022-09-15T14:30:33.041Z,1.30
2022-09-15T14:33:02.958Z,1.30
2022-09-15T14:35:38.120Z,1.50
2022-09-15T14:41:40.347Z,1.80
2022-09-15T14:47:29.793Z,4.60
2022-09-15T14:50:29.091Z,1.50
2022-09-15T14:53:16.054Z,1.40
2022-09-15T14:59:21.764Z,1.30
2022-09-15T15:02:02.922Z,1.70
2022-09-15T15:04:42.669Z,1.40
2022-09-15T15:07:38.831Z,1.30
2022-09-15T15:10:14.686Z,1.60
2022-09-15T15:12:47.087Z,1.90
2022-09-15T15:15:16.639Z,2.10
2022-09-15T15:17:49.584Z,1.70
2022-09-15T15:20:18.228Z,2.80
2022-09-15T15:23:29.846Z,2.80
2022-09-15T15:26:37.028Z,2.60
2022-09-15T15:29:10.137Z,2.20
2022-09-15T15:31:42.934Z,1.90
2022-09-15T15:34:32.286Z,1.40
2022-09-15T15:37:49.783Z,2.40
2022-09-15T15:40:36.227Z,2.30
2022-09-15T15:43:10.178Z,2.40
2022-09-15T15:46:02.102Z,2.10
2022-09-15T15:48:45.446Z,1.80
2022-09-15T15:51:15.367Z,1.80
2022-09-15T15:54:10.481Z,2.10
2022-09-15T15:56:38.109Z,1.60
2022-09-15T15:59:17.350Z,1.40
2022-09-15T16:01:53.321Z,1.70
2022-09-15T16:04:43.973Z,1.90
2022-09-15T16:07:17.936Z,1.60
2022-09-15T16:09:48.157Z,1.60
2022-09-15T16:12:20.835Z,1.90
2022-09-15T16:14:50.146Z,2.20
2022-09-15T16:17:23.339Z,2.10
2022-09-15T16:19:51.495Z,3.10
2022-09-15T16:25:58.473Z,4.20
2022-09-15T16:28:26.131Z,3.00
2022-09-15T16:30:52.961Z,2.80
2022-09-15T16:33:27.374Z,2.20
2022-09-15T16:36:09.754Z,2.60
2022-09-15T16:38:37.845Z,3.90
2022-09-15T16:41:15.492Z,2.70
2022-09-15T16:43:44.488Z,2.30
2022-09-15T16:46:13.526Z,2.10
2022-09-15T16:48:42.842Z,2.60
2022-09-15T16:51:29.901Z,2.60
2022-09-15T16:54:02.543Z,2.10
2022-09-15T16:56:49.869Z,1.70
2022-09-15T16:59:19.119Z,1.80
2022-09-15T17:01:47.514Z,1.90
2022-09-15T17:04:19.430Z,1.80
2022-09-15T17:06:46.176Z,1.90
2022-09-15T17:09:13.644Z,1.80
2022-09-15T17:11:41.078Z,1.90
2022-09-15T17:17:49.320Z,1.50
2022-09-15T17:20:24.135Z,2.00
2022-09-15T17:22:52.538Z,1.50
2022-09-15T17:25:40.046Z,1.80
2022-09-15T17:28:16.066Z,1.90
2022-09-15T17:30:42.841Z,1.60
2022-09-15T17:33:13.678Z,1.80
2022-09-15T17:35:41.745Z,1.80
2022-09-15T17:38:12.250Z,1.80
2022-09-15T17:40:57.955Z,1.60
2022-09-15T17:43:39.875Z,1.80
2022-09-15T17:46:09.138Z,2.40
2022-09-15T17:48:38.789Z,2.00
2022-09-15T17:51:08.346Z,2.10
2022-09-15T17:53:35.347Z,2.50
2022-09-15T17:56:08.407Z,2.40
2022-09-15T17:58:38.445Z,2.80
2022-09-15T18:01:15.605Z,3.10
2022-09-15T18:03:44.966Z,2.80
2022-09-15T18:06:14.976Z,3.30
2022-09-15T18:08:44.894Z,2.70
2022-09-15T18:11:14.653Z,2.40
2022-09-15T18:13:41.491Z,2.20
2022-09-15T18:16:13.596Z,2.30
2022-09-15T18:18:43.221Z,2.40
2022-09-15T18:21:22.877Z,2.40
2022-09-15T18:23:49.668Z,1.90
2022-09-15T18:26:17.012Z,2.10
2022-09-15T18:28:44.465Z,1.90
2022-09-15T18:31:14.746Z,2.20
2022-09-15T18:33:41.740Z,2.10
2022-09-15T18:36:09.506Z,2.30
2022-09-15T18:38:36.773Z,2.20
2022-09-15T18:41:04.773Z,2.10
2022-09-15T18:43:32.066Z,2.30
2022-09-15T18:46:00.915Z,2.30
2022-09-15T18:48:28.673Z,2.10
2022-09-15T18:50:55.706Z,2.30
2022-09-15T18:53:22.882Z,1.80
2022-09-15T18:55:49.734Z,1.70
2022-09-15T18:58:17.891Z,1.90
2022-09-15T19:00:46.057Z,1.90
2022-09-15T19:03:14.420Z,1.80
2022-09-15T19:05:41.746Z,2.20
2022-09-15T19:08:09.483Z,1.90
2022-09-15T19:10:39.903Z,2.10
2022-09-15T19:13:06.834Z,2.40
2022-09-15T19:15:34.865Z,2.50
2022-09-15T19:18:03.345Z,2.20
2022-09-15T19:20:30.235Z,1.90
2022-09-15T19:22:59.040Z,2.30
2022-09-15T19:25:25.970Z,1.80
2022-09-15T19:27:52.844Z,2.10
2022-09-15T19:30:19.682Z,2.10
2022-09-15T19:32:46.947Z,2.10
2022-09-15T19:35:14.159Z,2.10
2022-09-15T19:37:42.987Z,2.10
2022-09-15T19:40:13.486Z,2.10
2022-09-15T19:42:42.949Z,2.20
2022-09-15T19:45:11.970Z,2.30
2022-09-15T19:47:39.802Z,2.30
2022-09-15T19:50:08.907Z,2.60
2022-09-15T19:52:36.122Z,2.20
2022-09-15T19:55:03.404Z,2.10
2022-09-15T19:57:30.215Z,1.90
2022-09-15T19:59:57.111Z,2.20
2022-09-15T20:02:24.494Z,2.60
2022-09-15T20:04:51.268Z,3.10
2022-09-15T20:07:18.273Z,2.60
2022-09-15T20:09:45.162Z,3.00
2022-09-15T20:12:12.135Z,2.80
2022-09-15T20:14:39.076Z,3.00
2022-09-15T20:17:12.276Z,3.30
2022-09-15T20:19:39.215Z,3.70
2022-09-15T20:22:05.924Z,3.50
2022-09-15T20:24:32.729Z,3.40
2022-09-15T20:26:59.654Z,3.50
2022-09-15T20:29:26.703Z,3.30
2022-09-15T20:31:53.591Z,3.60
2022-09-15T20:34:20.347Z,3.80
2022-09-15T20:36:47.753Z,3.60
2022-09-15T20:39:16.103Z,3.70
2022-09-15T20:41:46.327Z,3.30
2022-09-15T20:44:13.720Z,3.60
2022-09-15T20:46:41.025Z,3.20
2022-09-15T20:49:09.288Z,3.70
2022-09-15T20:51:36.262Z,3.50
2022-09-15T20:54:04.485Z,3.40
2022-09-15T20:56:35.064Z,4.00
2022-09-15T20:59:03.117Z,3.70
2022-09-15T21:01:35.349Z,3.10
2022-09-15T21:04:03.176Z,3.00
2022-09-15T21:06:31.690Z,3.50
2022-09-15T21:08:59.472Z,3.20
2022-09-15T21:11:28.200Z,3.20
2022-09-15T21:13:56.188Z,3.40
2022-09-15T21:16:26.037Z,3.10
2022-09-15T21:18:53.771Z,2.70
2022-09-15T21:21:26.055Z,2.70
2022-09-15T21:23:55.261Z,3.20
2022-09-15T21:26:24.910Z,3.30
2022-09-15T21:29:00.891Z,3.30
2022-09-15T21:31:33.327Z,3.20
2022-09-15T21:34:00.675Z,2.70
2022-09-15T21:36:30.764Z,2.80
2022-09-15T21:38:59.271Z,2.60
2022-09-15T21:41:33.268Z,2.90
2022-09-15T21:44:01.207Z,3.00
2022-09-15T21:46:31.374Z,2.90
2022-09-15T21:49:00.316Z,3.30
2022-09-15T21:51:29.722Z,2.50
2022-09-15T21:53:59.573Z,2.70
2022-09-15T21:56:28.517Z,2.80
2022-09-15T21:58:55.640Z,2.80
2022-09-15T22:01:28.090Z,2.60
2022-09-15T22:04:00.916Z,2.50
2022-09-15T22:06:37.487Z,3.20
2022-09-15T22:09:07.816Z,3.00
2022-09-15T22:11:35.871Z,3.10
2022-09-15T22:14:08.342Z,3.20
2022-09-15T22:16:38.100Z,3.20
2022-09-15T22:19:07.171Z,3.00
2022-09-15T22:21:41.758Z,3.00
2022-09-15T22:24:12.962Z,2.60
2022-09-15T22:26:41.924Z,2.50
2022-09-15T22:29:08.850Z,2.20
2022-09-15T22:31:36.433Z,2.60
2022-09-15T22:34:04.374Z,2.30
2022-09-15T22:36:32.108Z,2.20
2022-09-15T22:39:05.466Z,2.40
2022-09-15T22:41:35.634Z,2.40
2022-09-15T22:44:03.113Z,2.80
2022-09-15T22:46:30.331Z,2.40
2022-09-15T22:48:57.639Z,2.40
2022-09-15T22:51:25.149Z,2.50
2022-09-15T22:53:57.879Z,2.60
2022-09-15T22:56:26.420Z,2.80
2022-09-15T22:58:53.991Z,2.80
2022-09-15T23:01:24.555Z,2.50
2022-09-15T23:03:53.791Z,2.60
2022-09-15T23:06:21.507Z,2.50
2022-09-15T23:08:57.100Z,2.30
2022-09-15T23:11:26.520Z,2.30
2022-09-15T23:13:54.412Z,2.50
2022-09-15T23:16:23.377Z,2.60
2022-09-15T23:18:51.238Z,2.30
2022-09-15T23:21:18.556Z,2.30
2022-09-15T23:23:49.099Z,2.30
2022-09-15T23:26:19.644Z,2.60
2022-09-15T23:28:47.618Z,2.60
2022-09-15T23:31:15.472Z,2.60
2022-09-15T23:33:43.698Z,2.80
2022-09-15T23:36:13.433Z,2.60
2022-09-15T23:38:43.177Z,2.70
2022-09-15T23:41:11.161Z,3.00
2022-09-15T23:43:38.501Z,2.90
2022-09-15T23:46:05.531Z,3.00
2022-09-15T23:48:33.253Z,3.00
2022-09-15T23:51:00.598Z,2.60
2022-09-15T23:53:27.944Z,2.70
2022-09-15T23:55:55.842Z,5.70
2022-09-15T23:58:22.655Z,6.70
