createdAt,value
2023-06-01T00:00:45.285Z,4.47
2023-06-01T00:03:15.452Z,5.07
2023-06-01T00:05:43.657Z,4.70
2023-06-01T00:08:11.990Z,4.23
2023-06-01T00:10:40.046Z,5.93
2023-06-01T00:13:08.079Z,4.57
2023-06-01T00:15:36.559Z,5.53
2023-06-01T00:18:07.258Z,5.30
2023-06-01T00:20:36.946Z,4.50
2023-06-01T00:23:05.226Z,6.53
2023-06-01T00:25:33.292Z,3.77
2023-06-01T00:28:03.490Z,5.47
2023-06-01T00:30:31.845Z,5.57
2023-06-01T00:33:00.006Z,7.23
2023-06-01T00:35:28.235Z,4.90
2023-06-01T00:37:58.221Z,6.47
2023-06-01T00:40:26.297Z,4.57
2023-06-01T00:42:54.368Z,5.23
2023-06-01T00:45:22.695Z,3.87
2023-06-01T00:47:50.761Z,4.03
2023-06-01T00:50:19.163Z,8.50
2023-06-01T00:52:47.541Z,6.30
2023-06-01T00:55:17.128Z,3.77
2023-06-01T00:57:45.566Z,4.50
2023-06-01T01:00:14.310Z,5.63
2023-06-01T01:02:45.583Z,4.27
2023-06-01T01:05:13.857Z,5.80
2023-06-01T01:07:56.876Z,5.90
2023-06-01T01:10:32.014Z,4.50
2023-06-01T01:13:05.400Z,3.90
2023-06-01T01:15:37.834Z,6.33
2023-06-01T01:18:10.678Z,5.70
2023-06-01T01:20:41.215Z,6.30
2023-06-01T01:23:19.026Z,5.97
2023-06-01T01:26:05.714Z,8.67
2023-06-01T01:28:43.509Z,6.20
2023-06-01T01:31:14.124Z,4.70
2023-06-01T01:33:43.067Z,8.63
2023-06-01T01:36:12.022Z,4.83
2023-06-01T01:38:40.840Z,6.30
2023-06-01T01:41:08.995Z,7.50
2023-06-01T01:43:39.263Z,4.70
2023-06-01T01:46:15.611Z,5.40
2023-06-01T01:48:50.062Z,6.20
2023-06-01T01:51:22.767Z,7.07
2023-06-01T01:53:52.678Z,6.07
2023-06-01T01:56:22.023Z,3.77
2023-06-01T01:58:51.612Z,5.23
2023-06-01T02:01:20.053Z,7.90
2023-06-01T02:03:48.286Z,5.80
2023-06-01T02:06:16.566Z,5.23
2023-06-01T02:08:44.744Z,5.90
2023-06-01T02:11:13.717Z,4.30
2023-06-01T02:13:41.816Z,4.90
2023-06-01T02:16:11.358Z,6.73
2023-06-01T02:18:40.432Z,5.83
2023-06-01T02:21:09.532Z,5.13
2023-06-01T02:23:40.718Z,5.37
2023-06-01T02:26:11.896Z,4.53
2023-06-01T02:28:41.785Z,4.53
2023-06-01T02:31:11.610Z,3.87
2023-06-01T02:33:40.389Z,6.30
2023-06-01T02:36:08.770Z,4.83
2023-06-01T02:38:37.175Z,5.50
2023-06-01T02:41:05.500Z,5.73
2023-06-01T02:43:36.142Z,5.00
2023-06-01T02:46:04.500Z,6.77
2023-06-01T02:48:34.798Z,4.87
2023-06-01T02:51:03.651Z,5.07
2023-06-01T02:53:33.508Z,3.90
2023-06-01T02:56:01.621Z,6.27
2023-06-01T02:58:42.716Z,6.57
2023-06-01T03:01:21.002Z,5.80
2023-06-01T03:03:53.685Z,5.17
2023-06-01T03:06:23.107Z,4.53
2023-06-01T03:08:53.880Z,5.53
2023-06-01T03:11:47.994Z,5.07
2023-06-01T03:14:17.171Z,5.13
2023-06-01T03:16:45.369Z,6.43
2023-06-01T03:19:25.416Z,5.37
2023-06-01T03:21:56.406Z,5.57
2023-06-01T03:24:28.904Z,7.50
2023-06-01T03:27:00.156Z,7.90
2023-06-01T03:29:30.227Z,5.60
2023-06-01T03:31:58.221Z,6.00
2023-06-01T03:34:30.610Z,6.13
2023-06-01T03:36:58.739Z,8.13
2023-06-01T03:39:26.855Z,6.60
2023-06-01T03:41:55.034Z,6.73
2023-06-01T03:44:23.321Z,8.03
2023-06-01T03:46:51.461Z,7.07
2023-06-01T03:49:19.841Z,10.50
2023-06-01T03:51:49.474Z,7.07
2023-06-01T03:54:17.849Z,8.00
2023-06-01T03:56:46.995Z,9.00
2023-06-01T03:59:16.166Z,8.77
2023-06-01T04:01:44.779Z,7.70
2023-06-01T04:04:14.438Z,6.23
2023-06-01T04:06:46.142Z,7.33
2023-06-01T04:09:16.679Z,8.10
2023-06-01T04:11:46.060Z,9.63
2023-06-01T04:14:14.539Z,8.77
2023-06-01T04:16:43.977Z,9.00
2023-06-01T04:19:12.299Z,7.27
2023-06-01T04:21:41.472Z,9.97
2023-06-01T04:24:12.951Z,6.27
2023-06-01T04:26:42.668Z,7.47
2023-06-01T04:29:13.087Z,8.67
2023-06-01T04:31:42.181Z,8.67
2023-06-01T04:34:11.164Z,10.10
2023-06-01T04:36:40.174Z,10.83
2023-06-01T04:39:09.877Z,7.87
2023-06-01T04:41:38.724Z,5.97
2023-06-01T04:44:09.594Z,10.33
2023-06-01T04:46:40.514Z,7.10
2023-06-01T04:49:09.037Z,6.70
2023-06-01T04:51:39.182Z,9.40
2023-06-01T04:54:08.364Z,12.90
2023-06-01T04:56:36.656Z,5.77
2023-06-01T04:59:06.227Z,6.80
2023-06-01T05:01:35.877Z,7.43
2023-06-01T05:04:04.510Z,11.17
2023-06-01T05:06:33.101Z,6.43
2023-06-01T05:09:01.228Z,6.93
2023-06-01T05:11:29.867Z,6.93
2023-06-01T05:14:02.546Z,9.00
2023-06-01T05:16:32.912Z,9.03
2023-06-01T05:19:02.910Z,6.40
2023-06-01T05:21:32.809Z,9.43
2023-06-01T05:24:01.506Z,7.73
2023-06-01T05:26:29.585Z,9.50
2023-06-01T05:28:57.724Z,9.03
2023-06-01T05:31:27.182Z,7.67
2023-06-01T05:33:58.130Z,9.43
2023-06-01T05:36:32.872Z,7.10
2023-06-01T05:39:01.227Z,10.77
2023-06-01T05:41:29.395Z,8.23
2023-06-01T05:43:58.641Z,10.30
2023-06-01T05:46:26.715Z,9.20
2023-06-01T05:48:56.491Z,10.03
2023-06-01T05:51:24.493Z,12.17
2023-06-01T05:53:53.881Z,7.80
2023-06-01T05:56:21.825Z,11.00
2023-06-01T05:58:54.089Z,11.30
2023-06-01T06:01:23.282Z,14.10
2023-06-01T06:03:51.598Z,10.47
2023-06-01T06:06:20.927Z,11.47
2023-06-01T06:08:50.128Z,11.83
2023-06-01T06:11:19.550Z,10.20
2023-06-01T06:13:48.006Z,11.53
2023-06-01T06:16:16.091Z,9.00
2023-06-01T06:18:44.093Z,12.20
2023-06-01T06:21:12.076Z,11.67
2023-06-01T06:23:40.925Z,12.20
2023-06-01T06:26:09.029Z,11.03
2023-06-01T06:28:38.370Z,11.33
2023-06-01T06:31:06.431Z,13.63
2023-06-01T06:33:34.490Z,11.17
2023-06-01T06:36:02.640Z,11.13
2023-06-01T06:38:30.682Z,12.90
2023-06-01T06:40:59.148Z,13.30
2023-06-01T06:43:27.337Z,12.43
2023-06-01T06:45:56.659Z,12.27
2023-06-01T06:48:24.655Z,16.67
2023-06-01T06:50:52.737Z,14.00
2023-06-01T06:53:21.006Z,15.27
2023-06-01T06:55:49.175Z,14.23
2023-06-01T06:58:17.198Z,14.23
2023-06-01T07:00:45.410Z,14.27
2023-06-01T07:03:14.925Z,11.93
2023-06-01T07:05:43.248Z,14.13
2023-06-01T07:08:11.253Z,12.37
2023-06-01T07:10:39.215Z,17.10
2023-06-01T07:13:07.176Z,14.93
2023-06-01T07:15:35.305Z,16.40
2023-06-01T07:18:03.386Z,14.83
2023-06-01T07:20:32.803Z,14.07
2023-06-01T07:23:00.797Z,15.77
2023-06-01T07:25:28.779Z,15.80
2023-06-01T07:27:57.580Z,16.03
2023-06-01T07:30:25.725Z,20.93
2023-06-01T07:32:53.833Z,18.07
2023-06-01T07:35:22.160Z,17.57
2023-06-01T07:37:51.493Z,18.97
2023-06-01T07:40:19.507Z,20.90
2023-06-01T07:42:47.469Z,19.50
2023-06-01T07:45:16.876Z,18.77
2023-06-01T07:47:46.082Z,18.70
2023-06-01T07:50:15.044Z,19.63
2023-06-01T07:52:43.743Z,22.13
2023-06-01T07:55:13.432Z,19.77
2023-06-01T07:57:41.873Z,20.20
2023-06-01T08:00:13.212Z,20.87
2023-06-01T08:02:42.833Z,19.77
2023-06-01T08:05:12.846Z,21.83
2023-06-01T08:07:40.998Z,23.67
2023-06-01T08:10:09.941Z,23.93
2023-06-01T08:12:39.374Z,22.73
2023-06-01T08:15:08.100Z,19.73
2023-06-01T08:17:36.940Z,20.43
2023-06-01T08:20:09.483Z,22.17
2023-06-01T08:22:37.590Z,21.00
2023-06-01T08:25:06.715Z,23.80
2023-06-01T08:27:34.767Z,20.83
2023-06-01T08:30:04.850Z,21.10
2023-06-01T08:32:32.997Z,21.80
2023-06-01T08:35:01.790Z,20.83
2023-06-01T08:37:30.894Z,20.60
2023-06-01T08:40:00.609Z,22.10
2023-06-01T08:42:33.227Z,24.37
2023-06-01T08:45:08.217Z,25.23
2023-06-01T08:47:37.985Z,22.30
2023-06-01T08:50:07.079Z,22.33
2023-06-01T08:52:36.869Z,23.63
2023-06-01T08:55:05.719Z,27.77
2023-06-01T08:57:33.939Z,20.87
2023-06-01T09:00:02.060Z,29.33
2023-06-01T09:02:31.556Z,21.43
2023-06-01T09:05:00.235Z,23.60
2023-06-01T09:07:29.062Z,27.83
2023-06-01T09:09:57.418Z,22.33
2023-06-01T09:12:26.819Z,22.90
2023-06-01T09:15:10.553Z,26.77
2023-06-01T09:17:40.420Z,21.27
2023-06-01T09:20:13.758Z,23.13
2023-06-01T09:22:43.135Z,22.93
2023-06-01T09:25:13.749Z,24.97
2023-06-01T09:27:50.096Z,22.70
2023-06-01T09:30:19.788Z,20.97
2023-06-01T09:32:53.051Z,22.27
2023-06-01T09:35:42.864Z,24.37
2023-06-01T09:38:11.301Z,22.37
2023-06-01T09:40:40.046Z,23.43
2023-06-01T09:43:22.076Z,23.83
2023-06-01T09:46:08.283Z,22.70
2023-06-01T09:48:38.123Z,20.97
2023-06-01T09:51:06.596Z,23.37
2023-06-01T09:53:44.177Z,21.67
2023-06-01T09:56:12.390Z,20.07
2023-06-01T09:58:42.152Z,20.47
2023-06-01T10:01:10.753Z,20.77
2023-06-01T10:03:43.960Z,21.30
2023-06-01T10:06:13.381Z,24.77
2023-06-01T10:08:41.688Z,17.87
2023-06-01T10:11:09.998Z,17.97
2023-06-01T10:13:38.150Z,18.17
2023-06-01T10:16:07.536Z,18.80
2023-06-01T10:18:35.859Z,17.10
2023-06-01T10:21:07.594Z,16.27
2023-06-01T10:23:36.341Z,17.50
2023-06-01T10:26:10.649Z,16.23
2023-06-01T10:28:39.372Z,14.77
2023-06-01T10:31:39.111Z,16.73
2023-06-01T10:34:09.457Z,14.53
2023-06-01T10:37:15.056Z,17.27
2023-06-01T10:39:43.486Z,15.10
2023-06-01T10:42:37.292Z,13.50
2023-06-01T10:45:06.667Z,12.03
2023-06-01T10:47:48.949Z,12.60
2023-06-01T10:50:20.713Z,11.83
2023-06-01T10:52:50.149Z,12.10
2023-06-01T10:55:26.768Z,14.67
2023-06-01T10:58:27.100Z,11.40
2023-06-01T11:00:57.233Z,12.80
2023-06-01T11:03:44.720Z,14.40
2023-06-01T11:06:26.991Z,14.23
2023-06-01T11:09:00.784Z,13.13
2023-06-01T11:12:03.037Z,15.30
2023-06-01T11:14:34.465Z,16.07
2023-06-01T11:17:29.285Z,16.07
2023-06-01T11:20:06.227Z,14.10
2023-06-01T11:22:38.343Z,15.57
2023-06-01T11:25:10.245Z,14.10
2023-06-01T11:27:38.680Z,14.00
2023-06-01T11:30:08.029Z,19.30
2023-06-01T11:32:39.228Z,14.70
2023-06-01T11:35:18.901Z,16.50
2023-06-01T11:37:48.456Z,16.60
2023-06-01T11:40:18.005Z,11.93
2023-06-01T11:42:46.052Z,12.93
2023-06-01T11:45:17.704Z,12.70
2023-06-01T11:47:47.092Z,13.87
2023-06-01T11:50:27.819Z,14.33
2023-06-01T11:52:56.991Z,15.57
2023-06-01T11:55:26.507Z,17.07
2023-06-01T11:57:55.242Z,16.10
2023-06-01T12:00:24.348Z,15.77
2023-06-01T12:03:07.851Z,18.63
2023-06-01T12:05:40.607Z,14.30
2023-06-01T12:08:08.853Z,15.20
2023-06-01T12:10:38.384Z,15.63
2023-06-01T12:13:06.556Z,15.17
2023-06-01T12:15:34.580Z,14.10
2023-06-01T12:18:02.830Z,14.97
2023-06-01T12:20:31.899Z,14.63
2023-06-01T12:23:00.493Z,18.47
2023-06-01T12:25:28.509Z,19.23
2023-06-01T12:28:08.608Z,25.10
2023-06-01T12:30:37.359Z,24.47
2023-06-01T12:33:07.994Z,15.53
2023-06-01T12:35:49.730Z,16.53
2023-06-01T12:38:17.966Z,16.47
2023-06-01T12:40:46.825Z,18.83
2023-06-01T12:43:22.651Z,17.97
2023-06-01T12:45:50.634Z,22.10
2023-06-01T12:48:34.896Z,20.43
2023-06-01T12:51:03.570Z,21.83
2023-06-01T12:53:32.477Z,20.13
2023-06-01T12:56:00.614Z,21.17
2023-06-01T12:58:30.442Z,20.40
2023-06-01T13:00:58.550Z,23.73
2023-06-01T13:03:27.172Z,22.10
2023-06-01T13:05:55.833Z,22.50
2023-06-01T13:08:24.533Z,23.37
2023-06-01T13:10:52.830Z,22.43
2023-06-01T13:13:24.609Z,20.60
2023-06-01T13:15:54.775Z,23.70
2023-06-01T13:18:23.183Z,18.57
2023-06-01T13:20:53.249Z,18.63
2023-06-01T13:23:21.971Z,15.57
2023-06-01T13:25:50.724Z,16.50
2023-06-01T13:28:20.500Z,13.73
2023-06-01T13:30:48.808Z,14.13
2023-06-01T13:33:20.819Z,18.50
2023-06-01T13:35:49.773Z,14.83
2023-06-01T13:38:19.266Z,12.07
2023-06-01T13:40:48.836Z,14.80
2023-06-01T13:43:16.860Z,14.30
2023-06-01T13:45:44.974Z,13.50
2023-06-01T13:48:15.861Z,17.07
2023-06-01T13:50:46.569Z,13.40
2023-06-01T13:53:14.563Z,14.93
2023-06-01T13:55:42.607Z,15.93
2023-06-01T13:58:10.662Z,11.87
2023-06-01T14:00:38.715Z,15.60
2023-06-01T14:03:06.923Z,16.50
2023-06-01T14:05:48.507Z,12.87
2023-06-01T14:08:21.602Z,16.43
2023-06-01T14:10:49.856Z,15.17
2023-06-01T14:13:17.906Z,15.10
2023-06-01T14:15:46.411Z,13.20
2023-06-01T14:18:19.375Z,12.60
2023-06-01T14:21:37.601Z,13.67
2023-06-01T14:24:07.485Z,13.17
2023-06-01T14:26:35.520Z,14.10
2023-06-01T14:29:05.631Z,12.00
2023-06-01T14:31:34.126Z,14.90
2023-06-01T14:34:02.247Z,10.23
2023-06-01T14:36:45.088Z,12.53
2023-06-01T14:39:16.437Z,12.33
2023-06-01T14:41:45.430Z,19.27
2023-06-01T14:44:14.167Z,11.93
2023-06-01T14:46:43.179Z,9.83
2023-06-01T14:49:11.533Z,15.93
2023-06-01T14:51:39.719Z,12.93
2023-06-01T14:54:08.398Z,10.83
2023-06-01T14:56:37.927Z,10.97
2023-06-01T14:59:06.072Z,13.67
2023-06-01T15:01:34.242Z,10.63
2023-06-01T15:04:02.514Z,8.10
2023-06-01T15:06:31.114Z,12.37
2023-06-01T15:08:59.149Z,9.57
2023-06-01T15:11:28.704Z,10.90
2023-06-01T15:13:58.362Z,10.30
2023-06-01T15:16:28.763Z,9.87
2023-06-01T15:18:56.861Z,11.67
2023-06-01T15:21:24.952Z,10.10
2023-06-01T15:23:52.980Z,8.90
2023-06-01T15:26:21.648Z,7.50
2023-06-01T15:28:49.684Z,9.00
2023-06-01T15:31:20.187Z,9.50
2023-06-01T15:33:48.557Z,7.90
2023-06-01T15:36:16.929Z,8.50
2023-06-01T15:38:46.087Z,10.10
2023-06-01T15:41:16.035Z,12.87
2023-06-01T15:43:44.615Z,11.30
2023-06-01T15:46:12.824Z,9.83
2023-06-01T15:48:46.802Z,10.00
2023-06-01T15:51:29.230Z,12.83
2023-06-01T15:53:57.585Z,10.30
2023-06-01T15:56:26.780Z,9.37
2023-06-01T15:58:54.954Z,9.03
2023-06-01T16:01:29.993Z,8.00
2023-06-01T16:04:00.107Z,10.03
2023-06-01T16:06:28.249Z,9.70
2023-06-01T16:08:56.320Z,9.50
2023-06-01T16:11:24.339Z,8.77
2023-06-01T16:13:52.430Z,7.77
2023-06-01T16:16:21.432Z,10.40
2023-06-01T16:18:49.560Z,8.37
2023-06-01T16:21:19.386Z,8.20
2023-06-01T16:23:47.644Z,8.43
2023-06-01T16:26:15.865Z,10.13
2023-06-01T16:28:43.915Z,8.97
2023-06-01T16:31:11.915Z,6.03
2023-06-01T16:33:40.103Z,10.70
2023-06-01T16:36:08.571Z,9.50
2023-06-01T16:38:37.963Z,9.97
2023-06-01T16:41:06.116Z,8.33
2023-06-01T16:43:34.073Z,13.13
2023-06-01T16:46:02.430Z,8.73
2023-06-01T16:48:30.656Z,8.77
2023-06-01T16:50:58.773Z,11.00
2023-06-01T16:53:26.826Z,8.57
2023-06-01T16:55:56.393Z,7.90
2023-06-01T16:58:24.388Z,14.40
2023-06-01T17:00:52.534Z,8.23
2023-06-01T17:03:22.140Z,8.33
2023-06-01T17:05:50.558Z,8.13
2023-06-01T17:08:18.872Z,9.60
2023-06-01T17:10:47.308Z,9.80
2023-06-01T17:13:19.667Z,9.23
2023-06-01T17:15:47.934Z,9.10
2023-06-01T17:18:20.336Z,7.07
2023-06-01T17:20:49.029Z,9.43
2023-06-01T17:23:17.434Z,12.63
2023-06-01T17:25:51.333Z,9.93
2023-06-01T17:28:21.499Z,14.13
2023-06-01T17:30:50.106Z,16.27
2023-06-01T17:33:19.046Z,8.33
2023-06-01T17:35:47.417Z,11.47
2023-06-01T17:38:15.981Z,10.37
2023-06-01T17:40:50.418Z,9.80
2023-06-01T17:43:20.812Z,13.37
2023-06-01T17:45:49.539Z,7.57
2023-06-01T17:48:18.675Z,9.40
2023-06-01T17:50:47.204Z,11.97
2023-06-01T17:53:39.459Z,8.90
2023-06-01T17:56:04.638Z,10.33
2023-06-01T17:58:35.088Z,7.30
2023-06-01T18:01:03.357Z,7.40
2023-06-01T18:03:31.612Z,6.90
2023-06-01T18:05:59.944Z,8.70
2023-06-01T18:08:28.172Z,7.77
2023-06-01T18:10:56.592Z,8.67
2023-06-01T18:13:24.839Z,7.13
2023-06-01T18:15:54.510Z,8.97
2023-06-01T18:18:22.724Z,9.40
2023-06-01T18:20:51.551Z,8.60
2023-06-01T18:23:22.366Z,11.47
2023-06-01T18:25:50.657Z,8.97
2023-06-01T18:28:19.284Z,8.43
2023-06-01T18:30:48.109Z,7.63
2023-06-01T18:33:19.459Z,9.47
2023-06-01T18:35:51.634Z,10.83
2023-06-01T18:38:26.916Z,9.50
2023-06-01T18:40:55.569Z,10.10
2023-06-01T18:43:27.619Z,8.13
2023-06-01T18:45:56.988Z,10.33
2023-06-01T18:48:26.825Z,10.03
2023-06-01T18:50:55.307Z,10.13
2023-06-01T18:53:24.002Z,10.43
2023-06-01T18:56:04.818Z,11.87
2023-06-01T18:58:33.486Z,6.83
2023-06-01T19:01:02.057Z,11.10
2023-06-01T19:03:31.886Z,8.03
2023-06-01T19:06:00.781Z,8.70
2023-06-01T19:08:32.992Z,7.43
2023-06-01T19:11:02.895Z,7.90
2023-06-01T19:13:37.764Z,7.27
2023-06-01T19:16:08.106Z,6.47
2023-06-01T19:18:37.984Z,9.57
2023-06-01T19:21:17.486Z,8.83
2023-06-01T19:23:51.050Z,8.83
2023-06-01T19:26:22.786Z,11.30
2023-06-01T19:28:54.749Z,5.83
2023-06-01T19:31:28.029Z,9.80
2023-06-01T19:33:58.196Z,6.53
2023-06-01T19:36:53.715Z,8.17
2023-06-01T19:39:41.963Z,7.47
2023-06-01T19:42:27.677Z,5.67
2023-06-01T19:45:00.199Z,7.83
2023-06-01T19:47:40.156Z,7.17
2023-06-01T19:50:45.985Z,6.03
2023-06-01T19:53:16.315Z,10.80
2023-06-01T19:55:45.674Z,9.50
2023-06-01T19:58:16.856Z,8.57
2023-06-01T20:00:46.994Z,10.20
2023-06-01T20:03:17.961Z,7.83
2023-06-01T20:05:48.069Z,9.20
2023-06-01T20:08:17.095Z,8.40
2023-06-01T20:10:59.238Z,9.47
2023-06-01T20:13:47.577Z,7.40
2023-06-01T20:16:55.971Z,9.17
2023-06-01T20:20:25.383Z,8.03
2023-06-01T20:23:12.092Z,8.23
2023-06-01T20:25:56.491Z,7.30
2023-06-01T20:29:03.114Z,8.33
2023-06-01T20:31:31.659Z,9.27
2023-06-01T20:34:00.061Z,7.87
2023-06-01T20:37:06.920Z,6.77
2023-06-01T20:39:56.649Z,7.43
2023-06-01T20:42:31.345Z,6.60
2023-06-01T20:45:08.724Z,10.73
2023-06-01T20:48:02.442Z,5.57
2023-06-01T20:50:34.073Z,6.63
2023-06-01T20:53:19.836Z,8.37
2023-06-01T20:55:53.828Z,8.37
2023-06-01T20:58:49.884Z,5.70
2023-06-01T21:01:27.874Z,10.73
2023-06-01T21:04:03.479Z,6.37
2023-06-01T21:06:31.880Z,8.40
2023-06-01T21:09:01.607Z,6.63
2023-06-01T21:11:31.797Z,8.23
2023-06-01T21:14:00.150Z,6.10
2023-06-01T21:16:28.503Z,6.43
2023-06-01T21:18:58.953Z,6.97
2023-06-01T21:21:27.483Z,6.67
2023-06-01T21:23:55.769Z,6.97
2023-06-01T21:26:24.062Z,8.53
2023-06-01T21:28:53.884Z,7.13
2023-06-01T21:31:22.155Z,6.60
2023-06-01T21:33:50.429Z,6.13
2023-06-01T21:36:20.388Z,6.43
2023-06-01T21:38:48.637Z,8.20
2023-06-01T21:41:16.886Z,7.43
2023-06-01T21:43:45.131Z,7.17
2023-06-01T21:46:14.912Z,7.00
2023-06-01T21:48:43.979Z,6.90
2023-06-01T21:51:12.291Z,8.00
2023-06-01T21:53:40.537Z,9.30
2023-06-01T21:56:08.779Z,7.97
2023-06-01T21:58:38.905Z,7.87
2023-06-01T22:01:07.789Z,8.57
2023-06-01T22:03:37.821Z,9.33
2023-06-01T22:06:07.056Z,8.50
2023-06-01T22:08:35.435Z,9.77
2023-06-01T22:11:03.607Z,10.03
2023-06-01T22:13:31.988Z,8.53
2023-06-01T22:16:00.176Z,7.23
2023-06-01T22:18:28.423Z,7.50
2023-06-01T22:20:58.171Z,10.07
2023-06-01T22:23:26.298Z,6.90
2023-06-01T22:25:55.113Z,7.77
2023-06-01T22:28:23.338Z,11.13
2023-06-01T22:30:52.944Z,9.37
2023-06-01T22:33:21.431Z,8.00
2023-06-01T22:35:50.092Z,6.90
2023-06-01T22:38:19.996Z,10.33
2023-06-01T22:40:48.423Z,6.70
2023-06-01T22:43:17.158Z,6.47
2023-06-01T22:45:46.092Z,5.63
2023-06-01T22:48:14.375Z,7.67
2023-06-01T22:50:42.788Z,7.57
2023-06-01T22:53:11.064Z,8.30
2023-06-01T22:55:40.710Z,10.23
2023-06-01T22:58:11.374Z,7.47
2023-06-01T23:00:39.823Z,10.30
2023-06-01T23:03:08.210Z,6.33
2023-06-01T23:05:44.509Z,9.40
2023-06-01T23:08:20.934Z,9.43
2023-06-01T23:10:51.388Z,12.50
2023-06-01T23:13:24.447Z,9.40
2023-06-01T23:15:55.633Z,11.10
2023-06-01T23:18:24.388Z,11.80
2023-06-01T23:20:54.312Z,8.90
2023-06-01T23:23:23.947Z,7.97
2023-06-01T23:25:55.344Z,7.23
2023-06-01T23:28:23.628Z,9.27
2023-06-01T23:30:55.700Z,10.23
2023-06-01T23:33:24.041Z,11.30
2023-06-01T23:35:52.501Z,13.93
2023-06-01T23:38:22.265Z,9.37
2023-06-01T23:40:50.572Z,10.97
2023-06-01T23:43:20.296Z,10.33
2023-06-01T23:45:48.639Z,8.80
2023-06-01T23:48:17.099Z,8.57
2023-06-01T23:50:45.592Z,10.17
2023-06-01T23:53:14.871Z,9.20
2023-06-01T23:55:46.199Z,11.07
2023-06-01T23:58:17.812Z,12.13
