createdAt,value
2023-04-24T00:01:10.097Z,12.20
2023-04-24T00:03:38.156Z,12.20
2023-04-24T00:06:06.260Z,12.20
2023-04-24T00:08:33.398Z,12.20
2023-04-24T00:11:00.158Z,12.20
2023-04-24T00:15:56.804Z,12.20
2023-04-24T00:20:50.649Z,12.20
2023-04-24T00:23:17.326Z,12.20
2023-04-24T00:25:44.024Z,12.10
2023-04-24T00:30:37.865Z,12.00
2023-04-24T00:33:04.622Z,11.90
2023-04-24T00:37:58.474Z,12.00
2023-04-24T00:40:25.250Z,12.00
2023-04-24T00:42:52.006Z,12.00
2023-04-24T00:45:18.736Z,12.00
2023-04-24T00:47:47.282Z,12.00
2023-04-24T00:50:16.152Z,12.00
2023-04-24T00:52:42.837Z,12.00
2023-04-24T00:55:10.197Z,12.00
2023-04-24T01:00:06.729Z,12.00
2023-04-24T01:02:35.625Z,12.00
2023-04-24T01:07:30.733Z,12.00
2023-04-24T01:09:57.768Z,11.90
2023-04-24T01:12:24.499Z,12.00
2023-04-24T01:14:51.524Z,12.00
2023-04-24T01:17:18.274Z,12.00
2023-04-24T01:22:16.133Z,12.00
2023-04-24T01:24:43.865Z,12.00
2023-04-24T01:27:11.878Z,12.00
2023-04-24T01:29:38.874Z,12.00
2023-04-24T01:32:06.700Z,12.00
2023-04-24T01:34:33.514Z,12.00
2023-04-24T01:39:29.349Z,11.90
2023-04-24T01:41:57.336Z,11.80
2023-04-24T01:44:24.854Z,11.70
2023-04-24T01:46:51.814Z,11.70
2023-04-24T01:51:46.049Z,11.60
2023-04-24T01:54:13.090Z,11.50
2023-04-24T01:56:43.870Z,11.40
2023-04-24T01:59:12.120Z,11.30
2023-04-24T02:04:07.666Z,11.10
2023-04-24T02:09:02.468Z,10.90
2023-04-24T02:13:56.241Z,10.70
2023-04-24T02:21:17.509Z,10.60
2023-04-24T02:23:44.215Z,10.50
2023-04-24T02:31:06.161Z,10.30
2023-04-24T02:33:32.877Z,10.20
2023-04-24T02:38:27.154Z,10.10
2023-04-24T02:40:53.910Z,10.10
2023-04-24T02:45:48.045Z,10.10
2023-04-24T02:58:03.850Z,10.20
2023-04-24T03:00:30.877Z,10.30
2023-04-24T03:05:24.910Z,10.30
2023-04-24T03:10:20.700Z,10.40
2023-04-24T03:12:47.449Z,10.40
2023-04-24T03:20:09.332Z,10.50
2023-04-24T03:25:03.373Z,10.30
2023-04-24T03:34:52.760Z,10.30
2023-04-24T03:39:46.563Z,10.40
2023-04-24T03:44:40.266Z,10.30
2023-04-24T03:47:06.951Z,10.20
2023-04-24T03:49:33.589Z,10.10
2023-04-24T03:56:54.447Z,10.10
2023-04-24T04:01:48.221Z,10.10
2023-04-24T04:04:15.550Z,10.20
2023-04-24T04:11:37.434Z,10.20
2023-04-24T04:16:31.342Z,10.20
2023-04-24T04:23:52.784Z,10.10
2023-04-24T04:26:20.166Z,10.20
2023-04-24T04:31:15.363Z,10.10
2023-04-24T04:36:09.642Z,10.20
2023-04-24T04:38:36.391Z,10.20
2023-04-24T04:45:59.292Z,10.10
2023-04-24T04:55:48.136Z,10.10
2023-04-24T05:13:14.056Z,10.20
2023-04-24T05:15:41.036Z,10.20
2023-04-24T05:18:07.946Z,10.20
2023-04-24T05:20:34.694Z,10.20
2023-04-24T05:25:28.552Z,10.30
2023-04-24T05:35:17.419Z,10.40
2023-04-24T05:40:12.007Z,10.30
2023-04-24T05:42:38.674Z,10.40
2023-04-24T05:45:05.960Z,10.30
2023-04-24T05:49:59.807Z,10.30
2023-04-24T05:52:26.687Z,10.30
2023-04-24T05:54:53.351Z,10.20
2023-04-24T05:57:20.328Z,10.20
2023-04-24T06:04:41.480Z,10.10
2023-04-24T06:09:35.413Z,10.10
2023-04-24T06:12:02.150Z,10.20
2023-04-24T06:14:29.195Z,10.10
2023-04-24T06:21:50.058Z,10.20
2023-04-24T06:24:17.636Z,10.10
2023-04-24T06:34:05.991Z,10.00
2023-04-24T06:36:35.423Z,10.00
2023-04-24T06:41:30.080Z,10.00
2023-04-24T06:46:26.910Z,9.90
2023-04-24T06:48:56.650Z,9.90
2023-04-24T06:51:27.585Z,9.90
2023-04-24T06:53:55.341Z,9.80
2023-04-24T06:56:22.031Z,9.70
2023-04-24T07:03:43.119Z,9.60
2023-04-24T07:06:12.159Z,9.50
2023-04-24T07:08:39.354Z,9.50
2023-04-24T07:13:33.374Z,9.60
2023-04-24T07:18:27.396Z,9.60
2023-04-24T07:20:54.050Z,9.60
2023-04-24T07:25:48.122Z,9.60
2023-04-24T07:30:41.951Z,9.60
2023-04-24T07:40:30.491Z,9.50
2023-04-24T07:45:26.923Z,9.30
2023-04-24T07:50:21.176Z,9.20
2023-04-24T07:52:48.072Z,9.10
2023-04-24T07:55:15.069Z,8.90
2023-04-24T08:00:09.413Z,8.70
2023-04-24T08:05:04.559Z,8.60
2023-04-24T08:07:31.994Z,8.50
2023-04-24T08:14:54.110Z,8.30
2023-04-24T08:24:46.044Z,8.30
2023-04-24T08:41:57.062Z,7.90
2023-04-24T08:49:20.148Z,7.90
2023-04-24T08:51:48.577Z,7.90
2023-04-24T08:54:15.531Z,8.00
2023-04-24T08:56:45.758Z,8.00
2023-04-24T09:01:41.770Z,8.00
2023-04-24T09:04:13.991Z,8.00
2023-04-24T09:06:41.171Z,8.10
2023-04-24T09:09:09.477Z,8.10
2023-04-24T09:11:37.660Z,8.10
2023-04-24T09:14:05.458Z,8.10
2023-04-24T09:19:04.164Z,8.20
2023-04-24T09:21:36.168Z,8.10
2023-04-24T09:24:08.251Z,8.20
2023-04-24T09:26:38.031Z,8.40
2023-04-24T09:29:05.902Z,8.40
2023-04-24T09:31:33.409Z,8.40
2023-04-24T09:34:08.239Z,8.50
2023-04-24T09:36:38.769Z,8.50
2023-04-24T09:39:11.984Z,8.60
2023-04-24T09:41:55.606Z,8.60
2023-04-24T09:44:23.850Z,8.70
2023-04-24T09:46:57.562Z,8.70
2023-04-24T09:49:34.127Z,8.80
2023-04-24T09:52:05.940Z,8.80
2023-04-24T09:54:32.901Z,8.90
2023-04-24T09:57:01.017Z,8.90
2023-04-24T09:59:27.788Z,8.90
2023-04-24T10:01:54.506Z,9.00
2023-04-24T10:04:24.520Z,9.10
2023-04-24T10:06:53.190Z,9.20
2023-04-24T10:09:22.194Z,9.40
2023-04-24T10:11:51.018Z,9.50
2023-04-24T10:14:23.075Z,9.50
2023-04-24T10:16:51.138Z,9.50
2023-04-24T10:19:21.353Z,9.60
2023-04-24T10:21:48.592Z,9.80
2023-04-24T10:24:16.928Z,9.90
2023-04-24T10:26:45.023Z,10.10
2023-04-24T10:29:13.743Z,10.30
2023-04-24T10:31:41.624Z,10.50
2023-04-24T10:34:10.870Z,10.40
2023-04-24T10:36:42.731Z,10.80
2023-04-24T10:39:17.385Z,10.90
2023-04-24T10:41:44.249Z,11.20
2023-04-24T10:44:15.464Z,11.20
2023-04-24T10:46:53.564Z,11.10
2023-04-24T10:49:32.453Z,11.00
2023-04-24T10:52:06.406Z,10.70
2023-04-24T10:54:47.561Z,10.60
2023-04-24T10:57:23.627Z,10.50
2023-04-24T10:59:53.061Z,10.40
2023-04-24T11:02:36.517Z,10.40
2023-04-24T11:05:06.870Z,10.40
2023-04-24T11:08:16.981Z,10.40
2023-04-24T11:10:48.450Z,10.20
2023-04-24T11:13:22.118Z,10.20
2023-04-24T11:16:21.376Z,10.20
2023-04-24T11:18:55.268Z,10.10
2023-04-24T11:21:23.470Z,9.80
2023-04-24T11:23:51.610Z,9.70
2023-04-24T11:26:25.635Z,9.40
2023-04-24T11:28:52.595Z,9.40
2023-04-24T11:31:39.227Z,9.30
2023-04-24T11:34:14.702Z,9.60
2023-04-24T11:36:48.341Z,9.90
2023-04-24T11:39:16.137Z,10.40
2023-04-24T11:41:43.139Z,10.80
2023-04-24T11:44:10.647Z,11.10
2023-04-24T11:46:38.936Z,8.60
2023-04-24T11:49:06.611Z,11.00
2023-04-24T11:51:43.966Z,10.80
2023-04-24T11:54:18.002Z,10.60
2023-04-24T11:56:48.583Z,10.30
2023-04-24T11:59:15.644Z,10.50
2023-04-24T12:01:49.964Z,10.40
2023-04-24T12:04:18.624Z,10.40
2023-04-24T12:07:04.677Z,10.50
2023-04-24T12:09:46.212Z,10.90
2023-04-24T12:12:16.191Z,11.30
2023-04-24T12:14:44.600Z,11.50
2023-04-24T12:17:11.346Z,11.90
2023-04-24T12:19:38.137Z,11.80
2023-04-24T12:22:06.859Z,11.60
2023-04-24T12:24:33.728Z,11.60
2023-04-24T12:27:02.389Z,11.60
2023-04-24T12:29:29.175Z,11.60
2023-04-24T12:31:56.331Z,11.80
2023-04-24T12:34:25.997Z,11.90
2023-04-24T12:36:53.092Z,12.00
2023-04-24T12:39:21.049Z,12.30
2023-04-24T12:42:02.109Z,12.60
2023-04-24T12:44:32.740Z,13.00
2023-04-24T12:46:59.439Z,13.00
2023-04-24T12:49:26.205Z,13.10
2023-04-24T12:51:52.959Z,13.20
2023-04-24T12:54:19.746Z,13.20
2023-04-24T12:56:46.437Z,13.10
2023-04-24T12:59:13.134Z,12.80
2023-04-24T13:01:39.964Z,12.70
2023-04-24T13:04:07.174Z,12.40
2023-04-24T13:06:33.978Z,12.20
2023-04-24T13:09:00.975Z,12.20
2023-04-24T13:11:27.678Z,12.50
2023-04-24T13:13:55.452Z,12.90
2023-04-24T13:16:24.089Z,14.30
2023-04-24T13:18:51.193Z,13.30
2023-04-24T13:21:17.975Z,13.00
2023-04-24T13:23:45.056Z,12.90
2023-04-24T13:26:12.164Z,12.80
2023-04-24T13:28:39.277Z,12.70
2023-04-24T13:31:07.253Z,16.90
2023-04-24T13:33:33.967Z,12.80
2023-04-24T13:36:00.898Z,12.80
2023-04-24T13:38:27.667Z,12.70
2023-04-24T13:40:54.418Z,13.00
2023-04-24T13:43:21.208Z,13.00
2023-04-24T13:45:48.047Z,12.80
2023-04-24T13:48:16.435Z,12.70
2023-04-24T13:50:44.037Z,12.70
2023-04-24T13:53:11.003Z,12.80
2023-04-24T13:55:37.830Z,12.70
2023-04-24T13:58:04.602Z,12.80
2023-04-24T14:00:32.785Z,12.80
2023-04-24T14:02:59.556Z,12.90
2023-04-24T14:05:26.488Z,13.10
2023-04-24T14:07:53.345Z,13.00
2023-04-24T14:10:20.234Z,13.20
2023-04-24T14:12:46.900Z,13.30
2023-04-24T14:15:14.417Z,13.70
2023-04-24T14:17:41.219Z,13.80
2023-04-24T14:20:08.453Z,13.90
2023-04-24T14:22:35.382Z,13.90
2023-04-24T14:25:02.160Z,13.60
2023-04-24T14:27:28.830Z,13.10
2023-04-24T14:29:55.810Z,12.80
2023-04-24T14:32:22.759Z,12.80
2023-04-24T14:34:49.579Z,12.90
2023-04-24T14:37:16.416Z,12.90
2023-04-24T14:39:45.924Z,13.10
2023-04-24T14:42:14.747Z,13.30
2023-04-24T14:44:41.448Z,13.80
2023-04-24T14:47:08.241Z,13.90
2023-04-24T14:49:35.229Z,13.80
2023-04-24T14:52:03.762Z,13.70
2023-04-24T14:54:31.564Z,13.70
2023-04-24T14:56:58.542Z,13.90
2023-04-24T14:59:25.360Z,13.80
2023-04-24T15:02:01.973Z,13.70
2023-04-24T15:04:36.101Z,13.60
2023-04-24T15:07:02.947Z,13.60
2023-04-24T15:09:29.703Z,13.60
2023-04-24T15:11:56.378Z,13.50
2023-04-24T15:14:23.155Z,13.80
2023-04-24T15:16:49.816Z,13.70
2023-04-24T15:19:16.573Z,13.60
2023-04-24T15:21:44.093Z,13.40
2023-04-24T15:24:10.858Z,13.30
2023-04-24T15:26:37.567Z,13.30
2023-04-24T15:29:04.248Z,13.50
2023-04-24T15:31:31.143Z,13.40
2023-04-24T15:33:57.967Z,13.50
2023-04-24T15:36:24.717Z,13.60
2023-04-24T15:38:51.537Z,13.60
2023-04-24T15:41:18.255Z,13.40
2023-04-24T15:43:45.290Z,13.30
2023-04-24T15:46:12.316Z,13.20
2023-04-24T15:48:42.016Z,13.30
2023-04-24T15:51:08.971Z,13.40
2023-04-24T15:53:35.678Z,13.40
2023-04-24T15:56:02.541Z,13.40
2023-04-24T15:58:29.434Z,13.30
2023-04-24T16:00:56.275Z,13.60
2023-04-24T16:03:23.231Z,13.50
2023-04-24T16:05:50.296Z,13.60
2023-04-24T16:08:17.427Z,13.60
2023-04-24T16:10:47.015Z,13.50
2023-04-24T16:13:15.389Z,13.30
2023-04-24T16:15:42.193Z,13.20
2023-04-24T16:18:08.947Z,13.10
2023-04-24T16:20:35.788Z,13.30
2023-04-24T16:23:02.453Z,13.20
2023-04-24T16:25:29.165Z,13.30
2023-04-24T16:27:57.041Z,13.30
2023-04-24T16:30:23.919Z,13.20
2023-04-24T16:32:50.684Z,13.30
2023-04-24T16:35:17.460Z,13.30
2023-04-24T16:37:44.134Z,13.30
2023-04-24T16:40:12.302Z,13.30
2023-04-24T16:42:39.505Z,13.40
2023-04-24T16:45:06.884Z,13.10
2023-04-24T16:47:33.759Z,13.20
2023-04-24T16:50:00.548Z,13.10
2023-04-24T16:52:27.280Z,12.90
2023-04-24T16:54:53.962Z,12.90
2023-04-24T16:57:20.691Z,12.90
2023-04-24T16:59:47.407Z,12.70
2023-04-24T17:02:14.334Z,12.50
2023-04-24T17:04:41.548Z,12.50
2023-04-24T17:07:08.256Z,12.40
2023-04-24T17:09:35.028Z,12.50
2023-04-24T17:12:02.576Z,12.50
2023-04-24T17:14:29.653Z,12.60
2023-04-24T17:16:56.464Z,12.70
2023-04-24T17:19:23.444Z,12.80
2023-04-24T17:21:50.302Z,12.70
2023-04-24T17:24:16.952Z,12.70
2023-04-24T17:26:43.709Z,12.60
2023-04-24T17:29:11.211Z,12.40
2023-04-24T17:31:37.986Z,12.40
2023-04-24T17:34:04.685Z,12.30
2023-04-24T17:36:31.858Z,12.30
2023-04-24T17:38:58.577Z,12.40
2023-04-24T17:41:25.528Z,12.40
2023-04-24T17:43:52.192Z,12.40
2023-04-24T17:46:18.882Z,12.40
2023-04-24T17:51:16.134Z,12.20
2023-04-24T17:53:42.886Z,12.10
2023-04-24T17:56:09.683Z,12.00
2023-04-24T17:58:36.590Z,12.00
2023-04-24T18:01:03.399Z,12.00
2023-04-24T18:03:30.567Z,11.90
2023-04-24T18:05:57.503Z,11.80
2023-04-24T18:08:24.350Z,11.80
2023-04-24T18:10:51.102Z,11.60
2023-04-24T18:13:17.787Z,11.70
2023-04-24T18:15:44.616Z,11.60
2023-04-24T18:18:11.956Z,11.50
2023-04-24T18:20:39.490Z,11.40
2023-04-24T18:23:06.541Z,11.30
2023-04-24T18:25:33.366Z,11.20
2023-04-24T18:28:00.281Z,11.20
2023-04-24T18:32:55.128Z,11.00
2023-04-24T18:37:50.388Z,10.90
2023-04-24T18:40:17.699Z,10.90
2023-04-24T18:42:44.865Z,10.90
2023-04-24T18:45:14.584Z,10.80
2023-04-24T18:47:42.381Z,10.70
2023-04-24T18:50:09.670Z,10.60
2023-04-24T18:52:36.427Z,10.50
2023-04-24T18:55:04.171Z,10.50
2023-04-24T18:57:31.011Z,10.40
2023-04-24T18:59:57.734Z,10.30
2023-04-24T19:02:24.816Z,10.30
2023-04-24T19:07:21.562Z,10.10
2023-04-24T19:09:48.237Z,10.00
2023-04-24T19:12:20.923Z,9.90
2023-04-24T19:14:49.120Z,9.90
2023-04-24T19:17:22.427Z,9.80
2023-04-24T19:27:10.678Z,9.60
2023-04-24T19:34:32.044Z,9.60
2023-04-24T19:36:59.372Z,9.70
2023-04-24T19:39:26.214Z,9.60
2023-04-24T19:44:20.100Z,9.70
2023-04-24T19:46:47.085Z,9.70
2023-04-24T19:49:15.193Z,9.70
2023-04-24T19:54:09.371Z,9.70
2023-04-24T19:56:36.046Z,9.70
2023-04-24T20:01:30.656Z,9.70
2023-04-24T20:08:52.084Z,9.70
2023-04-24T20:13:46.016Z,9.70
2023-04-24T20:16:12.783Z,9.70
2023-04-24T20:18:40.783Z,9.60
2023-04-24T20:23:34.619Z,9.60
2023-04-24T20:28:30.037Z,9.50
2023-04-24T20:30:58.492Z,9.50
2023-04-24T20:35:52.634Z,9.30
2023-04-24T20:38:19.474Z,9.30
2023-04-24T20:40:57.123Z,9.20
2023-04-24T20:43:28.918Z,9.10
2023-04-24T20:45:57.809Z,9.00
2023-04-24T20:48:25.515Z,9.00
2023-04-24T20:53:21.047Z,8.90
2023-04-24T20:55:48.181Z,8.80
2023-04-24T20:58:16.019Z,8.80
2023-04-24T21:03:10.215Z,8.80
2023-04-24T21:05:37.325Z,8.80
2023-04-24T21:08:04.114Z,8.80
2023-04-24T21:12:58.008Z,8.70
2023-04-24T21:15:25.151Z,8.60
2023-04-24T21:17:52.036Z,8.60
2023-04-24T21:20:18.810Z,8.60
2023-04-24T21:22:45.514Z,8.60
2023-04-24T21:25:12.235Z,8.60
2023-04-24T21:27:39.116Z,8.60
2023-04-24T21:30:07.058Z,8.60
2023-04-24T21:32:33.852Z,8.60
2023-04-24T21:35:00.745Z,8.60
2023-04-24T21:37:27.647Z,8.60
2023-04-24T21:39:55.077Z,8.50
2023-04-24T21:42:21.917Z,8.50
2023-04-24T21:44:48.762Z,8.40
2023-04-24T21:47:15.736Z,8.40
2023-04-24T21:52:09.779Z,8.30
2023-04-24T21:57:03.651Z,8.30
2023-04-24T21:59:31.040Z,8.30
2023-04-24T22:01:57.859Z,8.20
2023-04-24T22:04:24.913Z,8.20
2023-04-24T22:06:53.284Z,8.20
2023-04-24T22:11:48.739Z,8.30
2023-04-24T22:16:43.096Z,8.20
2023-04-24T22:19:10.324Z,8.20
2023-04-24T22:21:37.018Z,8.20
2023-04-24T22:36:19.679Z,8.20
2023-04-24T22:41:13.794Z,8.20
2023-04-24T22:43:40.751Z,8.20
2023-04-24T22:46:07.481Z,8.20
2023-04-24T22:48:34.579Z,8.30
2023-04-24T22:51:01.553Z,8.30
2023-04-24T22:53:28.933Z,8.30
2023-04-24T22:55:58.507Z,8.20
2023-04-24T22:58:25.625Z,8.20
2023-04-24T23:00:52.558Z,8.20
2023-04-24T23:03:19.846Z,8.10
2023-04-24T23:05:46.764Z,8.10
2023-04-24T23:08:13.494Z,8.00
2023-04-24T23:10:40.413Z,7.90
2023-04-24T23:13:07.172Z,9.70
2023-04-24T23:15:34.641Z,7.90
2023-04-24T23:18:01.641Z,7.90
2023-04-24T23:20:28.506Z,7.90
2023-04-24T23:22:55.725Z,7.80
2023-04-24T23:25:22.464Z,8.00
2023-04-24T23:27:49.154Z,7.80
2023-04-24T23:30:15.831Z,7.80
2023-04-24T23:32:44.177Z,7.70
2023-04-24T23:35:11.652Z,7.80
2023-04-24T23:40:08.558Z,7.60
2023-04-24T23:42:35.649Z,7.50
2023-04-24T23:45:02.602Z,7.40
2023-04-24T23:47:29.396Z,7.40
2023-04-24T23:49:56.184Z,7.40
2023-04-24T23:52:22.974Z,7.40
2023-04-24T23:54:49.758Z,7.60
2023-04-24T23:57:16.525Z,7.40
2023-04-24T23:59:43.155Z,7.40
