createdAt,value
2019-03-26T00:01:01.737Z,101796.53
2019-03-26T00:03:36.074Z,101806.94
2019-03-26T00:06:04.872Z,101807.06
2019-03-26T00:08:33.482Z,101804.57
2019-03-26T00:11:02.037Z,101807.61
2019-03-26T00:13:31.105Z,101809.00
2019-03-26T00:16:00.023Z,101805.18
2019-03-26T00:18:28.602Z,101807.68
2019-03-26T00:20:57.466Z,101809.86
2019-03-26T00:23:26.083Z,101812.07
2019-03-26T00:25:54.711Z,101809.92
2019-03-26T00:28:23.737Z,101811.25
2019-03-26T00:30:52.675Z,101803.89
2019-03-26T00:33:21.295Z,101811.50
2019-03-26T00:35:49.905Z,101808.42
2019-03-26T00:38:18.479Z,101807.06
2019-03-26T00:40:47.031Z,101812.59
2019-03-26T00:43:15.655Z,101812.32
2019-03-26T00:45:44.203Z,101810.19
2019-03-26T00:48:12.875Z,101804.23
2019-03-26T00:50:41.502Z,101805.05
2019-03-26T00:53:10.187Z,101805.47
2019-03-26T00:55:39.202Z,101812.75
2019-03-26T00:58:07.814Z,101804.57
2019-03-26T01:00:39.075Z,101804.84
2019-03-26T01:03:07.745Z,101806.56
2019-03-26T01:05:36.302Z,101796.72
2019-03-26T01:08:05.223Z,101797.52
2019-03-26T01:10:34.267Z,101797.19
2019-03-26T01:13:02.996Z,101792.02
2019-03-26T01:15:31.606Z,101793.29
2019-03-26T01:18:00.202Z,101797.09
2019-03-26T01:20:28.851Z,101791.16
2019-03-26T01:22:57.467Z,101799.14
2019-03-26T01:25:26.085Z,101801.32
2019-03-26T01:27:54.806Z,101803.37
2019-03-26T01:30:23.421Z,101806.36
2019-03-26T01:32:52.051Z,101804.07
2019-03-26T01:35:20.666Z,101806.69
2019-03-26T01:37:49.289Z,101803.64
2019-03-26T01:40:18.216Z,101806.30
2019-03-26T01:42:46.835Z,101797.36
2019-03-26T01:45:15.752Z,101802.78
2019-03-26T01:47:44.361Z,101800.22
2019-03-26T01:50:14.519Z,101798.98
2019-03-26T01:52:44.650Z,101795.98
2019-03-26T01:55:16.166Z,101801.59
2019-03-26T01:57:44.878Z,101796.89
2019-03-26T02:00:13.965Z,101795.94
2019-03-26T02:02:45.794Z,101792.50
2019-03-26T02:05:14.815Z,101794.28
2019-03-26T02:07:43.396Z,101799.03
2019-03-26T02:10:12.088Z,101801.55
2019-03-26T02:12:43.310Z,101802.77
2019-03-26T02:15:14.912Z,101804.53
2019-03-26T02:17:43.599Z,101797.16
2019-03-26T02:20:12.222Z,101798.86
2019-03-26T02:22:43.781Z,101798.92
2019-03-26T02:25:14.275Z,101800.11
2019-03-26T02:27:42.897Z,101796.66
2019-03-26T02:30:11.623Z,101795.27
2019-03-26T02:32:40.254Z,101805.42
2019-03-26T02:35:17.720Z,101799.44
2019-03-26T02:37:39.267Z,101805.80
2019-03-26T02:40:07.953Z,101800.59
2019-03-26T02:42:36.639Z,101801.03
2019-03-26T02:45:06.175Z,101803.03
2019-03-26T02:47:34.765Z,101804.38
2019-03-26T02:50:03.905Z,101803.83
2019-03-26T02:52:32.523Z,101800.95
2019-03-26T02:55:01.149Z,101803.47
2019-03-26T02:57:29.830Z,101803.94
2019-03-26T02:59:58.441Z,101800.00
2019-03-26T03:02:27.063Z,101802.61
2019-03-26T03:04:55.681Z,101799.24
2019-03-26T03:07:24.392Z,101799.25
2019-03-26T03:09:52.948Z,101795.54
2019-03-26T03:12:21.619Z,101797.66
2019-03-26T03:14:50.631Z,101797.66
2019-03-26T03:17:19.232Z,101796.37
2019-03-26T03:19:47.796Z,101794.20
2019-03-26T03:22:16.486Z,101808.42
2019-03-26T03:24:45.096Z,101802.91
2019-03-26T03:27:13.693Z,101811.84
2019-03-26T03:29:43.853Z,101810.14
2019-03-26T03:32:15.562Z,101799.97
2019-03-26T03:34:44.364Z,101797.95
2019-03-26T03:37:14.531Z,101797.53
2019-03-26T03:39:45.772Z,101800.58
2019-03-26T03:42:14.449Z,101798.82
2019-03-26T03:44:44.954Z,101798.40
2019-03-26T03:47:15.050Z,101796.25
2019-03-26T03:49:44.061Z,101797.95
2019-03-26T03:52:15.548Z,101803.95
2019-03-26T03:54:45.688Z,101801.38
2019-03-26T03:57:17.498Z,101794.55
2019-03-26T03:59:46.697Z,101794.48
2019-03-26T04:02:15.393Z,101788.42
2019-03-26T04:04:44.040Z,101786.30
2019-03-26T04:07:15.732Z,101787.46
2019-03-26T04:09:44.336Z,101794.74
2019-03-26T04:12:14.600Z,101790.52
2019-03-26T04:14:45.987Z,101794.38
2019-03-26T04:17:14.584Z,101801.20
2019-03-26T04:19:46.011Z,101797.09
2019-03-26T04:22:14.700Z,101799.25
2019-03-26T04:24:46.390Z,101803.53
2019-03-26T04:27:15.083Z,101791.55
2019-03-26T04:29:43.719Z,101792.09
2019-03-26T04:32:13.889Z,101798.60
2019-03-26T04:34:44.974Z,101797.86
2019-03-26T04:37:13.527Z,101798.91
2019-03-26T04:39:42.199Z,101795.86
2019-03-26T04:42:13.896Z,101790.73
2019-03-26T04:44:45.793Z,101786.54
2019-03-26T04:47:14.376Z,101786.97
2019-03-26T04:49:44.470Z,101780.78
2019-03-26T04:52:14.618Z,101784.17
2019-03-26T04:54:46.002Z,101792.23
2019-03-26T04:57:14.828Z,101782.30
2019-03-26T04:59:43.447Z,101780.09
2019-03-26T05:02:12.162Z,101778.28
2019-03-26T05:04:43.748Z,101772.66
2019-03-26T05:07:13.908Z,101775.66
2019-03-26T05:09:45.455Z,101780.43
2019-03-26T05:12:14.178Z,101772.66
2019-03-26T05:14:43.135Z,101771.86
2019-03-26T05:17:14.655Z,101779.03
2019-03-26T05:19:46.423Z,101778.17
2019-03-26T05:22:24.077Z,101786.77
2019-03-26T05:24:45.401Z,101787.21
2019-03-26T05:27:14.024Z,101791.55
2019-03-26T05:29:45.300Z,101789.89
2019-03-26T05:32:14.318Z,101792.61
2019-03-26T05:34:43.244Z,101789.35
2019-03-26T05:37:14.527Z,101792.87
2019-03-26T05:39:44.711Z,101793.48
2019-03-26T05:42:16.059Z,101800.00
2019-03-26T05:44:44.679Z,101798.33
2019-03-26T05:47:16.256Z,101798.41
2019-03-26T05:49:44.811Z,101811.73
2019-03-26T05:52:13.596Z,101808.30
2019-03-26T05:54:42.220Z,101813.53
2019-03-26T05:57:13.764Z,101821.24
2019-03-26T05:59:44.159Z,101826.89
2019-03-26T06:02:15.285Z,101828.25
2019-03-26T06:04:45.005Z,101823.07
2019-03-26T06:07:13.818Z,101829.92
2019-03-26T06:09:42.797Z,101830.39
2019-03-26T06:12:13.195Z,101829.18
2019-03-26T06:15:00.887Z,101830.04
2019-03-26T06:17:30.507Z,101840.39
2019-03-26T06:19:59.228Z,101846.33
2019-03-26T06:22:27.833Z,101846.36
2019-03-26T06:24:56.464Z,101855.83
2019-03-26T06:27:25.066Z,101857.51
2019-03-26T06:29:53.685Z,101858.41
2019-03-26T06:32:22.500Z,101854.61
2019-03-26T06:34:51.083Z,101854.16
2019-03-26T06:37:19.720Z,101844.36
2019-03-26T06:39:48.433Z,101850.33
2019-03-26T06:42:17.039Z,101851.69
2019-03-26T06:44:45.617Z,101849.17
2019-03-26T06:47:14.257Z,101832.94
2019-03-26T06:49:42.836Z,101837.28
2019-03-26T06:52:13.427Z,101843.73
2019-03-26T06:54:42.005Z,101839.08
2019-03-26T06:57:35.110Z,101838.27
2019-03-26T06:59:54.745Z,101823.28
2019-03-26T07:02:23.472Z,101833.66
2019-03-26T07:04:52.120Z,101833.22
2019-03-26T07:07:30.953Z,101842.66
2019-03-26T07:09:50.954Z,101841.43
2019-03-26T07:12:19.849Z,101842.36
2019-03-26T07:14:48.412Z,101838.95
2019-03-26T07:17:16.982Z,101844.55
2019-03-26T07:19:45.552Z,101834.69
2019-03-26T07:22:14.186Z,101839.84
2019-03-26T07:24:42.904Z,101829.09
2019-03-26T07:27:11.520Z,101830.37
2019-03-26T07:30:06.324Z,101835.12
2019-03-26T07:32:34.874Z,101838.58
2019-03-26T07:35:03.916Z,101832.56
2019-03-26T07:37:44.625Z,101835.11
2019-03-26T07:40:02.781Z,101837.27
2019-03-26T07:42:31.321Z,101826.09
2019-03-26T07:44:59.895Z,101821.34
2019-03-26T07:47:28.471Z,101831.67
2019-03-26T07:49:57.070Z,101821.80
2019-03-26T07:52:26.025Z,101833.84
2019-03-26T07:54:54.613Z,101833.84
2019-03-26T07:57:23.169Z,101812.75
2019-03-26T07:59:51.746Z,101812.75
2019-03-26T08:02:20.569Z,101816.59
2019-03-26T08:04:49.140Z,101811.86
2019-03-26T08:07:18.124Z,101810.09
2019-03-26T08:09:46.709Z,101809.63
2019-03-26T08:12:15.252Z,101802.22
2019-03-26T08:14:43.836Z,101785.87
2019-03-26T08:17:12.461Z,101786.70
2019-03-26T08:19:41.035Z,101795.11
2019-03-26T08:22:09.588Z,101786.86
2019-03-26T08:24:38.165Z,101770.18
2019-03-26T08:27:06.731Z,101770.18
2019-03-26T08:29:35.716Z,101786.82
2019-03-26T08:32:04.273Z,101785.66
2019-03-26T08:34:32.816Z,101783.39
2019-03-26T08:37:01.392Z,101774.09
2019-03-26T08:39:30.361Z,101774.09
2019-03-26T08:41:58.934Z,101779.23
2019-03-26T08:44:27.489Z,101777.34
2019-03-26T08:46:56.060Z,101769.55
2019-03-26T08:49:30.395Z,101767.34
2019-03-26T08:51:55.253Z,101760.00
2019-03-26T08:54:23.817Z,101756.04
2019-03-26T08:56:52.397Z,101763.68
2019-03-26T08:59:20.939Z,101760.73
2019-03-26T09:01:49.583Z,101758.64
2019-03-26T09:04:18.133Z,101755.98
2019-03-26T09:06:46.707Z,101760.78
2019-03-26T09:09:15.319Z,101762.94
2019-03-26T09:11:43.904Z,101747.12
2019-03-26T09:14:15.558Z,101761.28
2019-03-26T09:16:44.131Z,101757.19
2019-03-26T09:19:12.691Z,101762.78
2019-03-26T09:21:42.997Z,101760.87
2019-03-26T09:24:11.544Z,101767.27
2019-03-26T09:26:41.369Z,101763.98
2019-03-26T09:29:09.945Z,101770.64
2019-03-26T09:31:38.918Z,101772.78
2019-03-26T09:34:09.956Z,101767.09
2019-03-26T09:36:38.158Z,101773.68
2019-03-26T09:39:07.750Z,101766.41
2019-03-26T09:41:36.322Z,101768.00
2019-03-26T09:44:04.937Z,101770.39
2019-03-26T09:46:33.522Z,101767.12
2019-03-26T09:49:02.072Z,101773.81
2019-03-26T09:51:30.638Z,101775.73
2019-03-26T09:53:59.184Z,101767.65
2019-03-26T09:56:30.742Z,101764.00
2019-03-26T09:58:58.035Z,101763.77
2019-03-26T10:01:26.629Z,101761.36
2019-03-26T10:03:55.157Z,101761.36
2019-03-26T10:06:24.233Z,101764.94
2019-03-26T10:08:53.118Z,101764.88
2019-03-26T10:11:21.681Z,101759.10
2019-03-26T10:13:53.015Z,101762.77
2019-03-26T10:16:21.481Z,101750.64
2019-03-26T10:18:50.059Z,101757.30
2019-03-26T10:21:18.614Z,101758.66
2019-03-26T10:23:47.177Z,101752.11
2019-03-26T10:26:15.740Z,101759.58
2019-03-26T10:28:44.320Z,101762.84
2019-03-26T10:31:12.867Z,101752.80
2019-03-26T10:33:43.087Z,101752.47
2019-03-26T10:36:12.021Z,101745.48
2019-03-26T10:38:42.636Z,101749.06
2019-03-26T10:41:12.925Z,101741.95
2019-03-26T10:43:41.497Z,101747.45
2019-03-26T10:46:10.378Z,101747.67
2019-03-26T10:48:38.954Z,101745.69
2019-03-26T10:51:07.903Z,101750.67
2019-03-26T10:53:36.483Z,101748.34
2019-03-26T10:56:05.029Z,101739.21
2019-03-26T10:58:33.670Z,101736.81
2019-03-26T11:01:02.220Z,101736.48
2019-03-26T11:03:30.792Z,101739.38
2019-03-26T11:05:59.639Z,101737.23
2019-03-26T11:08:28.281Z,101734.91
2019-03-26T11:10:57.239Z,101733.19
2019-03-26T11:13:25.815Z,101735.91
2019-03-26T11:15:54.434Z,101734.48
2019-03-26T11:18:23.018Z,101742.77
2019-03-26T11:21:01.840Z,101734.17
2019-03-26T11:23:21.842Z,101732.91
2019-03-26T11:25:50.462Z,101734.67
2019-03-26T11:28:19.094Z,101728.52
2019-03-26T11:30:47.641Z,101728.39
2019-03-26T11:33:16.291Z,101727.98
2019-03-26T11:35:44.915Z,101735.41
2019-03-26T11:38:13.563Z,101720.63
2019-03-26T11:40:43.628Z,101720.55
2019-03-26T11:43:13.691Z,101715.37
2019-03-26T11:45:44.125Z,101716.30
2019-03-26T11:48:12.699Z,101696.36
2019-03-26T11:50:43.048Z,101691.47
2019-03-26T11:53:11.676Z,101698.22
2019-03-26T11:55:40.254Z,101692.58
2019-03-26T11:58:08.871Z,101688.64
2019-03-26T12:00:38.792Z,101682.38
2019-03-26T12:03:07.412Z,101682.44
2019-03-26T12:05:36.826Z,101682.88
2019-03-26T12:08:05.361Z,101688.23
2019-03-26T12:10:34.004Z,101704.06
2019-03-26T12:13:02.623Z,101690.05
2019-03-26T12:15:31.203Z,101697.63
2019-03-26T12:17:59.755Z,101698.67
2019-03-26T12:20:28.320Z,101704.30
2019-03-26T12:22:56.878Z,101698.13
2019-03-26T12:25:25.449Z,101684.86
2019-03-26T12:27:53.999Z,101683.39
2019-03-26T12:30:33.773Z,101690.11
2019-03-26T12:33:02.409Z,101682.28
2019-03-26T12:38:18.248Z,101693.89
2019-03-26T12:40:47.055Z,101707.91
2019-03-26T12:43:15.813Z,101690.70
2019-03-26T12:45:44.431Z,101697.28
2019-03-26T12:48:14.584Z,101704.13
2019-03-26T12:50:46.167Z,101701.06
2019-03-26T12:53:14.726Z,101692.88
2019-03-26T12:55:46.711Z,101695.78
2019-03-26T12:58:15.259Z,101703.31
2019-03-26T13:00:44.236Z,101711.76
2019-03-26T13:03:12.926Z,101720.27
2019-03-26T13:05:41.567Z,101715.47
2019-03-26T13:08:10.194Z,101729.86
2019-03-26T13:10:52.298Z,101734.30
2019-03-26T13:13:09.051Z,101735.50
2019-03-26T13:15:37.629Z,101724.51
2019-03-26T13:18:06.253Z,101720.52
2019-03-26T13:20:34.818Z,101710.30
2019-03-26T13:23:03.370Z,101705.83
2019-03-26T13:25:31.940Z,101712.23
2019-03-26T13:28:00.499Z,101715.86
2019-03-26T13:30:29.101Z,101715.53
2019-03-26T13:32:57.648Z,101717.59
2019-03-26T13:35:26.199Z,101722.95
2019-03-26T13:37:54.777Z,101717.54
2019-03-26T13:40:27.503Z,101721.30
2019-03-26T13:42:53.628Z,101732.30
2019-03-26T13:45:22.556Z,101735.02
2019-03-26T13:47:51.178Z,101729.31
2019-03-26T13:50:20.515Z,101731.92
2019-03-26T13:52:49.120Z,101729.92
2019-03-26T13:55:17.724Z,101730.09
2019-03-26T13:57:46.304Z,101727.95
2019-03-26T14:00:17.905Z,101724.67
2019-03-26T14:02:46.613Z,101726.19
2019-03-26T14:05:25.945Z,101733.25
2019-03-26T14:07:54.587Z,101735.81
2019-03-26T14:10:23.278Z,101741.63
2019-03-26T14:12:51.908Z,101740.41
2019-03-26T14:15:20.519Z,101736.31
2019-03-26T14:17:49.381Z,101731.24
2019-03-26T14:20:19.370Z,101714.51
2019-03-26T14:22:47.943Z,101715.80
2019-03-26T14:25:17.069Z,101722.15
2019-03-26T14:27:45.648Z,101720.83
2019-03-26T14:30:14.930Z,101719.31
2019-03-26T14:32:43.503Z,101734.97
2019-03-26T14:35:12.201Z,101724.27
2019-03-26T14:37:51.095Z,101727.30
2019-03-26T14:40:12.455Z,101729.45
2019-03-26T14:42:42.023Z,101727.93
2019-03-26T14:45:13.262Z,101739.03
2019-03-26T14:47:44.701Z,101736.98
2019-03-26T14:50:16.947Z,101746.64
2019-03-26T14:52:45.522Z,101759.09
2019-03-26T14:55:14.334Z,101765.92
2019-03-26T14:57:42.909Z,101768.34
2019-03-26T15:00:15.747Z,101761.63
2019-03-26T15:02:44.314Z,101748.84
2019-03-26T15:05:13.006Z,101737.28
2019-03-26T15:07:41.965Z,101738.44
2019-03-26T15:10:13.516Z,101738.44
2019-03-26T15:12:42.150Z,101723.81
2019-03-26T15:15:14.439Z,101736.29
2019-03-26T15:17:44.562Z,101734.45
2019-03-26T15:20:15.054Z,101723.19
2019-03-26T15:22:43.646Z,101727.47
2019-03-26T15:25:13.915Z,101727.47
2019-03-26T15:27:45.556Z,101739.58
2019-03-26T15:30:14.653Z,101739.58
2019-03-26T15:32:46.108Z,101733.86
2019-03-26T15:35:14.896Z,101728.37
2019-03-26T15:37:43.470Z,101728.98
2019-03-26T15:40:13.887Z,101721.67
2019-03-26T15:42:45.426Z,101737.41
2019-03-26T15:45:14.805Z,101736.07
2019-03-26T15:47:43.412Z,101737.70
2019-03-26T15:50:13.669Z,101736.86
2019-03-26T15:52:43.929Z,101741.81
2019-03-26T15:55:15.615Z,101739.30
2019-03-26T15:57:44.218Z,101734.27
2019-03-26T16:00:14.570Z,101733.38
2019-03-26T16:02:46.082Z,101735.20
2019-03-26T16:05:14.666Z,101730.00
2019-03-26T16:07:46.453Z,101729.46
2019-03-26T16:10:15.073Z,101730.62
2019-03-26T16:12:44.082Z,101732.40
2019-03-26T16:15:13.025Z,101737.02
2019-03-26T16:17:41.572Z,101732.66
2019-03-26T16:20:10.741Z,101731.80
2019-03-26T16:22:39.351Z,101731.31
2019-03-26T16:25:08.172Z,101742.95
2019-03-26T16:27:36.846Z,101740.64
2019-03-26T16:30:07.257Z,101758.44
2019-03-26T16:32:35.948Z,101751.65
2019-03-26T16:35:05.563Z,101752.13
2019-03-26T16:37:34.118Z,101760.98
2019-03-26T16:40:02.762Z,101763.31
2019-03-26T16:42:31.313Z,101764.23
2019-03-26T16:44:59.888Z,101760.50
2019-03-26T16:47:28.421Z,101761.48
2019-03-26T16:49:56.994Z,101768.91
2019-03-26T16:52:26.799Z,101774.63
2019-03-26T16:54:55.669Z,101769.86
2019-03-26T16:57:24.210Z,101770.45
2019-03-26T16:59:52.856Z,101769.60
2019-03-26T17:02:21.410Z,101773.05
2019-03-26T17:04:49.981Z,101768.86
2019-03-26T17:07:18.523Z,101771.51
2019-03-26T17:09:47.445Z,101774.56
2019-03-26T17:12:16.315Z,101778.81
2019-03-26T17:14:44.888Z,101782.25
2019-03-26T17:17:13.435Z,101787.41
2019-03-26T17:19:42.013Z,101790.00
2019-03-26T17:22:12.878Z,101784.88
2019-03-26T17:24:41.456Z,101786.22
2019-03-26T17:27:11.919Z,101785.81
2019-03-26T17:29:42.663Z,101783.22
2019-03-26T17:32:12.946Z,101787.19
2019-03-26T17:34:41.907Z,101799.39
2019-03-26T17:37:13.014Z,101791.66
2019-03-26T17:39:41.581Z,101795.08
2019-03-26T17:42:17.090Z,101802.02
2019-03-26T17:44:40.451Z,101805.03
2019-03-26T17:47:09.013Z,101815.88
2019-03-26T17:49:37.610Z,101821.84
2019-03-26T17:52:06.145Z,101827.06
2019-03-26T17:54:34.715Z,101823.23
2019-03-26T17:57:03.260Z,101824.09
2019-03-26T17:59:31.836Z,101829.31
2019-03-26T18:02:00.394Z,101826.80
2019-03-26T18:04:30.416Z,101843.36
2019-03-26T18:06:58.960Z,101832.67
2019-03-26T18:09:27.531Z,101851.17
2019-03-26T18:11:56.079Z,101853.34
2019-03-26T18:14:25.054Z,101853.75
2019-03-26T18:16:53.599Z,101859.33
2019-03-26T18:19:22.146Z,101859.39
2019-03-26T18:21:51.950Z,101871.95
2019-03-26T18:24:20.646Z,101873.30
2019-03-26T18:26:49.218Z,101882.39
2019-03-26T18:29:17.779Z,101882.83
2019-03-26T18:31:46.573Z,101881.06
2019-03-26T18:34:15.126Z,101881.91
2019-03-26T18:36:44.059Z,101878.09
2019-03-26T18:39:15.689Z,101892.28
2019-03-26T18:41:44.270Z,101890.63
2019-03-26T18:44:12.814Z,101896.66
2019-03-26T18:46:43.031Z,101901.80
2019-03-26T18:49:11.977Z,101902.28
2019-03-26T18:51:43.038Z,101904.86
2019-03-26T18:54:11.593Z,101909.20
2019-03-26T18:56:41.304Z,101909.20
2019-03-26T18:59:09.793Z,101914.38
2019-03-26T19:01:38.743Z,101919.16
2019-03-26T19:04:07.297Z,101935.09
2019-03-26T19:06:35.867Z,101935.09
2019-03-26T19:09:05.666Z,101930.80
2019-03-26T19:11:34.379Z,101940.31
2019-03-26T19:14:04.046Z,101941.15
2019-03-26T19:16:32.691Z,101953.23
2019-03-26T19:19:01.247Z,101953.23
2019-03-26T19:21:29.823Z,101954.53
2019-03-26T19:24:03.904Z,101956.27
2019-03-26T19:26:28.732Z,101968.76
2019-03-26T19:28:57.373Z,101957.56
2019-03-26T19:31:27.835Z,101969.22
2019-03-26T19:33:56.676Z,101977.84
2019-03-26T19:36:25.300Z,101977.84
2019-03-26T19:38:54.692Z,101976.98
2019-03-26T19:41:23.644Z,101974.38
2019-03-26T19:43:52.190Z,101984.70
2019-03-26T19:46:20.771Z,101982.56
2019-03-26T19:48:49.356Z,101982.56
2019-03-26T19:51:18.014Z,101982.16
2019-03-26T19:53:46.637Z,102005.00
2019-03-26T19:56:15.295Z,102005.00
2019-03-26T19:58:43.849Z,102002.39
2019-03-26T20:01:13.163Z,102010.59
2019-03-26T20:03:44.410Z,102016.63
2019-03-26T20:06:14.513Z,102015.30
2019-03-26T20:08:45.856Z,102014.88
2019-03-26T20:11:15.414Z,102006.28
2019-03-26T20:13:44.295Z,102006.28
2019-03-26T20:16:15.899Z,102021.81
2019-03-26T20:18:44.553Z,102024.41
2019-03-26T20:21:16.283Z,102028.70
2019-03-26T20:23:44.875Z,102034.29
2019-03-26T20:26:13.522Z,102039.47
2019-03-26T20:28:43.819Z,102039.47
2019-03-26T20:31:14.291Z,102036.05
2019-03-26T20:33:44.395Z,102043.81
2019-03-26T20:36:14.506Z,102049.39
2019-03-26T20:38:44.611Z,102045.95
2019-03-26T20:41:15.964Z,102051.09
2019-03-26T20:43:44.542Z,102047.24
2019-03-26T20:46:15.833Z,102050.27
2019-03-26T20:48:44.476Z,102050.69
2019-03-26T20:51:14.922Z,102057.14
2019-03-26T20:53:43.494Z,102053.24
2019-03-26T20:56:12.221Z,102064.48
2019-03-26T20:58:41.157Z,102066.63
2019-03-26T21:01:09.719Z,102067.92
2019-03-26T21:03:38.291Z,102068.78
2019-03-26T21:06:07.242Z,102070.06
2019-03-26T21:08:36.275Z,102072.21
2019-03-26T21:11:05.147Z,102059.73
2019-03-26T21:13:33.729Z,102081.69
2019-03-26T21:16:02.711Z,102076.11
2019-03-26T21:18:31.282Z,102088.16
2019-03-26T21:20:59.839Z,102088.62
2019-03-26T21:23:28.502Z,102095.52
2019-03-26T21:25:57.051Z,102095.92
2019-03-26T21:28:25.954Z,102092.92
2019-03-26T21:30:54.505Z,102091.20
2019-03-26T21:33:23.083Z,102087.73
2019-03-26T21:35:51.632Z,102087.73
2019-03-26T21:38:20.210Z,102095.92
2019-03-26T21:40:48.761Z,102094.62
2019-03-26T21:43:17.344Z,102103.66
2019-03-26T21:45:45.905Z,102108.81
2019-03-26T21:48:14.921Z,102110.11
2019-03-26T21:50:43.471Z,102110.11
2019-03-26T21:53:12.048Z,102115.73
2019-03-26T21:55:42.623Z,102111.84
2019-03-26T21:58:12.813Z,102127.36
2019-03-26T22:00:44.487Z,102127.36
2019-03-26T22:03:15.903Z,102126.92
2019-03-26T22:05:44.468Z,102125.17
2019-03-26T22:08:14.556Z,102125.17
2019-03-26T22:10:44.667Z,102125.58
2019-03-26T22:13:15.906Z,102127.72
2019-03-26T22:15:44.793Z,102146.16
2019-03-26T22:18:13.353Z,102146.95
2019-03-26T22:20:41.992Z,102148.16
2019-03-26T22:23:13.192Z,102148.16
2019-03-26T22:25:44.573Z,102162.33
2019-03-26T22:28:14.668Z,102155.50
2019-03-26T22:30:46.563Z,102145.51
2019-03-26T22:33:15.114Z,102145.51
2019-03-26T22:35:43.697Z,102155.87
2019-03-26T22:38:13.754Z,102158.43
2019-03-26T22:40:43.841Z,102161.36
2019-03-26T22:43:13.911Z,102157.49
2019-03-26T22:45:42.928Z,102163.45
2019-03-26T22:48:11.479Z,102164.70
2019-03-26T22:50:42.059Z,102164.70
2019-03-26T22:53:10.335Z,102159.88
2019-03-26T22:55:39.642Z,102161.56
2019-03-26T22:58:08.208Z,102161.11
2019-03-26T23:00:37.503Z,102160.67
2019-03-26T23:03:06.546Z,102173.56
2019-03-26T23:05:35.302Z,102177.78
2019-03-26T23:08:03.873Z,102164.35
2019-03-26T23:10:32.525Z,102164.35
2019-03-26T23:13:01.079Z,102173.38
2019-03-26T23:15:29.790Z,102166.42
2019-03-26T23:17:58.408Z,102166.42
2019-03-26T23:20:26.992Z,102165.95
2019-03-26T23:22:56.232Z,102167.61
2019-03-26T23:25:24.805Z,102167.61
2019-03-26T23:27:53.359Z,102176.20
2019-03-26T23:30:21.981Z,102171.01
2019-03-26T23:32:50.894Z,102183.80
2019-03-26T23:35:19.480Z,102181.56
2019-03-26T23:37:48.024Z,102181.56
2019-03-26T23:40:16.859Z,102190.09
2019-03-26T23:42:45.753Z,102181.56
2019-03-26T23:45:14.400Z,102181.56
2019-03-26T23:47:44.492Z,102191.85
2019-03-26T23:50:14.654Z,102193.00
2019-03-26T23:52:45.956Z,102191.75
2019-03-26T23:55:14.674Z,102199.10
2019-03-26T23:57:46.383Z,102200.06
