createdAt,value
2018-08-23T00:00:01.455Z,88.41
2018-08-23T00:05:01.766Z,88.59
2018-08-23T00:10:02.191Z,88.85
2018-08-23T00:15:01.619Z,88.81
2018-08-23T00:20:02.057Z,89.07
2018-08-23T00:25:01.408Z,89.39
2018-08-23T00:30:01.692Z,89.5
2018-08-23T00:35:02.238Z,89.65
2018-08-23T00:40:01.646Z,89.87
2018-08-23T00:45:02.131Z,90.07
2018-08-23T00:50:01.554Z,90.4
2018-08-23T00:55:01.988Z,90.71
2018-08-23T01:00:01.697Z,90.94
2018-08-23T01:05:02.105Z,91.16
2018-08-23T01:10:01.407Z,91.42
2018-08-23T01:15:01.690Z,91.55
2018-08-23T01:20:02.096Z,91.93
2018-08-23T01:25:01.391Z,92.19
2018-08-23T01:30:01.640Z,92.59
2018-08-23T01:35:01.934Z,92.79
2018-08-23T01:40:01.186Z,93.08
2018-08-23T01:45:01.441Z,93.5
2018-08-23T01:50:01.824Z,93.91
2018-08-23T01:55:02.151Z,94.02
2018-08-23T02:00:01.389Z,94.01
2018-08-23T02:05:01.796Z,94.2
2018-08-23T02:10:02.106Z,94.47
2018-08-23T02:15:01.395Z,94.81
2018-08-23T02:20:01.738Z,94.95
2018-08-23T02:25:02.233Z,95.06
2018-08-23T02:30:01.197Z,95.36
2018-08-23T02:35:01.662Z,95.54
2018-08-23T02:40:01.946Z,95.89
2018-08-23T02:45:01.203Z,96.04
2018-08-23T02:50:01.477Z,96.31
2018-08-23T02:55:01.850Z,96.26
2018-08-23T03:00:02.096Z,96.31
2018-08-23T03:05:01.384Z,96.67
2018-08-23T03:10:01.656Z,96.68
2018-08-23T03:15:01.947Z,96.73
2018-08-23T03:20:01.219Z,96.64
2018-08-23T03:25:01.508Z,96.57
2018-08-23T03:30:01.795Z,96.54
2018-08-23T03:35:02.189Z,96.61
2018-08-23T03:40:01.495Z,96.73
2018-08-23T03:45:01.821Z,96.99
2018-08-23T03:50:02.281Z,97.03
2018-08-23T03:55:01.660Z,97.17
2018-08-23T04:00:01.945Z,97.29
2018-08-23T04:05:01.246Z,97.56
2018-08-23T04:10:01.585Z,97.77
2018-08-23T04:15:01.862Z,97.76
2018-08-23T04:20:02.240Z,97.86
2018-08-23T04:25:01.701Z,98.08
2018-08-23T04:30:02.082Z,97.72
2018-08-23T04:35:01.377Z,97.64
2018-08-23T04:40:01.809Z,97.28
2018-08-23T04:45:02.111Z,95.73
2018-08-23T04:50:01.396Z,95.87
2018-08-23T04:55:01.734Z,97.36
2018-08-23T05:00:01.965Z,98.09
2018-08-23T05:05:01.301Z,98.32
2018-08-23T05:10:01.559Z,98.39
2018-08-23T05:15:01.850Z,97.58
2018-08-23T05:20:02.251Z,98.29
2018-08-23T05:25:01.617Z,96.21
2018-08-23T05:30:01.945Z,98.19
2018-08-23T05:35:01.258Z,96.05
2018-08-23T05:40:01.563Z,97.6
2018-08-23T05:45:01.835Z,98.23
2018-08-23T05:50:02.216Z,96.12
2018-08-23T05:55:01.558Z,97.44
2018-08-23T06:00:01.797Z,97.47
2018-08-23T06:05:02.246Z,97.59
2018-08-23T06:10:01.566Z,97.1
2018-08-23T06:15:01.830Z,95.76
2018-08-23T06:20:02.308Z,94.9
2018-08-23T06:25:01.862Z,93.94
2018-08-23T06:30:01.192Z,91.94
2018-08-23T06:35:01.451Z,90.85
2018-08-23T06:40:01.771Z,88.91
2018-08-23T06:45:02.157Z,88.2
2018-08-23T06:50:01.419Z,86.95
2018-08-23T06:55:01.727Z,85.69
2018-08-23T07:00:02.077Z,85.05
2018-08-23T07:05:01.366Z,83.79
2018-08-23T07:10:01.638Z,83.01
2018-08-23T07:15:01.947Z,82.54
2018-08-23T07:20:01.214Z,81.56
2018-08-23T07:25:01.602Z,81.58
2018-08-23T07:30:02.229Z,81.57
2018-08-23T07:35:01.501Z,80.77
2018-08-23T07:40:01.947Z,78.9
2018-08-23T07:45:01.407Z,78.09
2018-08-23T07:50:01.805Z,77.55
2018-08-23T07:55:02.098Z,76.48
2018-08-23T08:00:01.351Z,74.91
2018-08-23T08:05:01.819Z,73.27
2018-08-23T08:10:02.151Z,72.82
2018-08-23T08:15:01.807Z,71.79
2018-08-23T08:20:01.432Z,70.59
2018-08-23T08:25:01.896Z,68.37
2018-08-23T08:30:02.197Z,68.47
2018-08-23T08:35:01.474Z,70.49
2018-08-23T08:40:01.826Z,69.51
2018-08-23T08:45:02.139Z,70.53
2018-08-23T08:50:01.407Z,67.36
2018-08-23T08:55:01.740Z,69.31
2018-08-23T09:00:02.025Z,69.5
2018-08-23T09:05:01.346Z,69.76
2018-08-23T09:10:01.620Z,68.28
2018-08-23T09:15:01.889Z,69.07
2018-08-23T09:20:01.229Z,67.99
2018-08-23T09:25:01.503Z,67.09
2018-08-23T09:30:01.785Z,65.48
2018-08-23T09:35:02.485Z,64.92
2018-08-23T09:40:02.047Z,63.09
2018-08-23T09:45:01.297Z,62.16
2018-08-23T09:50:01.772Z,63.96
2018-08-23T09:55:02.177Z,63.23
2018-08-23T10:00:01.418Z,60.27
2018-08-23T10:05:01.825Z,60.99
2018-08-23T10:10:02.220Z,59.27
2018-08-23T10:15:01.465Z,57.75
2018-08-23T10:20:01.908Z,58.74
2018-08-23T10:25:01.279Z,58.61
2018-08-23T10:30:01.617Z,55.69
2018-08-23T10:35:01.970Z,54.99
2018-08-23T10:40:01.292Z,54.57
2018-08-23T10:45:01.545Z,55.37
2018-08-23T10:50:01.981Z,53.51
2018-08-23T10:55:01.335Z,54.54
2018-08-23T11:00:01.563Z,54.75
2018-08-23T11:05:01.965Z,51.66
2018-08-23T11:10:01.305Z,51.45
2018-08-23T11:15:01.619Z,49.71
2018-08-23T11:20:01.908Z,48.07
2018-08-23T11:25:02.203Z,47.04
2018-08-23T11:30:01.689Z,44.63
2018-08-23T11:35:01.220Z,45.38
2018-08-23T11:40:01.490Z,44.93
2018-08-23T11:45:01.790Z,47.87
2018-08-23T11:50:02.125Z,48.94
2018-08-23T11:55:01.437Z,49.23
2018-08-23T12:00:01.712Z,48.33
2018-08-23T12:05:02.232Z,48.91
2018-08-23T12:10:01.920Z,48.09
2018-08-23T12:15:01.314Z,48.55
2018-08-23T12:20:01.708Z,49.25
2018-08-23T12:25:02.036Z,49.34
2018-08-23T12:30:01.276Z,50
2018-08-23T12:35:01.945Z,49.29
2018-08-23T12:40:01.632Z,50.77
2018-08-23T12:45:01.985Z,50.29
2018-08-23T12:50:01.308Z,50.9
2018-08-23T12:55:01.547Z,52.02
2018-08-23T13:00:01.808Z,51.38
2018-08-23T13:05:02.192Z,51
2018-08-23T13:10:01.616Z,50.75
2018-08-23T13:15:01.893Z,51.86
2018-08-23T13:20:01.191Z,52.34
2018-08-23T13:25:01.497Z,54.47
2018-08-23T13:30:02.045Z,52.49
2018-08-23T13:35:01.409Z,52.56
2018-08-23T13:40:01.975Z,52.65
2018-08-23T13:45:01.285Z,53.47
2018-08-23T13:50:01.559Z,53.4
2018-08-23T13:55:01.935Z,53.54
2018-08-23T14:00:01.236Z,54.38
2018-08-23T14:05:01.598Z,55.66
2018-08-23T14:10:01.912Z,54.71
2018-08-23T14:15:01.163Z,54.85
2018-08-23T14:20:01.481Z,56.75
2018-08-23T14:25:01.779Z,55.68
2018-08-23T14:30:02.025Z,56.77
2018-08-23T14:35:01.323Z,57.05
2018-08-23T14:40:01.852Z,57.2
2018-08-23T14:45:01.315Z,57.66
2018-08-23T14:50:01.602Z,57.62
2018-08-23T14:55:01.890Z,58.63
2018-08-23T15:00:01.262Z,58.44
2018-08-23T15:05:01.560Z,59.33
2018-08-23T15:10:01.883Z,58.2
2018-08-23T15:15:02.325Z,57.76
2018-08-23T15:20:01.964Z,58.01
2018-08-23T15:25:01.248Z,57.2
2018-08-23T15:30:01.481Z,59.06
2018-08-23T15:35:01.830Z,58.32
2018-08-23T15:40:02.112Z,57.68
2018-08-23T15:45:01.344Z,57.92
2018-08-23T15:50:01.666Z,58.94
2018-08-23T15:55:02.263Z,60.52
2018-08-23T16:00:01.675Z,61.48
2018-08-23T16:05:02.019Z,62.01
2018-08-23T16:10:01.332Z,62.12
2018-08-23T16:15:01.601Z,62.64
2018-08-23T16:20:02.012Z,62.56
2018-08-23T16:25:01.532Z,63.23
2018-08-23T16:30:02.040Z,64.3
2018-08-23T16:35:01.344Z,65.03
2018-08-23T16:40:01.660Z,65.92
2018-08-23T16:45:01.904Z,65.64
2018-08-23T16:50:01.207Z,65.61
2018-08-23T16:55:01.459Z,65.69
2018-08-23T17:00:01.822Z,67.45
2018-08-23T17:05:02.326Z,65.93
2018-08-23T17:10:01.821Z,66.58
2018-08-23T17:15:02.151Z,66.88
2018-08-23T17:20:01.515Z,66.76
2018-08-23T17:25:02.022Z,67.06
2018-08-23T17:30:01.604Z,67.38
2018-08-23T17:35:02.017Z,67.58
2018-08-23T17:40:01.323Z,68.08
2018-08-23T17:45:01.564Z,68.47
2018-08-23T17:50:01.962Z,68.7
2018-08-23T17:55:01.370Z,69.57
2018-08-23T18:00:01.672Z,70.11
2018-08-23T18:05:02.068Z,70.63
2018-08-23T18:10:01.381Z,70.73
2018-08-23T18:15:01.646Z,70.82
2018-08-23T18:20:02.108Z,70.7
2018-08-23T18:25:01.453Z,71.09
2018-08-23T18:30:01.732Z,71.62
2018-08-23T18:35:02.101Z,71.56
2018-08-23T18:40:01.449Z,72.23
2018-08-23T18:45:01.716Z,72.31
2018-08-23T18:50:02.125Z,73.18
2018-08-23T18:55:01.432Z,73.34
2018-08-23T19:00:02.054Z,73.92
2018-08-23T19:05:01.705Z,74.26
2018-08-23T19:10:02.238Z,75.36
2018-08-23T19:15:01.661Z,75.35
2018-08-23T19:20:02.041Z,76.19
2018-08-23T19:25:01.508Z,76.78
2018-08-23T19:30:01.896Z,77.13
2018-08-23T19:35:01.207Z,77.6
2018-08-23T19:40:01.492Z,77.98
2018-08-23T19:45:01.800Z,78.6
2018-08-23T19:50:02.140Z,79.06
2018-08-23T19:55:01.481Z,79.76
2018-08-23T20:00:01.787Z,79.97
2018-08-23T20:05:02.205Z,80.34
2018-08-23T20:10:01.529Z,81.19
2018-08-23T20:15:02.213Z,81.63
2018-08-23T20:20:01.478Z,81.84
2018-08-23T20:25:02.066Z,81.99
2018-08-23T20:30:01.488Z,82.52
2018-08-23T20:35:01.920Z,82.88
2018-08-23T20:40:01.218Z,83
2018-08-23T20:45:01.485Z,83.19
2018-08-23T20:50:01.938Z,83.39
2018-08-23T20:55:01.256Z,83.78
2018-08-23T21:00:01.545Z,84.27
2018-08-23T21:05:01.991Z,84.33
2018-08-23T21:10:01.668Z,84.48
2018-08-23T21:15:02.117Z,84.89
2018-08-23T21:20:01.371Z,84.93
2018-08-23T21:25:01.681Z,85
2018-08-23T21:30:01.933Z,84.82
2018-08-23T21:35:01.230Z,84.38
2018-08-23T21:40:01.491Z,84.54
2018-08-23T21:45:01.791Z,84.84
2018-08-23T21:50:02.180Z,85.12
2018-08-23T21:55:01.521Z,84.99
2018-08-23T22:00:01.826Z,84.87
2018-08-23T22:05:02.354Z,84.74
2018-08-23T22:10:01.829Z,84.99
2018-08-23T22:15:01.308Z,84.65
2018-08-23T22:20:01.663Z,84.3
2018-08-23T22:25:02.013Z,83.34
2018-08-23T22:30:01.325Z,83.86
2018-08-23T22:35:01.729Z,84.27
2018-08-23T22:40:02.031Z,84
2018-08-23T22:45:01.330Z,83.82
2018-08-23T22:50:01.855Z,84.07
2018-08-23T22:55:01.312Z,84.11
2018-08-23T23:00:01.613Z,83.82
2018-08-23T23:05:02.052Z,83.78
2018-08-23T23:10:01.562Z,84.05
2018-08-23T23:15:01.814Z,84.03
2018-08-23T23:20:02.212Z,83.4
2018-08-23T23:25:01.546Z,83.63
2018-08-23T23:30:01.835Z,83.55
2018-08-23T23:35:02.323Z,83.84
2018-08-23T23:40:01.662Z,84.15
2018-08-23T23:45:01.903Z,84.66
2018-08-23T23:50:01.177Z,85.26
2018-08-23T23:55:01.551Z,85.81
