createdAt,value
2019-03-11T00:04:17.147Z,19.98
2019-03-11T00:09:21.078Z,19.70
2019-03-11T00:14:24.619Z,19.56
2019-03-11T00:19:28.179Z,19.39
2019-03-11T00:24:31.718Z,19.15
2019-03-11T00:29:35.281Z,19.11
2019-03-11T00:34:38.845Z,19.22
2019-03-11T00:39:42.929Z,20.30
2019-03-11T00:44:46.473Z,21.25
2019-03-11T00:49:50.050Z,22.04
2019-03-11T00:54:53.620Z,22.71
2019-03-11T00:59:57.155Z,22.61
2019-03-11T01:05:00.698Z,22.54
2019-03-11T01:10:07.718Z,22.46
2019-03-11T01:15:11.559Z,22.14
2019-03-11T01:20:15.146Z,21.93
2019-03-11T01:25:18.698Z,21.77
2019-03-11T01:30:22.262Z,21.90
2019-03-11T01:35:25.828Z,21.69
2019-03-11T01:40:29.370Z,21.28
2019-03-11T01:45:32.908Z,20.58
2019-03-11T01:50:36.482Z,20.02
2019-03-11T01:55:40.062Z,19.68
2019-03-11T02:00:43.587Z,19.46
2019-03-11T02:05:47.150Z,19.23
2019-03-11T02:10:50.688Z,19.02
2019-03-11T02:15:54.275Z,19.02
2019-03-11T02:20:57.824Z,18.67
2019-03-11T02:26:01.360Z,18.50
2019-03-11T02:31:04.933Z,18.43
2019-03-11T02:36:08.501Z,18.30
2019-03-11T02:41:12.081Z,18.24
2019-03-11T02:46:15.597Z,18.53
2019-03-11T02:51:19.154Z,19.92
2019-03-11T02:56:22.697Z,21.05
2019-03-11T03:01:30.807Z,21.83
2019-03-11T03:06:34.413Z,22.26
2019-03-11T03:11:37.962Z,22.16
2019-03-11T03:16:41.515Z,22.48
2019-03-11T03:21:45.098Z,22.44
2019-03-11T03:26:48.648Z,22.15
2019-03-11T03:31:52.209Z,21.83
2019-03-11T03:36:55.777Z,21.78
2019-03-11T03:41:59.353Z,21.40
2019-03-11T03:47:03.236Z,21.34
2019-03-11T03:52:06.778Z,21.05
2019-03-11T03:57:10.304Z,20.48
2019-03-11T04:02:13.851Z,19.95
2019-03-11T04:07:17.413Z,19.58
2019-03-11T04:12:20.959Z,19.28
2019-03-11T04:17:24.523Z,19.02
2019-03-11T04:22:28.038Z,18.81
2019-03-11T04:27:31.620Z,18.74
2019-03-11T04:32:35.181Z,18.61
2019-03-11T04:37:38.822Z,18.92
2019-03-11T04:42:42.425Z,20.34
2019-03-11T04:47:45.945Z,21.14
2019-03-11T04:52:49.486Z,21.75
2019-03-11T04:57:54.264Z,21.95
2019-03-11T05:02:57.860Z,22.33
2019-03-11T05:08:01.406Z,22.40
2019-03-11T05:13:04.988Z,22.24
2019-03-11T05:18:08.530Z,21.95
2019-03-11T05:23:12.069Z,21.79
2019-03-11T05:28:15.636Z,21.76
2019-03-11T05:33:19.177Z,21.42
2019-03-11T05:38:22.714Z,21.02
2019-03-11T05:43:26.316Z,20.45
2019-03-11T05:48:29.841Z,20.05
2019-03-11T05:53:33.384Z,19.78
2019-03-11T05:58:36.916Z,19.41
2019-03-11T06:03:40.542Z,19.32
2019-03-11T06:08:44.125Z,19.28
2019-03-11T06:13:47.644Z,19.20
2019-03-11T06:18:51.921Z,19.21
2019-03-11T06:23:55.629Z,19.29
2019-03-11T06:28:59.179Z,19.60
2019-03-11T06:34:02.777Z,19.55
2019-03-11T06:39:07.106Z,19.62
2019-03-11T06:44:10.665Z,18.23
2019-03-11T06:49:14.471Z,17.94
2019-03-11T06:54:17.991Z,19.59
2019-03-11T06:59:21.527Z,18.78
2019-03-11T07:04:25.119Z,18.78
2019-03-11T07:09:28.815Z,18.62
2019-03-11T07:14:32.432Z,18.40
2019-03-11T07:19:36.001Z,18.30
2019-03-11T07:24:39.568Z,18.84
2019-03-11T07:29:43.105Z,19.09
2019-03-11T07:34:46.704Z,19.40
2019-03-11T07:39:50.225Z,20.23
2019-03-11T07:44:53.784Z,20.80
2019-03-11T07:49:57.349Z,20.98
2019-03-11T07:55:00.914Z,21.93
2019-03-11T08:00:16.498Z,22.31
2019-03-11T08:05:20.123Z,22.37
2019-03-11T08:10:26.704Z,22.41
2019-03-11T08:15:30.266Z,22.54
2019-03-11T08:20:33.832Z,22.47
2019-03-11T08:25:38.314Z,22.60
2019-03-11T08:30:41.852Z,22.54
2019-03-11T08:35:45.392Z,22.53
2019-03-11T08:40:48.957Z,22.50
2019-03-11T08:45:52.604Z,22.42
2019-03-11T08:50:56.172Z,22.35
2019-03-11T08:55:59.731Z,22.33
2019-03-11T09:01:03.255Z,22.10
2019-03-11T09:06:06.870Z,22.02
2019-03-11T09:11:10.426Z,22.07
2019-03-11T09:16:14.019Z,21.89
2019-03-11T09:21:17.572Z,21.76
2019-03-11T09:26:21.118Z,21.64
2019-03-11T09:31:24.713Z,21.64
2019-03-11T09:36:28.236Z,21.55
2019-03-11T09:41:31.837Z,21.76
2019-03-11T09:46:35.429Z,21.73
2019-03-11T09:51:38.991Z,21.67
2019-03-11T09:56:43.594Z,21.76
2019-03-11T10:01:47.459Z,21.55
2019-03-11T10:06:51.026Z,21.43
2019-03-11T10:11:54.566Z,21.49
2019-03-11T10:16:58.137Z,21.44
2019-03-11T10:22:01.657Z,21.48
2019-03-11T10:27:05.226Z,21.68
2019-03-11T10:32:08.798Z,21.71
2019-03-11T10:37:12.370Z,21.99
2019-03-11T10:42:15.939Z,22.11
2019-03-11T10:47:19.535Z,22.15
2019-03-11T10:52:23.059Z,24.48
2019-03-11T10:57:26.631Z,23.73
2019-03-11T11:02:30.160Z,22.78
2019-03-11T11:07:33.793Z,22.82
2019-03-11T11:12:37.389Z,22.02
2019-03-11T11:17:40.914Z,21.37
2019-03-11T11:22:44.478Z,20.94
2019-03-11T11:27:48.024Z,20.46
2019-03-11T11:32:51.587Z,20.45
2019-03-11T11:37:55.124Z,20.43
2019-03-11T11:42:58.689Z,21.76
2019-03-11T11:48:02.264Z,21.83
2019-03-11T11:53:05.786Z,21.84
2019-03-11T11:58:09.321Z,21.70
2019-03-11T12:03:12.863Z,21.76
2019-03-11T12:08:16.402Z,21.84
2019-03-11T12:13:20.013Z,22.39
2019-03-11T12:18:23.535Z,22.56
2019-03-11T12:23:27.132Z,23.30
2019-03-11T12:28:30.672Z,22.79
2019-03-11T12:33:34.231Z,22.95
2019-03-11T12:38:37.779Z,23.19
2019-03-11T12:43:41.387Z,23.09
2019-03-11T12:48:44.911Z,22.93
2019-03-11T12:53:48.445Z,22.88
2019-03-11T12:58:52.021Z,22.72
2019-03-11T13:03:55.589Z,22.58
2019-03-11T13:08:59.220Z,22.57
2019-03-11T13:14:02.771Z,22.30
2019-03-11T13:19:13.160Z,22.31
2019-03-11T13:24:11.624Z,22.11
2019-03-11T13:29:15.220Z,22.08
2019-03-11T13:34:18.764Z,22.11
2019-03-11T13:39:22.325Z,22.35
2019-03-11T13:44:25.878Z,22.53
2019-03-11T13:49:29.409Z,23.42
2019-03-11T13:54:32.963Z,22.94
2019-03-11T13:59:36.535Z,23.14
2019-03-11T14:04:41.663Z,23.61
2019-03-11T14:09:45.432Z,23.44
2019-03-11T14:14:49.062Z,23.10
2019-03-11T14:19:52.613Z,22.93
2019-03-11T14:24:56.171Z,22.80
2019-03-11T14:29:59.715Z,22.32
2019-03-11T14:35:03.257Z,22.11
2019-03-11T14:40:12.758Z,21.91
2019-03-11T14:45:23.112Z,21.78
2019-03-11T14:50:26.825Z,21.77
2019-03-11T14:55:30.451Z,21.71
2019-03-11T15:00:33.982Z,21.73
2019-03-11T15:05:37.539Z,21.80
2019-03-11T15:10:41.091Z,21.88
2019-03-11T15:15:44.658Z,22.24
2019-03-11T15:20:48.254Z,22.62
2019-03-11T15:25:51.804Z,23.01
2019-03-11T15:30:55.385Z,23.15
2019-03-11T15:35:59.271Z,23.63
2019-03-11T15:41:02.811Z,22.91
2019-03-11T15:46:06.390Z,23.03
2019-03-11T15:51:09.987Z,22.79
2019-03-11T15:56:13.538Z,22.49
2019-03-11T16:01:17.179Z,22.24
2019-03-11T16:06:20.713Z,21.99
2019-03-11T16:11:24.270Z,21.65
2019-03-11T16:16:27.811Z,21.25
2019-03-11T16:21:31.372Z,20.98
2019-03-11T16:26:34.892Z,20.83
2019-03-11T16:31:38.436Z,20.54
2019-03-11T16:36:41.996Z,20.48
2019-03-11T16:41:45.527Z,20.45
2019-03-11T16:46:49.094Z,20.83
2019-03-11T16:51:52.765Z,21.77
2019-03-11T16:56:56.404Z,22.06
2019-03-11T17:01:59.926Z,22.76
2019-03-11T17:07:03.498Z,22.76
2019-03-11T17:12:07.089Z,22.86
2019-03-11T17:17:10.631Z,22.80
2019-03-11T17:22:14.450Z,22.46
2019-03-11T17:27:18.027Z,22.16
2019-03-11T17:32:21.590Z,21.80
2019-03-11T17:37:25.154Z,21.48
2019-03-11T17:42:28.718Z,21.03
2019-03-11T17:47:32.306Z,20.73
2019-03-11T17:52:35.855Z,20.46
2019-03-11T17:57:39.388Z,20.43
2019-03-11T18:02:42.966Z,20.22
2019-03-11T18:07:46.509Z,20.17
2019-03-11T18:12:50.138Z,20.27
2019-03-11T18:17:53.820Z,21.07
2019-03-11T18:22:57.365Z,21.74
2019-03-11T18:28:00.941Z,22.20
2019-03-11T18:33:04.852Z,22.77
2019-03-11T18:38:08.399Z,23.10
2019-03-11T18:43:20.231Z,23.10
2019-03-11T18:48:17.334Z,22.84
2019-03-11T18:53:20.943Z,22.61
2019-03-11T18:58:24.509Z,22.23
2019-03-11T19:03:28.059Z,21.90
2019-03-11T19:08:31.668Z,21.50
2019-03-11T19:13:35.281Z,21.00
2019-03-11T19:18:38.842Z,20.67
2019-03-11T19:23:42.544Z,20.39
2019-03-11T19:28:46.154Z,20.37
2019-03-11T19:33:49.745Z,20.37
2019-03-11T19:38:53.364Z,21.14
2019-03-11T19:43:57.017Z,21.59
2019-03-11T19:49:00.657Z,22.27
2019-03-11T19:54:05.142Z,22.57
2019-03-11T19:59:08.734Z,22.75
2019-03-11T20:04:12.306Z,23.17
2019-03-11T20:09:15.922Z,22.93
2019-03-11T20:14:19.519Z,22.63
2019-03-11T20:19:23.107Z,22.35
2019-03-11T20:24:26.648Z,22.15
2019-03-11T20:29:30.175Z,21.73
2019-03-11T20:34:33.806Z,21.30
2019-03-11T20:39:37.347Z,20.91
2019-03-11T20:44:40.882Z,20.62
2019-03-11T20:49:44.444Z,20.43
2019-03-11T20:54:48.059Z,20.21
2019-03-11T20:59:51.634Z,19.74
2019-03-11T21:04:55.176Z,19.55
2019-03-11T21:09:58.752Z,19.48
2019-03-11T21:15:02.396Z,19.86
2019-03-11T21:20:08.952Z,20.84
2019-03-11T21:25:15.041Z,21.90
2019-03-11T21:30:20.295Z,22.59
2019-03-11T21:35:24.080Z,22.94
2019-03-11T21:40:27.785Z,23.41
2019-03-11T21:45:34.545Z,23.77
2019-03-11T21:50:36.597Z,24.15
2019-03-11T21:55:40.171Z,23.82
2019-03-11T22:00:43.726Z,23.44
2019-03-11T22:05:47.289Z,23.50
2019-03-11T22:10:50.857Z,23.14
2019-03-11T22:15:54.431Z,23.00
2019-03-11T22:20:57.994Z,22.51
2019-03-11T22:26:01.680Z,22.32
2019-03-11T22:31:05.246Z,21.95
2019-03-11T22:36:08.788Z,22.01
2019-03-11T22:41:12.363Z,21.95
2019-03-11T22:46:15.883Z,22.24
2019-03-11T22:51:19.422Z,22.78
2019-03-11T22:56:22.960Z,23.25
2019-03-11T23:01:26.607Z,23.62
2019-03-11T23:06:30.214Z,24.06
2019-03-11T23:11:33.727Z,23.45
2019-03-11T23:16:37.293Z,23.52
2019-03-11T23:21:40.833Z,23.28
2019-03-11T23:26:44.403Z,22.96
2019-03-11T23:31:47.986Z,23.03
2019-03-11T23:36:51.578Z,22.80
2019-03-11T23:41:55.108Z,22.75
2019-03-11T23:46:58.700Z,22.04
2019-03-11T23:52:02.221Z,21.71
2019-03-11T23:57:05.796Z,21.93
