createdAt,value
2019-01-19T00:00:20.270Z,0.00
2019-01-19T00:01:20.290Z,0.00
2019-01-19T00:02:20.312Z,0.00
2019-01-19T00:03:20.332Z,0.00
2019-01-19T00:04:20.349Z,0.00
2019-01-19T00:05:20.374Z,0.00
2019-01-19T00:06:20.391Z,0.00
2019-01-19T00:07:20.411Z,0.00
2019-01-19T00:08:20.451Z,0.00
2019-01-19T00:09:20.451Z,0.00
2019-01-19T00:10:20.472Z,0.00
2019-01-19T00:11:20.495Z,0.00
2019-01-19T00:12:20.515Z,0.00
2019-01-19T00:13:20.532Z,0.00
2019-01-19T00:14:20.555Z,0.00
2019-01-19T00:15:20.595Z,0.00
2019-01-19T00:16:20.596Z,0.00
2019-01-19T00:17:20.613Z,0.00
2019-01-19T00:18:20.638Z,0.00
2019-01-19T00:19:20.655Z,0.00
2019-01-19T00:20:20.678Z,0.00
2019-01-19T00:21:20.695Z,0.00
2019-01-19T00:22:20.716Z,0.00
2019-01-19T00:23:20.738Z,0.00
2019-01-19T00:24:20.758Z,0.00
2019-01-19T00:25:20.779Z,0.00
2019-01-19T00:26:20.797Z,0.00
2019-01-19T00:27:20.820Z,0.00
2019-01-19T00:28:20.841Z,0.00
2019-01-19T00:29:20.863Z,0.00
2019-01-19T00:30:20.878Z,0.00
2019-01-19T00:31:20.902Z,0.00
2019-01-19T00:32:20.920Z,0.00
2019-01-19T00:33:20.941Z,0.00
2019-01-19T00:34:20.959Z,0.00
2019-01-19T00:35:20.984Z,0.00
2019-01-19T00:36:21.007Z,0.00
2019-01-19T00:37:21.023Z,0.00
2019-01-19T00:38:21.041Z,0.00
2019-01-19T00:39:21.061Z,0.00
2019-01-19T00:40:21.083Z,0.00
2019-01-19T00:41:21.105Z,0.00
2019-01-19T00:42:21.124Z,0.00
2019-01-19T00:43:21.145Z,0.00
2019-01-19T00:44:21.162Z,0.00
2019-01-19T00:45:21.183Z,0.00
2019-01-19T00:46:21.203Z,0.00
2019-01-19T00:47:21.226Z,0.00
2019-01-19T00:48:21.245Z,0.00
2019-01-19T00:49:21.265Z,0.00
2019-01-19T00:50:21.286Z,0.00
2019-01-19T00:51:21.304Z,0.00
2019-01-19T00:52:21.324Z,0.00
2019-01-19T00:53:21.347Z,0.00
2019-01-19T00:54:21.364Z,0.00
2019-01-19T00:55:21.387Z,0.00
2019-01-19T00:56:21.405Z,0.00
2019-01-19T00:57:21.427Z,0.00
2019-01-19T00:59:19.027Z,0.00
2019-01-19T01:00:19.046Z,0.00
2019-01-19T01:01:19.067Z,0.00
2019-01-19T01:02:19.088Z,0.00
2019-01-19T01:03:19.109Z,0.00
2019-01-19T01:04:19.125Z,0.00
2019-01-19T01:05:25.161Z,0.00
2019-01-19T01:06:19.168Z,0.00
2019-01-19T01:07:19.192Z,0.00
2019-01-19T01:08:19.207Z,0.00
2019-01-19T01:09:19.225Z,0.00
2019-01-19T01:10:19.245Z,0.00
2019-01-19T01:11:19.266Z,0.00
2019-01-19T01:12:19.290Z,0.00
2019-01-19T01:13:19.309Z,0.00
2019-01-19T01:14:19.328Z,0.00
2019-01-19T01:15:19.351Z,0.00
2019-01-19T01:16:19.370Z,0.00
2019-01-19T01:17:19.389Z,0.00
2019-01-19T01:18:19.410Z,0.00
2019-01-19T01:19:19.427Z,0.00
2019-01-19T01:20:19.451Z,0.00
2019-01-19T01:21:19.470Z,0.00
2019-01-19T01:22:19.489Z,0.00
2019-01-19T01:23:19.510Z,0.00
2019-01-19T01:24:19.530Z,0.00
2019-01-19T01:25:19.551Z,0.00
2019-01-19T01:26:19.571Z,0.00
2019-01-19T01:27:19.590Z,0.00
2019-01-19T01:28:19.609Z,0.00
2019-01-19T01:29:19.635Z,0.00
2019-01-19T01:30:19.650Z,0.00
2019-01-19T01:31:19.670Z,0.00
2019-01-19T01:32:19.693Z,0.00
2019-01-19T01:33:19.713Z,0.00
2019-01-19T01:34:19.737Z,0.00
2019-01-19T01:35:19.754Z,0.00
2019-01-19T01:36:19.786Z,0.00
2019-01-19T01:37:19.791Z,0.00
2019-01-19T01:38:19.814Z,0.00
2019-01-19T01:39:19.834Z,0.00
2019-01-19T01:40:19.852Z,0.00
2019-01-19T01:41:19.872Z,0.00
2019-01-19T01:42:19.897Z,0.00
2019-01-19T01:43:19.912Z,0.00
2019-01-19T01:44:19.936Z,0.00
2019-01-19T01:45:19.954Z,0.00
2019-01-19T01:46:19.981Z,0.00
2019-01-19T01:47:19.994Z,0.00
2019-01-19T01:48:20.017Z,0.00
2019-01-19T01:49:20.033Z,0.00
2019-01-19T01:50:20.057Z,0.00
2019-01-19T01:51:20.080Z,0.00
2019-01-19T01:52:20.110Z,0.00
2019-01-19T01:53:20.113Z,0.00
2019-01-19T01:54:20.137Z,0.00
2019-01-19T01:55:20.154Z,0.00
2019-01-19T01:56:20.179Z,0.00
2019-01-19T01:57:20.196Z,0.00
2019-01-19T01:58:20.215Z,0.00
2019-01-19T01:59:20.237Z,0.00
2019-01-19T02:00:20.259Z,0.00
2019-01-19T02:01:20.279Z,0.00
2019-01-19T02:02:20.302Z,0.00
2019-01-19T02:03:20.334Z,0.00
2019-01-19T02:04:20.338Z,0.00
2019-01-19T02:05:20.357Z,0.00
2019-01-19T02:06:20.377Z,0.00
2019-01-19T02:07:20.401Z,0.00
2019-01-19T02:08:20.425Z,0.00
2019-01-19T02:09:20.440Z,0.00
2019-01-19T02:10:20.458Z,0.00
2019-01-19T02:11:20.477Z,0.00
2019-01-19T02:12:20.498Z,0.00
2019-01-19T02:13:20.521Z,0.00
2019-01-19T02:15:05.714Z,0.00
2019-01-19T02:16:45.663Z,0.00
2019-01-19T02:17:45.667Z,0.00
2019-01-19T02:18:45.687Z,0.00
2019-01-19T02:19:45.703Z,0.00
2019-01-19T02:20:48.357Z,0.00
2019-01-19T02:21:45.746Z,0.00
2019-01-19T02:22:45.776Z,0.00
2019-01-19T02:23:45.784Z,0.00
2019-01-19T02:24:45.802Z,0.00
2019-01-19T02:25:45.824Z,0.00
2019-01-19T02:26:45.845Z,0.00
2019-01-19T02:27:45.867Z,0.00
2019-01-19T02:28:45.886Z,0.00
2019-01-19T02:29:45.918Z,0.00
2019-01-19T02:30:45.923Z,0.00
2019-01-19T02:31:45.945Z,0.00
2019-01-19T02:32:45.967Z,0.00
2019-01-19T02:33:45.987Z,0.00
2019-01-19T02:34:46.011Z,0.00
2019-01-19T02:35:48.662Z,0.00
2019-01-19T02:36:46.047Z,0.00
2019-01-19T02:37:46.068Z,0.00
2019-01-19T02:38:46.088Z,0.00
2019-01-19T02:39:46.119Z,0.00
2019-01-19T02:40:46.139Z,0.00
2019-01-19T02:41:46.160Z,0.00
2019-01-19T02:42:47.582Z,0.00
2019-01-19T02:43:46.184Z,0.00
2019-01-19T02:44:46.206Z,0.00
2019-01-19T02:45:46.222Z,0.00
2019-01-19T02:46:46.247Z,0.00
2019-01-19T02:47:46.260Z,0.00
2019-01-19T02:48:46.283Z,0.00
2019-01-19T02:49:47.568Z,0.00
2019-01-19T02:50:46.328Z,0.00
2019-01-19T02:51:46.343Z,0.00
2019-01-19T02:52:46.366Z,0.00
2019-01-19T02:53:46.382Z,0.00
2019-01-19T02:54:46.403Z,0.00
2019-01-19T02:55:46.426Z,0.00
2019-01-19T02:56:46.446Z,0.00
2019-01-19T02:57:46.462Z,0.00
2019-01-19T02:58:46.498Z,0.00
2019-01-19T02:59:46.505Z,0.00
2019-01-19T03:00:46.539Z,0.00
2019-01-19T03:01:46.560Z,0.00
2019-01-19T03:02:46.566Z,0.00
2019-01-19T03:03:46.586Z,0.00
2019-01-19T03:04:46.604Z,0.00
2019-01-19T03:05:46.633Z,0.00
2019-01-19T03:06:46.645Z,0.00
2019-01-19T03:07:46.674Z,0.00
2019-01-19T03:08:46.688Z,0.00
2019-01-19T03:09:46.709Z,0.00
2019-01-19T03:10:46.740Z,0.00
2019-01-19T03:11:46.748Z,0.00
2019-01-19T03:12:46.767Z,0.00
2019-01-19T03:13:46.788Z,0.00
2019-01-19T03:14:46.807Z,0.00
2019-01-19T03:15:46.840Z,0.00
2019-01-19T03:16:46.846Z,0.00
2019-01-19T03:17:46.869Z,0.00
2019-01-19T03:18:46.891Z,0.00
2019-01-19T03:19:46.909Z,0.00
2019-01-19T03:20:46.933Z,0.00
2019-01-19T03:21:46.951Z,0.00
2019-01-19T03:22:46.967Z,0.00
2019-01-19T03:23:46.985Z,0.00
2019-01-19T03:24:47.009Z,0.00
2019-01-19T03:25:47.026Z,0.00
2019-01-19T03:26:47.055Z,0.00
2019-01-19T03:27:47.067Z,0.00
2019-01-19T03:28:47.088Z,0.00
2019-01-19T03:29:47.108Z,0.00
2019-01-19T03:30:47.131Z,0.00
2019-01-19T03:31:47.155Z,0.00
2019-01-19T03:32:47.172Z,0.00
2019-01-19T03:33:47.191Z,0.00
2019-01-19T03:34:47.209Z,0.00
2019-01-19T03:35:47.236Z,0.00
2019-01-19T03:36:47.248Z,0.00
2019-01-19T03:37:47.281Z,0.00
2019-01-19T03:38:47.290Z,0.00
2019-01-19T03:39:47.310Z,0.00
2019-01-19T03:40:47.329Z,0.00
2019-01-19T03:41:47.353Z,0.00
2019-01-19T03:42:47.387Z,0.00
2019-01-19T03:43:47.394Z,0.00
2019-01-19T03:44:47.411Z,0.00
2019-01-19T03:45:47.432Z,0.00
2019-01-19T03:46:47.454Z,0.00
2019-01-19T03:47:47.487Z,0.00
2019-01-19T03:48:47.495Z,0.00
2019-01-19T03:49:47.513Z,0.00
2019-01-19T03:50:47.535Z,0.00
2019-01-19T03:51:47.552Z,0.00
2019-01-19T03:52:47.579Z,0.00
2019-01-19T03:53:47.595Z,0.00
2019-01-19T03:54:47.627Z,0.00
2019-01-19T03:55:47.636Z,0.00
2019-01-19T03:56:47.660Z,0.00
2019-01-19T03:57:47.679Z,0.00
2019-01-19T03:58:47.697Z,0.00
2019-01-19T03:59:47.714Z,0.00
2019-01-19T04:00:47.735Z,0.00
2019-01-19T04:01:47.763Z,0.00
2019-01-19T04:02:47.778Z,0.00
2019-01-19T04:03:47.803Z,0.00
2019-01-19T04:04:47.816Z,0.00
2019-01-19T04:05:47.838Z,0.00
2019-01-19T04:06:47.863Z,0.00
2019-01-19T04:07:47.876Z,0.00
2019-01-19T04:08:47.896Z,0.00
2019-01-19T04:09:47.916Z,0.00
2019-01-19T04:10:47.940Z,0.00
2019-01-19T04:11:47.966Z,0.00
2019-01-19T04:12:47.980Z,0.00
2019-01-19T04:13:48.005Z,0.00
2019-01-19T04:14:48.018Z,0.00
2019-01-19T04:15:48.040Z,0.00
2019-01-19T04:16:48.064Z,0.00
2019-01-19T04:17:48.082Z,0.00
2019-01-19T04:18:48.102Z,0.00
2019-01-19T04:19:48.123Z,0.00
2019-01-19T04:20:48.148Z,0.00
2019-01-19T04:21:48.161Z,0.00
2019-01-19T04:22:48.181Z,0.00
2019-01-19T04:23:48.201Z,0.00
2019-01-19T04:24:48.223Z,0.00
2019-01-19T04:25:48.242Z,0.00
2019-01-19T04:26:48.264Z,0.00
2019-01-19T04:27:48.283Z,0.00
2019-01-19T04:28:48.306Z,0.00
2019-01-19T04:29:48.325Z,0.00
2019-01-19T04:30:49.653Z,0.00
2019-01-19T04:31:48.365Z,0.00
2019-01-19T04:32:48.391Z,0.00
2019-01-19T04:33:48.405Z,0.00
2019-01-19T04:34:48.451Z,0.00
2019-01-19T04:35:48.447Z,0.00
2019-01-19T04:36:48.471Z,0.00
2019-01-19T04:37:48.501Z,0.00
2019-01-19T04:38:48.506Z,0.00
2019-01-19T04:39:48.527Z,0.00
2019-01-19T04:40:48.548Z,0.00
2019-01-19T04:41:48.565Z,0.00
2019-01-19T04:42:48.597Z,0.00
2019-01-19T04:43:48.608Z,0.00
2019-01-19T04:44:48.627Z,0.00
2019-01-19T04:45:48.647Z,0.00
2019-01-19T04:46:48.671Z,0.00
2019-01-19T04:47:48.702Z,0.00
2019-01-19T04:48:48.708Z,0.00
2019-01-19T04:49:48.731Z,0.00
2019-01-19T04:50:48.752Z,0.00
2019-01-19T04:51:48.771Z,0.00
2019-01-19T04:52:48.789Z,0.00
2019-01-19T04:53:48.810Z,0.00
2019-01-19T04:54:48.836Z,0.00
2019-01-19T04:55:48.865Z,0.00
2019-01-19T04:56:48.872Z,0.00
2019-01-19T04:57:48.893Z,0.00
2019-01-19T04:58:48.927Z,0.00
2019-01-19T04:59:48.932Z,0.00
2019-01-19T05:00:48.954Z,0.00
2019-01-19T05:01:48.974Z,0.00
2019-01-19T05:02:49.000Z,0.00
2019-01-19T05:03:49.016Z,0.00
2019-01-19T05:04:49.050Z,0.00
2019-01-19T05:05:49.053Z,0.00
2019-01-19T05:06:49.076Z,0.00
2019-01-19T05:07:49.094Z,0.00
2019-01-19T05:08:49.112Z,0.00
2019-01-19T05:09:49.134Z,0.00
2019-01-19T05:10:49.157Z,0.00
2019-01-19T05:11:49.180Z,0.00
2019-01-19T05:12:49.211Z,0.00
2019-01-19T05:13:49.225Z,0.00
2019-01-19T05:14:49.237Z,0.00
2019-01-19T05:15:49.258Z,0.00
2019-01-19T05:16:49.274Z,0.00
2019-01-19T05:17:49.312Z,0.00
2019-01-19T05:18:49.321Z,0.00
2019-01-19T05:19:49.338Z,0.00
2019-01-19T05:20:49.359Z,0.00
2019-01-19T05:21:49.381Z,0.00
2019-01-19T05:22:49.400Z,0.00
2019-01-19T05:23:49.434Z,0.00
2019-01-19T05:24:49.444Z,0.00
2019-01-19T05:25:49.460Z,0.00
2019-01-19T05:26:49.478Z,0.00
2019-01-19T05:27:49.501Z,0.00
2019-01-19T05:28:49.519Z,0.00
2019-01-19T05:29:49.544Z,0.00
2019-01-19T05:30:49.560Z,0.00
2019-01-19T05:31:49.577Z,0.00
2019-01-19T05:32:49.607Z,0.00
2019-01-19T05:33:49.620Z,0.00
2019-01-19T05:34:49.647Z,0.00
2019-01-19T05:35:49.660Z,0.00
2019-01-19T05:36:49.680Z,0.00
2019-01-19T05:37:49.702Z,0.00
2019-01-19T05:38:49.720Z,0.00
2019-01-19T05:39:49.755Z,0.00
2019-01-19T05:40:49.760Z,0.00
2019-01-19T05:41:49.784Z,0.00
2019-01-19T05:42:49.802Z,0.00
2019-01-19T05:43:49.819Z,0.00
2019-01-19T05:44:49.855Z,0.00
2019-01-19T05:45:49.866Z,0.00
2019-01-19T05:46:49.882Z,0.00
2019-01-19T05:47:49.902Z,0.00
2019-01-19T05:48:49.923Z,0.00
2019-01-19T05:49:49.942Z,0.00
2019-01-19T05:50:49.961Z,0.00
2019-01-19T05:51:49.981Z,0.00
2019-01-19T05:52:50.000Z,0.00
2019-01-19T05:53:50.024Z,0.00
2019-01-19T05:54:50.041Z,0.00
2019-01-19T05:55:50.064Z,0.00
2019-01-19T05:56:50.083Z,0.00
2019-01-19T05:57:50.103Z,0.00
2019-01-19T05:58:50.126Z,0.00
2019-01-19T05:59:50.143Z,0.00
2019-01-19T06:00:50.162Z,0.00
2019-01-19T06:01:50.182Z,0.00
2019-01-19T06:02:50.200Z,0.00
2019-01-19T06:03:50.227Z,0.00
2019-01-19T06:04:50.242Z,0.00
2019-01-19T06:05:50.261Z,0.00
2019-01-19T06:06:50.284Z,0.00
2019-01-19T06:07:50.304Z,0.00
2019-01-19T06:08:50.322Z,0.00
2019-01-19T06:09:50.341Z,0.00
2019-01-19T06:10:50.361Z,0.00
2019-01-19T06:11:50.383Z,0.00
2019-01-19T06:12:50.404Z,0.00
2019-01-19T06:13:50.424Z,0.00
2019-01-19T06:14:50.444Z,0.00
2019-01-19T06:15:50.461Z,0.00
2019-01-19T06:16:50.484Z,0.00
2019-01-19T06:17:50.506Z,0.00
2019-01-19T06:18:50.525Z,0.00
2019-01-19T06:19:50.544Z,0.00
2019-01-19T06:20:50.564Z,0.00
2019-01-19T06:21:50.583Z,0.00
2019-01-19T06:22:50.603Z,0.00
2019-01-19T06:23:50.624Z,0.00
2019-01-19T06:24:50.642Z,0.00
2019-01-19T06:25:50.663Z,0.00
2019-01-19T06:26:50.685Z,0.00
2019-01-19T06:27:50.701Z,0.00
2019-01-19T06:28:50.721Z,0.00
2019-01-19T06:29:50.745Z,0.00
2019-01-19T06:30:50.763Z,0.00
2019-01-19T06:31:50.787Z,0.00
2019-01-19T06:32:50.809Z,0.00
2019-01-19T06:33:50.822Z,0.00
2019-01-19T06:34:50.852Z,0.00
2019-01-19T06:35:50.865Z,0.00
2019-01-19T06:36:54.998Z,0.00
2019-01-19T06:37:50.924Z,0.00
2019-01-19T06:38:50.923Z,0.00
2019-01-19T06:39:50.954Z,0.00
2019-01-19T06:40:50.964Z,0.00
2019-01-19T06:41:50.982Z,0.00
2019-01-19T06:42:51.002Z,0.00
2019-01-19T06:43:51.024Z,0.00
2019-01-19T06:44:51.044Z,0.00
2019-01-19T06:45:51.063Z,0.00
2019-01-19T06:46:51.085Z,0.00
2019-01-19T06:47:51.103Z,0.00
2019-01-19T06:48:51.121Z,4.00
2019-01-19T06:49:51.143Z,4.00
2019-01-19T06:50:51.163Z,4.00
2019-01-19T06:51:51.184Z,0.00
2019-01-19T06:52:51.203Z,4.00
2019-01-19T06:53:51.222Z,4.00
2019-01-19T06:54:51.244Z,8.00
2019-01-19T06:55:51.265Z,4.00
2019-01-19T06:56:51.284Z,8.00
2019-01-19T06:57:51.302Z,8.00
2019-01-19T06:58:51.322Z,8.00
2019-01-19T06:59:51.343Z,8.00
2019-01-19T07:00:51.366Z,12.00
2019-01-19T07:01:51.385Z,16.00
2019-01-19T07:02:51.405Z,16.00
2019-01-19T07:03:51.425Z,20.00
2019-01-19T07:04:51.448Z,24.00
2019-01-19T07:05:51.462Z,28.00
2019-01-19T07:06:51.505Z,28.00
2019-01-19T07:07:51.504Z,32.00
2019-01-19T07:08:51.521Z,36.00
2019-01-19T07:09:51.544Z,44.00
2019-01-19T07:10:51.564Z,52.00
2019-01-19T07:11:51.583Z,56.00
2019-01-19T07:12:51.603Z,64.00
2019-01-19T07:13:51.622Z,76.00
2019-01-19T07:14:51.642Z,84.00
2019-01-19T07:15:51.663Z,96.00
2019-01-19T07:16:51.681Z,108.00
2019-01-19T07:17:51.702Z,120.00
2019-01-19T07:18:51.725Z,132.00
2019-01-19T07:19:51.740Z,144.00
2019-01-19T07:20:51.761Z,160.00
2019-01-19T07:21:51.783Z,176.00
2019-01-19T07:22:51.803Z,192.00
2019-01-19T07:23:51.823Z,204.00
2019-01-19T07:24:51.842Z,224.00
2019-01-19T07:25:51.862Z,248.00
2019-01-19T07:26:51.883Z,264.00
2019-01-19T07:27:51.902Z,292.00
2019-01-19T07:28:51.920Z,312.00
2019-01-19T07:29:51.943Z,336.00
2019-01-19T07:30:51.960Z,364.00
2019-01-19T07:31:51.979Z,388.00
2019-01-19T07:32:51.999Z,416.00
2019-01-19T07:33:52.020Z,444.00
2019-01-19T07:34:52.042Z,476.00
2019-01-19T07:35:52.061Z,504.00
2019-01-19T07:36:52.080Z,540.00
2019-01-19T07:37:52.100Z,580.00
2019-01-19T07:38:52.122Z,612.00
2019-01-19T07:39:52.142Z,648.00
2019-01-19T07:40:52.160Z,684.00
2019-01-19T07:41:52.181Z,720.00
2019-01-19T07:42:52.203Z,760.00
2019-01-19T07:43:52.222Z,796.00
2019-01-19T07:44:52.241Z,840.00
2019-01-19T07:45:52.259Z,884.00
2019-01-19T07:46:56.143Z,924.00
2019-01-19T07:47:52.298Z,972.00
2019-01-19T07:48:52.319Z,1020.00
2019-01-19T07:49:52.338Z,1068.00
2019-01-19T07:50:52.357Z,1120.00
2019-01-19T07:51:52.528Z,1172.00
2019-01-19T07:52:52.401Z,1220.00
2019-01-19T07:53:52.421Z,1272.00
2019-01-19T07:54:52.440Z,1324.00
2019-01-19T07:55:52.457Z,1372.00
2019-01-19T07:56:52.478Z,1420.00
2019-01-19T07:57:52.498Z,1464.00
2019-01-19T07:58:52.521Z,1512.00
2019-01-19T07:59:52.538Z,1560.00
2019-01-19T08:00:52.558Z,1608.00
2019-01-19T08:01:52.578Z,1660.00
2019-01-19T08:02:52.601Z,1712.00
2019-01-19T08:03:52.618Z,1764.00
2019-01-19T08:04:52.643Z,1820.00
2019-01-19T08:05:52.661Z,1880.00
2019-01-19T08:06:52.682Z,1944.00
2019-01-19T08:07:52.700Z,2008.00
2019-01-19T08:08:52.721Z,2084.00
2019-01-19T08:09:52.738Z,2160.00
2019-01-19T08:10:52.759Z,2240.00
2019-01-19T08:11:52.779Z,2316.00
2019-01-19T08:12:52.801Z,2376.00
2019-01-19T08:13:52.818Z,2428.00
2019-01-19T08:14:52.841Z,2464.00
2019-01-19T08:15:52.863Z,2476.00
2019-01-19T08:16:52.881Z,2484.00
2019-01-19T08:17:52.901Z,2512.00
2019-01-19T08:18:52.922Z,2560.00
2019-01-19T08:19:52.973Z,2612.00
2019-01-19T08:20:52.959Z,2668.00
2019-01-19T08:21:52.985Z,2728.00
2019-01-19T08:22:53.002Z,2788.00
2019-01-19T08:23:53.020Z,2856.00
2019-01-19T08:24:53.244Z,2940.00
2019-01-19T08:25:53.064Z,3020.00
2019-01-19T08:26:53.082Z,3096.00
2019-01-19T08:27:53.102Z,3172.00
2019-01-19T08:28:53.122Z,3264.00
2019-01-19T08:29:53.140Z,3356.00
2019-01-19T08:30:53.160Z,3424.00
2019-01-19T08:31:53.180Z,3496.00
2019-01-19T08:32:53.200Z,3552.00
2019-01-19T08:33:53.220Z,3616.00
2019-01-19T08:34:53.242Z,3676.00
2019-01-19T08:35:53.264Z,3744.00
2019-01-19T08:36:53.283Z,3816.00
2019-01-19T08:37:53.301Z,3896.00
2019-01-19T08:38:53.320Z,3968.00
2019-01-19T08:39:53.342Z,4044.00
2019-01-19T08:40:53.361Z,4120.00
2019-01-19T08:41:53.383Z,4204.00
2019-01-19T08:42:53.404Z,4304.00
2019-01-19T08:43:53.423Z,4412.00
2019-01-19T08:44:53.441Z,4524.00
2019-01-19T08:45:53.461Z,4608.00
2019-01-19T08:46:53.482Z,4660.00
2019-01-19T08:47:53.502Z,4672.00
2019-01-19T08:48:53.521Z,4624.00
2019-01-19T08:49:53.542Z,4572.00
2019-01-19T08:50:53.565Z,4584.00
2019-01-19T08:51:53.584Z,4632.00
2019-01-19T08:52:53.604Z,4700.00
2019-01-19T08:53:53.628Z,4796.00
2019-01-19T08:54:53.644Z,4884.00
2019-01-19T08:55:53.662Z,4980.00
2019-01-19T08:56:53.687Z,5064.00
2019-01-19T08:57:53.705Z,5164.00
2019-01-19T08:58:53.723Z,5276.00
2019-01-19T08:59:53.743Z,5384.00
2019-01-19T09:00:53.763Z,5492.00
2019-01-19T09:01:53.785Z,5592.00
2019-01-19T09:02:53.822Z,5676.00
2019-01-19T09:03:53.824Z,5784.00
2019-01-19T09:04:53.851Z,5892.00
2019-01-19T09:05:53.869Z,5988.00
2019-01-19T09:06:53.887Z,6104.00
2019-01-19T09:07:53.906Z,6204.00
2019-01-19T09:08:53.926Z,6320.00
2019-01-19T09:09:53.952Z,6452.00
2019-01-19T09:10:53.966Z,6624.00
2019-01-19T09:11:53.991Z,6820.00
2019-01-19T09:12:54.694Z,7084.00
2019-01-19T09:13:54.027Z,7536.00
2019-01-19T09:14:54.048Z,10828.00
2019-01-19T09:15:54.069Z,23840.00
2019-01-19T09:16:54.088Z,33856.00
2019-01-19T09:17:54.111Z,31296.00
2019-01-19T09:18:54.131Z,30240.00
2019-01-19T09:19:54.149Z,33376.00
2019-01-19T09:20:55.383Z,37024.00
2019-01-19T09:21:54.193Z,37888.00
2019-01-19T09:22:54.214Z,37856.00
2019-01-19T09:23:54.233Z,39520.00
2019-01-19T09:24:54.255Z,41088.00
2019-01-19T09:25:54.276Z,39712.00
2019-01-19T09:26:54.299Z,36320.00
2019-01-19T09:27:54.320Z,34048.00
2019-01-19T09:28:54.342Z,33312.00
2019-01-19T09:29:54.365Z,32672.00
2019-01-19T09:30:54.385Z,31392.00
2019-01-19T09:31:54.407Z,30336.00
2019-01-19T09:32:54.428Z,32448.00
2019-01-19T09:33:54.456Z,38496.00
2019-01-19T09:34:55.689Z,44544.00
2019-01-19T09:35:54.500Z,46400.00
2019-01-19T09:36:54.523Z,47680.00
2019-01-19T09:37:54.544Z,47040.00
2019-01-19T09:38:54.570Z,44448.00
2019-01-19T09:39:54.591Z,45536.00
2019-01-19T09:40:54.616Z,47008.00
2019-01-19T09:41:54.638Z,52640.00
2019-01-19T09:42:54.663Z,57472.00
2019-01-19T09:43:54.693Z,58912.00
2019-01-19T09:44:54.711Z,59712.00
2019-01-19T09:45:54.737Z,62784.00
2019-01-19T09:46:54.761Z,67936.00
2019-01-19T09:47:54.785Z,68544.00
2019-01-19T09:48:54.812Z,69600.00
2019-01-19T09:49:54.836Z,69472.00
2019-01-19T09:50:54.863Z,67424.00
2019-01-19T09:51:54.885Z,65344.00
2019-01-19T09:52:54.913Z,71936.00
2019-01-19T09:53:54.937Z,77184.00
2019-01-19T09:54:54.967Z,77568.00
2019-01-19T09:55:54.993Z,74304.00
2019-01-19T09:56:55.017Z,72064.00
2019-01-19T09:57:55.045Z,73248.00
2019-01-19T09:58:55.073Z,73184.00
2019-01-19T09:59:55.101Z,73312.00
2019-01-19T10:00:55.131Z,74528.00
2019-01-19T10:01:55.159Z,75232.00
2019-01-19T10:02:55.185Z,75008.00
2019-01-19T10:03:55.214Z,73888.00
2019-01-19T10:04:55.238Z,70368.00
2019-01-19T10:05:55.266Z,68896.00
2019-01-19T10:06:55.296Z,65664.00
2019-01-19T10:07:55.325Z,65376.00
2019-01-19T10:08:55.351Z,63232.00
2019-01-19T10:09:55.380Z,62432.00
2019-01-19T10:10:55.411Z,59776.00
2019-01-19T10:11:55.438Z,58880.00
2019-01-19T10:12:55.465Z,58624.00
2019-01-19T10:13:55.496Z,58880.00
2019-01-19T10:14:55.525Z,52160.00
2019-01-19T10:15:55.553Z,37152.00
2019-01-19T10:16:55.579Z,22848.00
2019-01-19T10:17:55.610Z,12960.00
2019-01-19T10:18:55.639Z,10916.00
2019-01-19T10:19:55.666Z,10328.00
2019-01-19T10:20:55.695Z,9924.00
2019-01-19T10:21:55.720Z,9644.00
2019-01-19T10:22:55.751Z,9464.00
2019-01-19T10:23:55.776Z,9360.00
2019-01-19T10:24:55.802Z,9224.00
2019-01-19T10:25:55.835Z,9144.00
2019-01-19T10:26:55.858Z,9068.00
2019-01-19T10:27:55.882Z,9008.00
2019-01-19T10:28:55.911Z,8940.00
2019-01-19T10:29:55.936Z,8884.00
2019-01-19T10:30:55.963Z,8884.00
2019-01-19T10:31:55.990Z,8888.00
2019-01-19T10:32:56.016Z,8860.00
2019-01-19T10:33:56.042Z,8852.00
2019-01-19T10:34:56.066Z,8848.00
2019-01-19T10:35:56.090Z,8836.00
2019-01-19T10:36:56.115Z,8860.00
2019-01-19T10:37:56.950Z,8884.00
2019-01-19T10:38:56.169Z,8960.00
2019-01-19T10:39:56.190Z,9072.00
2019-01-19T10:40:56.217Z,9140.00
2019-01-19T10:41:56.239Z,9188.00
2019-01-19T10:42:56.264Z,9252.00
2019-01-19T10:43:56.287Z,9364.00
2019-01-19T10:44:56.311Z,9408.00
2019-01-19T10:45:56.335Z,9440.00
2019-01-19T10:46:56.362Z,9508.00
2019-01-19T10:47:56.385Z,9576.00
2019-01-19T10:48:56.411Z,9632.00
2019-01-19T10:49:56.432Z,9712.00
2019-01-19T10:50:56.456Z,9796.00
2019-01-19T10:51:59.529Z,9852.00
2019-01-19T10:52:56.503Z,9888.00
2019-01-19T10:53:56.527Z,9952.00
2019-01-19T10:54:56.552Z,10028.00
2019-01-19T10:55:56.569Z,10116.00
2019-01-19T10:56:56.595Z,10192.00
2019-01-19T10:57:56.617Z,10248.00
2019-01-19T10:58:56.638Z,10264.00
2019-01-19T10:59:56.662Z,10308.00
2019-01-19T11:00:56.683Z,10340.00
2019-01-19T11:01:56.706Z,10372.00
2019-01-19T11:02:56.732Z,10392.00
2019-01-19T11:03:56.753Z,10456.00
2019-01-19T11:04:56.776Z,10584.00
2019-01-19T11:05:56.797Z,10700.00
2019-01-19T11:06:56.828Z,10840.00
2019-01-19T11:08:03.149Z,10980.00
2019-01-19T11:08:56.864Z,11092.00
2019-01-19T11:09:56.889Z,11200.00
2019-01-19T11:10:56.916Z,11284.00
2019-01-19T11:11:56.932Z,11328.00
2019-01-19T11:12:56.957Z,11340.00
2019-01-19T11:13:56.980Z,11408.00
2019-01-19T11:14:57.002Z,11500.00
2019-01-19T11:15:57.022Z,11660.00
2019-01-19T11:16:57.046Z,11876.00
2019-01-19T11:17:57.070Z,12080.00
2019-01-19T11:18:57.096Z,12220.00
2019-01-19T11:19:57.113Z,12328.00
2019-01-19T11:20:57.138Z,12432.00
2019-01-19T11:21:57.159Z,12460.00
2019-01-19T11:22:57.185Z,12420.00
2019-01-19T11:23:57.204Z,12292.00
2019-01-19T11:24:57.233Z,12136.00
2019-01-19T11:25:57.251Z,12032.00
2019-01-19T11:26:57.273Z,12136.00
2019-01-19T11:27:57.295Z,12484.00
2019-01-19T11:28:57.318Z,12968.00
2019-01-19T11:29:57.342Z,13580.00
2019-01-19T11:30:57.366Z,14140.00
2019-01-19T11:31:57.385Z,14824.00
2019-01-19T11:32:57.408Z,16360.00
2019-01-19T11:33:57.432Z,17312.00
2019-01-19T11:34:57.454Z,18560.00
2019-01-19T11:35:57.480Z,20480.00
2019-01-19T11:36:57.500Z,21920.00
2019-01-19T11:37:57.523Z,22880.00
2019-01-19T11:38:57.547Z,25664.00
2019-01-19T11:39:57.571Z,27136.00
2019-01-19T11:40:57.595Z,28000.00
2019-01-19T11:41:57.618Z,30176.00
2019-01-19T11:42:57.641Z,32640.00
2019-01-19T11:43:57.662Z,33280.00
2019-01-19T11:44:57.688Z,35840.00
2019-01-19T11:45:57.709Z,39296.00
2019-01-19T11:46:57.735Z,40608.00
2019-01-19T11:47:57.757Z,41216.00
2019-01-19T11:48:57.784Z,42720.00
2019-01-19T11:49:57.806Z,43584.00
2019-01-19T11:50:57.829Z,43360.00
2019-01-19T11:51:57.854Z,44992.00
2019-01-19T11:52:57.877Z,46560.00
2019-01-19T11:53:57.900Z,47392.00
2019-01-19T11:54:57.927Z,48032.00
2019-01-19T11:55:57.954Z,48800.00
2019-01-19T11:56:57.975Z,46080.00
2019-01-19T11:57:57.999Z,34016.00
2019-01-19T11:58:58.025Z,18016.00
2019-01-19T11:59:58.050Z,14464.00
2019-01-19T12:00:58.076Z,13936.00
2019-01-19T12:01:58.101Z,14056.00
2019-01-19T12:02:58.124Z,15368.00
2019-01-19T12:03:58.148Z,28352.00
2019-01-19T12:04:58.179Z,41312.00
2019-01-19T12:05:58.201Z,43200.00
2019-01-19T12:06:58.231Z,46016.00
2019-01-19T12:07:58.248Z,51200.00
2019-01-19T12:08:58.299Z,51264.00
2019-01-19T12:09:58.299Z,48928.00
2019-01-19T12:10:58.327Z,46048.00
2019-01-19T12:11:58.349Z,46336.00
2019-01-19T12:12:58.375Z,45824.00
2019-01-19T12:13:58.400Z,44096.00
2019-01-19T12:14:58.431Z,46784.00
2019-01-19T12:15:58.462Z,51232.00
2019-01-19T12:16:58.477Z,51072.00
2019-01-19T12:17:58.503Z,51424.00
2019-01-19T12:18:58.532Z,53696.00
2019-01-19T12:19:58.557Z,52864.00
2019-01-19T12:20:58.580Z,50112.00
2019-01-19T12:21:58.606Z,49280.00
2019-01-19T12:22:58.633Z,50560.00
2019-01-19T12:23:58.658Z,52352.00
2019-01-19T12:24:58.689Z,50976.00
2019-01-19T12:25:58.715Z,46432.00
2019-01-19T12:26:58.738Z,44064.00
2019-01-19T12:27:58.767Z,44192.00
2019-01-19T12:28:58.791Z,43680.00
2019-01-19T12:29:58.818Z,42624.00
2019-01-19T12:30:58.845Z,40608.00
2019-01-19T12:31:58.878Z,39840.00
2019-01-19T12:32:58.900Z,36128.00
2019-01-19T12:33:58.926Z,32736.00
2019-01-19T12:34:58.953Z,32832.00
2019-01-19T12:35:58.979Z,32320.00
2019-01-19T12:36:59.006Z,32000.00
2019-01-19T12:37:59.032Z,34624.00
2019-01-19T12:38:59.058Z,38720.00
2019-01-19T12:39:59.083Z,40576.00
2019-01-19T12:40:59.120Z,39232.00
2019-01-19T12:41:59.137Z,37792.00
2019-01-19T12:42:59.168Z,37920.00