createdAt,value
2018-09-28T00:02:28.348Z,100778.31
2018-09-28T00:04:57.551Z,100782.20
2018-09-28T00:07:26.750Z,100782.47
2018-09-28T00:09:55.924Z,100782.02
2018-09-28T00:12:25.187Z,100780.67
2018-09-28T00:14:54.342Z,100779.06
2018-09-28T00:17:23.582Z,100781.55
2018-09-28T00:19:52.814Z,100782.30
2018-09-28T00:22:22.060Z,100779.75
2018-09-28T00:24:51.235Z,100778.59
2018-09-28T00:27:20.512Z,100776.60
2018-09-28T00:29:49.675Z,100776.46
2018-09-28T00:32:18.933Z,100768.93
2018-09-28T00:34:48.140Z,100766.56
2018-09-28T00:37:17.363Z,100760.56
2018-09-28T00:39:46.561Z,100764.34
2018-09-28T00:42:15.825Z,100757.50
2018-09-28T00:45:11.343Z,100752.14
2018-09-28T00:47:40.884Z,100758.30
2018-09-28T00:50:10.121Z,100748.77
2018-09-28T00:52:39.377Z,100747.42
2018-09-28T00:55:08.632Z,100751.81
2018-09-28T00:57:37.847Z,100752.51
2018-09-28T01:00:07.222Z,100751.34
2018-09-28T01:02:36.439Z,100745.34
2018-09-28T01:05:05.641Z,100752.26
2018-09-28T01:07:34.834Z,100751.06
2018-09-28T01:10:04.162Z,100738.53
2018-09-28T01:12:33.400Z,100745.53
2018-09-28T01:15:02.600Z,100742.02
2018-09-28T01:17:31.897Z,100742.66
2018-09-28T01:20:01.088Z,100740.23
2018-09-28T01:22:30.285Z,100743.78
2018-09-28T01:24:59.495Z,100740.62
2018-09-28T01:27:28.752Z,100739.47
2018-09-28T01:29:58.029Z,100738.61
2018-09-28T01:32:27.378Z,100736.02
2018-09-28T01:34:56.602Z,100738.16
2018-09-28T01:37:25.817Z,100734.91
2018-09-28T01:39:55.052Z,100737.33
2018-09-28T01:42:24.327Z,100735.81
2018-09-28T01:44:53.584Z,100741.70
2018-09-28T01:47:22.847Z,100738.99
2018-09-28T01:49:52.082Z,100732.17
2018-09-28T01:52:21.283Z,100734.38
2018-09-28T01:54:50.470Z,100742.71
2018-09-28T01:57:19.671Z,100739.25
2018-09-28T01:59:48.889Z,100729.52
2018-09-28T02:02:18.084Z,100729.38
2018-09-28T02:04:47.290Z,100724.84
2018-09-28T02:07:16.538Z,100727.70
2018-09-28T02:09:45.732Z,100730.73
2018-09-28T02:12:15.157Z,100728.06
2018-09-28T02:14:44.398Z,100726.52
2018-09-28T02:17:14.207Z,100726.90
2018-09-28T02:19:43.402Z,100724.09
2018-09-28T02:22:13.225Z,100726.58
2018-09-28T02:24:42.473Z,100722.56
2018-09-28T02:27:12.140Z,100728.09
2018-09-28T02:29:41.337Z,100730.27
2018-09-28T02:32:11.463Z,100737.17
2018-09-28T02:34:40.675Z,100723.46
2018-09-28T02:37:09.883Z,100727.12
2018-09-28T02:39:39.151Z,100726.13
2018-09-28T02:42:11.553Z,100730.58
2018-09-28T02:44:40.759Z,100728.94
2018-09-28T02:47:09.945Z,100729.77
2018-09-28T02:49:39.157Z,100726.80
2018-09-28T02:52:08.667Z,100727.78
2018-09-28T02:54:37.845Z,100731.48
2018-09-28T02:57:07.059Z,100733.17
2018-09-28T02:59:36.316Z,100733.98
2018-09-28T03:02:05.645Z,100737.34
2018-09-28T03:04:34.856Z,100737.50
2018-09-28T03:07:04.108Z,100731.16
2018-09-28T03:09:33.318Z,100729.49
2018-09-28T03:12:02.553Z,100725.31
2018-09-28T03:14:31.775Z,100724.33
2018-09-28T03:17:01.061Z,100733.36
2018-09-28T03:19:30.356Z,100730.81
2018-09-28T03:21:59.583Z,100730.69
2018-09-28T03:24:28.868Z,100730.19
2018-09-28T03:26:58.069Z,100732.70
2018-09-28T03:29:27.326Z,100737.22
2018-09-28T03:31:56.582Z,100737.23
2018-09-28T03:34:25.885Z,100738.72
2018-09-28T03:36:55.199Z,100739.22
2018-09-28T03:39:24.457Z,100740.75
2018-09-28T03:41:53.685Z,100738.56
2018-09-28T03:44:22.963Z,100742.25
2018-09-28T03:46:52.242Z,100739.38
2018-09-28T03:49:21.489Z,100741.75
2018-09-28T03:51:50.736Z,100735.05
2018-09-28T03:54:20.053Z,100736.56
2018-09-28T03:56:49.323Z,100731.89
2018-09-28T03:59:18.597Z,100729.55
2018-09-28T04:01:47.874Z,100731.87
2018-09-28T04:04:17.146Z,100733.06
2018-09-28T04:06:46.414Z,100727.70
2018-09-28T04:09:15.852Z,100733.72
2018-09-28T04:11:45.176Z,100741.41
2018-09-28T04:14:14.931Z,100745.07
2018-09-28T04:16:44.183Z,100748.42
2018-09-28T04:19:14.098Z,100748.76
2018-09-28T04:21:47.772Z,100750.44
2018-09-28T04:24:17.125Z,100752.76
2018-09-28T04:26:46.372Z,100756.10
2018-09-28T04:29:15.824Z,100754.62
2018-09-28T04:31:45.198Z,100750.09
2018-09-28T04:34:16.119Z,100753.59
2018-09-28T04:36:45.446Z,100761.45
2018-09-28T04:39:15.840Z,100761.26
2018-09-28T04:41:45.082Z,100758.45
2018-09-28T04:44:14.613Z,100756.59
2018-09-28T04:46:43.879Z,100758.43
2018-09-28T04:49:13.882Z,100756.09
2018-09-28T04:51:43.158Z,100772.79
2018-09-28T04:54:12.932Z,100769.28
2018-09-28T04:56:42.312Z,100770.56
2018-09-28T04:59:11.579Z,100774.08
2018-09-28T05:01:41.119Z,100787.10
2018-09-28T05:04:10.519Z,100793.28
2018-09-28T05:06:39.938Z,100789.44
2018-09-28T05:09:12.282Z,100793.98
2018-09-28T05:11:41.490Z,100788.47
2018-09-28T05:14:11.228Z,100795.92
2018-09-28T05:16:40.842Z,100799.63
2018-09-28T05:19:11.034Z,100793.95
2018-09-28T05:21:40.339Z,100801.27
2018-09-28T05:24:09.764Z,100793.25
2018-09-28T05:26:39.024Z,100801.06
2018-09-28T05:29:08.686Z,100803.44
2018-09-28T05:31:37.942Z,100804.27
2018-09-28T05:34:07.593Z,100803.77
2018-09-28T05:36:36.841Z,100806.14
2018-09-28T05:39:07.786Z,100810.18
2018-09-28T05:41:37.067Z,100809.20
2018-09-28T05:44:06.804Z,100808.90
2018-09-28T05:46:36.082Z,100809.57
2018-09-28T05:49:06.165Z,100820.59
2018-09-28T05:51:35.493Z,100820.76
2018-09-28T05:54:04.744Z,100826.80
2018-09-28T05:56:33.968Z,100821.30
2018-09-28T05:59:08.630Z,100820.81
2018-09-28T06:01:43.088Z,100815.20
2018-09-28T06:04:17.663Z,100814.09
2018-09-28T06:06:47.021Z,100820.75
2018-09-28T06:09:16.274Z,100816.84
2018-09-28T06:11:45.540Z,100809.58
2018-09-28T06:14:14.773Z,100812.73
2018-09-28T06:16:44.069Z,100809.38
2018-09-28T06:19:13.366Z,100810.23
2018-09-28T06:21:42.658Z,100807.11
2018-09-28T06:24:11.928Z,100811.23
2018-09-28T06:26:41.159Z,100803.14
2018-09-28T06:29:10.446Z,100813.13
2018-09-28T06:31:39.722Z,100812.08
2018-09-28T06:34:11.002Z,100815.10
2018-09-28T06:36:40.335Z,100806.35
2018-09-28T06:39:09.882Z,100821.45
2018-09-28T06:41:39.180Z,100829.98
2018-09-28T06:44:08.776Z,100827.92
2018-09-28T06:46:38.096Z,100822.20
2018-09-28T06:49:07.776Z,100822.61
2018-09-28T06:51:37.042Z,100820.08
2018-09-28T06:54:06.540Z,100822.52
2018-09-28T06:56:35.819Z,100824.55
2018-09-28T06:59:05.039Z,100823.14
2018-09-28T07:01:34.351Z,100827.58
2018-09-28T07:04:03.764Z,100829.28
2018-09-28T07:06:33.065Z,100828.31
2018-09-28T07:09:02.383Z,100829.20
2018-09-28T07:26:35.987Z,100833.72
2018-09-28T07:29:05.243Z,100838.73
2018-09-28T07:31:34.604Z,100831.27
2018-09-28T07:34:03.881Z,100839.73
2018-09-28T07:36:33.241Z,100837.70
2018-09-28T07:39:02.356Z,100840.67
2018-09-28T07:41:31.618Z,100844.25
2018-09-28T07:44:00.848Z,100844.16
2018-09-28T07:46:30.140Z,100851.86
2018-09-28T07:48:59.347Z,100861.20
2018-09-28T07:51:28.706Z,100848.62
2018-09-28T07:53:58.031Z,100856.60
2018-09-28T07:56:27.444Z,100866.10
2018-09-28T07:58:56.710Z,100872.27
2018-09-28T08:01:26.008Z,100870.44
2018-09-28T08:03:55.222Z,100875.34
2018-09-28T08:06:24.478Z,100887.77
2018-09-28T08:08:53.709Z,100882.80
2018-09-28T08:11:22.972Z,100875.64
2018-09-28T08:13:52.286Z,100883.99
2018-09-28T08:16:21.553Z,100876.94
2018-09-28T08:18:50.835Z,100883.02
2018-09-28T08:21:20.124Z,100883.39
2018-09-28T08:23:49.333Z,100882.24
2018-09-28T08:26:18.671Z,100883.69
2018-09-28T08:28:47.979Z,100877.18
2018-09-28T08:31:17.249Z,100880.98
2018-09-28T08:33:46.485Z,100881.50
2018-09-28T08:36:15.864Z,100888.25
2018-09-28T08:38:45.152Z,100890.02
2018-09-28T08:41:14.361Z,100889.81
2018-09-28T08:43:43.647Z,100883.53
2018-09-28T08:46:12.827Z,100896.45
2018-09-28T08:48:42.104Z,100890.20
2018-09-28T08:51:11.422Z,100888.92
2018-09-28T08:53:40.667Z,100900.55
2018-09-28T08:56:10.223Z,100903.59
2018-09-28T08:58:39.584Z,100906.05
2018-09-28T09:01:09.190Z,100904.70
2018-09-28T09:03:38.613Z,100909.91
2018-09-28T09:06:08.286Z,100904.66
2018-09-28T09:08:37.540Z,100908.16
2018-09-28T09:11:07.025Z,100908.43
2018-09-28T09:13:36.326Z,100907.95
2018-09-28T09:16:05.567Z,100898.81
2018-09-28T09:18:34.805Z,100903.58
2018-09-28T09:21:04.094Z,100902.19
2018-09-28T09:23:33.316Z,100904.06
2018-09-28T09:26:02.753Z,100912.15
2018-09-28T09:28:31.984Z,100913.28
2018-09-28T09:31:01.264Z,100903.02
2018-09-28T09:33:30.513Z,100909.80
2018-09-28T09:35:59.785Z,100899.66
2018-09-28T09:38:29.122Z,100906.55
2018-09-28T09:40:58.383Z,100902.35
2018-09-28T09:43:27.594Z,100909.57
2018-09-28T09:45:56.860Z,100911.47
2018-09-28T09:48:26.133Z,100907.55
2018-09-28T09:50:55.374Z,100907.86
2018-09-28T09:53:24.593Z,100906.47
2018-09-28T09:55:53.878Z,100896.88
2018-09-28T09:58:23.095Z,100898.61
2018-09-28T10:00:58.575Z,100894.55
2018-09-28T10:03:34.203Z,100891.53
2018-09-28T10:06:04.879Z,100887.41
2018-09-28T10:08:35.266Z,100886.31
2018-09-28T10:11:04.598Z,100885.81
2018-09-28T10:13:33.864Z,100879.59
2018-09-28T10:16:03.179Z,100880.33
2018-09-28T10:18:32.398Z,100877.27
2018-09-28T10:21:01.658Z,100882.90
2018-09-28T10:23:30.928Z,100880.50
2018-09-28T10:26:00.266Z,100885.27
2018-09-28T10:28:29.485Z,100886.86
2018-09-28T10:30:58.724Z,100881.71
2018-09-28T10:33:28.031Z,100883.47
2018-09-28T10:35:57.273Z,100883.30
2018-09-28T10:38:26.521Z,100875.70
2018-09-28T10:40:55.926Z,100877.42
2018-09-28T10:43:25.346Z,100870.00
2018-09-28T10:45:54.564Z,100873.18
2018-09-28T10:48:23.820Z,100876.35
2018-09-28T10:50:53.360Z,100872.52
2018-09-28T10:53:22.552Z,100875.39
2018-09-28T10:55:51.829Z,100875.84
2018-09-28T10:58:21.098Z,100882.55
2018-09-28T11:00:50.456Z,100877.39
2018-09-28T11:03:19.694Z,100885.42
2018-09-28T11:05:48.959Z,100873.28
2018-09-28T11:08:19.293Z,100874.05
2018-09-28T11:10:48.585Z,100877.61
2018-09-28T11:13:17.856Z,100880.80
2018-09-28T11:15:47.174Z,100884.05
2018-09-28T11:18:16.356Z,100877.89
2018-09-28T11:20:45.615Z,100878.50
2018-09-28T11:23:14.875Z,100886.35
2018-09-28T11:25:44.119Z,100880.70
2018-09-28T11:28:13.452Z,100876.23
2018-09-28T11:30:42.675Z,100866.23
2018-09-28T11:33:11.985Z,100865.91
2018-09-28T11:35:41.152Z,100869.27
2018-09-28T11:38:10.711Z,100869.31
2018-09-28T11:40:40.005Z,100864.88
2018-09-28T11:43:09.703Z,100858.97
2018-09-28T11:45:38.918Z,100866.78
2018-09-28T11:48:08.636Z,100865.47
2018-09-28T11:50:37.892Z,100857.97
2018-09-28T11:53:07.591Z,100859.74
2018-09-28T11:55:36.816Z,100866.78
2018-09-28T11:58:06.184Z,100861.63
2018-09-28T12:00:35.461Z,100864.93
2018-09-28T12:03:04.800Z,100866.53
2018-09-28T12:05:34.677Z,100861.68
2018-09-28T12:08:03.908Z,100863.68
2018-09-28T12:10:33.255Z,100850.59
2018-09-28T12:13:02.528Z,100845.53
2018-09-28T12:15:31.810Z,100848.66
2018-09-28T12:18:01.028Z,100837.07
2018-09-28T12:20:30.294Z,100849.51
2018-09-28T12:22:59.501Z,100849.08
2018-09-28T12:25:28.772Z,100851.53
2018-09-28T12:27:58.021Z,100846.70
2018-09-28T12:30:27.353Z,100849.90
2018-09-28T12:32:56.564Z,100853.22
2018-09-28T12:35:25.832Z,100844.77
2018-09-28T12:37:55.020Z,100843.72
2018-09-28T12:40:24.309Z,100839.20
2018-09-28T12:42:53.565Z,100839.69
2018-09-28T12:45:22.879Z,100840.83
2018-09-28T12:47:52.173Z,100842.61
2018-09-28T12:50:21.490Z,100850.27
2018-09-28T12:52:50.696Z,100853.67
2018-09-28T12:55:19.991Z,100848.13
2018-09-28T12:57:49.230Z,100855.83
2018-09-28T13:00:18.619Z,100860.25
2018-09-28T13:02:47.898Z,100872.84
2018-09-28T13:05:17.115Z,100864.63
2018-09-28T13:07:46.445Z,100862.38
2018-09-28T13:10:15.679Z,100859.66
2018-09-28T13:12:44.987Z,100860.31
2018-09-28T13:15:14.534Z,100855.52
2018-09-28T13:17:43.510Z,100862.83
2018-09-28T13:20:12.823Z,100868.52
2018-09-28T13:22:42.052Z,100869.11
2018-09-28T13:25:12.543Z,100872.96
2018-09-28T13:27:41.780Z,100884.27
2018-09-28T13:30:12.010Z,100880.53
2018-09-28T13:32:41.291Z,100886.17
2018-09-28T13:35:11.461Z,100900.90
2018-09-28T13:37:40.736Z,100889.36
2018-09-28T13:40:11.694Z,100899.21
2018-09-28T13:42:41.220Z,100893.80
2018-09-28T13:45:11.593Z,100899.83
2018-09-28T13:47:40.719Z,100902.23
2018-09-28T13:50:11.239Z,100909.08
2018-09-28T13:52:41.263Z,100916.24
2018-09-28T13:55:11.559Z,100928.00
2018-09-28T14:00:42.611Z,100912.07
2018-09-28T14:03:11.841Z,100911.97
2018-09-28T14:05:41.161Z,100927.30
2018-09-28T14:08:10.725Z,100930.47
2018-09-28T14:10:40.026Z,100940.18
2018-09-28T14:13:09.829Z,100943.19
2018-09-28T14:15:39.131Z,100943.30
2018-09-28T14:18:08.856Z,100944.48
2018-09-28T14:20:38.112Z,100954.55
2018-09-28T14:23:08.768Z,100953.41
2018-09-28T14:25:37.987Z,100957.78
2018-09-28T14:28:10.215Z,100962.86
2018-09-28T14:30:39.451Z,100960.00
2018-09-28T14:33:09.112Z,100967.41
2018-09-28T14:35:38.343Z,100967.68
2018-09-28T14:38:08.464Z,100967.16
2018-09-28T14:40:37.786Z,100964.73
2018-09-28T14:43:07.025Z,100970.75
2018-09-28T14:45:36.319Z,100972.17
2018-09-28T14:48:05.622Z,100980.30
2018-09-28T14:50:34.921Z,100977.81
2018-09-28T14:53:04.169Z,100975.94
2018-09-28T14:55:33.401Z,100972.94
2018-09-28T14:58:02.643Z,100975.38
2018-09-28T15:00:31.913Z,100983.85
2018-09-28T15:03:01.075Z,100985.41
2018-09-28T15:05:30.381Z,100981.86
2018-09-28T15:07:59.615Z,100983.56
2018-09-28T15:10:28.930Z,100993.23
2018-09-28T15:12:58.136Z,100993.58
2018-09-28T15:15:27.547Z,100996.02
2018-09-28T15:17:56.927Z,101005.73
2018-09-28T15:20:26.218Z,101001.28
2018-09-28T15:22:55.524Z,101005.44
2018-09-28T15:25:24.815Z,101013.28
2018-09-28T15:27:54.053Z,101012.16
2018-09-28T15:30:23.324Z,101003.05
2018-09-28T15:32:52.511Z,101008.59
2018-09-28T15:35:21.826Z,101008.45
2018-09-28T15:37:51.020Z,101009.40
2018-09-28T15:40:20.271Z,101003.63
2018-09-28T15:42:49.500Z,101017.95
2018-09-28T15:45:18.771Z,101016.11
2018-09-28T15:47:48.072Z,101026.95
2018-09-28T15:50:18.379Z,101021.39
2018-09-28T15:52:47.697Z,101028.45
2018-09-28T15:55:16.980Z,101030.63
2018-09-28T15:57:46.196Z,101034.59
2018-09-28T16:00:15.500Z,101036.59
2018-09-28T16:02:44.789Z,101044.64
2018-09-28T16:05:14.073Z,101049.44
2018-09-28T16:07:43.288Z,101048.80
2018-09-28T16:10:12.947Z,101050.55
2018-09-28T16:12:45.008Z,101053.16
2018-09-28T16:15:15.273Z,101054.95
2018-09-28T16:17:44.773Z,101061.16
2018-09-28T16:20:14.264Z,101063.05
2018-09-28T16:22:43.525Z,101063.76
2018-09-28T16:25:13.539Z,101073.27
2018-09-28T16:27:42.769Z,101076.66
2018-09-28T16:30:13.498Z,101080.00
2018-09-28T16:32:42.939Z,101089.70
2018-09-28T16:35:13.679Z,101090.72
2018-09-28T16:37:42.917Z,101090.85
2018-09-28T16:40:12.682Z,101095.88
2018-09-28T16:42:41.927Z,101093.20
2018-09-28T16:45:12.638Z,101104.75
2018-09-28T16:47:42.192Z,101113.67
2018-09-28T16:50:13.323Z,101105.33
2018-09-28T16:52:42.621Z,101105.14
2018-09-28T16:55:13.760Z,101111.56
2018-09-28T16:57:43.028Z,101110.34
2018-09-28T17:00:12.915Z,101117.91
2018-09-28T17:02:42.144Z,101125.17
2018-09-28T17:05:12.384Z,101127.55
2018-09-28T17:07:41.634Z,101126.84
2018-09-28T17:10:11.456Z,101131.80
2018-09-28T17:12:40.881Z,101131.83
2018-09-28T17:15:10.851Z,101136.03
2018-09-28T17:17:40.290Z,101136.67
2018-09-28T17:20:11.410Z,101133.56
2018-09-28T17:22:40.970Z,101136.06
2018-09-28T17:25:11.625Z,101135.54
2018-09-28T17:27:40.991Z,101139.86
2018-09-28T17:30:10.739Z,101145.77
2018-09-28T17:32:40.330Z,101144.85
2018-09-28T17:35:10.052Z,101149.53
2018-09-28T17:37:39.409Z,101149.09
2018-09-28T17:40:09.958Z,101153.90
2018-09-28T17:42:39.568Z,101156.79
2018-09-28T17:45:09.091Z,101159.36
2018-09-28T17:47:38.323Z,101158.11
2018-09-28T17:50:07.606Z,101164.75
2018-09-28T17:52:36.831Z,101170.55
2018-09-28T17:55:06.162Z,101170.04
2018-09-28T17:57:35.384Z,101170.97
2018-09-28T18:00:04.700Z,101170.66
2018-09-28T18:02:33.968Z,101185.41
2018-09-28T18:05:03.206Z,101180.41
2018-09-28T18:07:32.451Z,101185.36
2018-09-28T18:10:01.850Z,101195.30
2018-09-28T18:12:31.063Z,101191.55
2018-09-28T18:15:00.296Z,101208.45
2018-09-28T18:17:29.524Z,101206.36
2018-09-28T18:19:58.889Z,101211.95
2018-09-28T18:22:28.237Z,101227.79
2018-09-28T18:24:57.456Z,101219.60
2018-09-28T18:27:26.722Z,101227.04
2018-09-28T18:29:55.992Z,101227.70
2018-09-28T18:32:25.260Z,101225.48
2018-09-28T18:34:57.261Z,101227.61
2018-09-28T18:37:26.589Z,101226.72
2018-09-28T18:39:55.832Z,101227.17
2018-09-28T18:42:25.082Z,101235.44
2018-09-28T18:44:54.311Z,101240.87
2018-09-28T18:47:23.557Z,101245.69
2018-09-28T18:49:52.750Z,101241.31
2018-09-28T18:52:22.020Z,101244.52
2018-09-28T18:54:51.209Z,101250.58
2018-09-28T18:57:20.413Z,101250.02
2018-09-28T18:59:49.600Z,101255.33
2018-09-28T19:02:19.260Z,101259.09
2018-09-28T19:04:48.893Z,101264.72
2018-09-28T19:07:18.573Z,101270.33
2018-09-28T19:09:48.113Z,101273.06
2018-09-28T19:12:17.397Z,101272.74
2018-09-28T19:14:46.600Z,101274.59
2018-09-28T19:17:16.051Z,101278.41
2018-09-28T19:19:46.307Z,101285.20
2018-09-28T19:22:17.213Z,101284.37
2018-09-28T19:24:47.668Z,101288.61
2018-09-28T19:27:19.331Z,101290.31
2018-09-28T19:29:48.967Z,101292.16
2018-09-28T19:32:18.932Z,101299.23
2018-09-28T19:34:48.268Z,101293.89
2018-09-28T19:37:17.790Z,101294.38
2018-09-28T19:39:48.341Z,101304.98
2018-09-28T19:42:17.881Z,101302.95
2018-09-28T19:44:47.361Z,101314.56
2018-09-28T19:47:16.840Z,101317.25
2018-09-28T19:49:46.187Z,101319.27
2018-09-28T19:52:16.123Z,101316.93
2018-09-28T19:54:45.354Z,101323.50
2018-09-28T19:57:15.317Z,101329.69
2018-09-28T19:59:44.670Z,101333.05
2018-09-28T20:02:15.104Z,101345.81
2018-09-28T20:04:44.342Z,101352.72
2018-09-28T20:07:14.084Z,101363.95
2018-09-28T20:09:43.399Z,101359.94
2018-09-28T20:12:12.738Z,101359.77
2018-09-28T20:14:42.261Z,101360.62
2018-09-28T20:17:11.735Z,101361.12
2018-09-28T20:19:41.143Z,101362.97
2018-09-28T20:22:13.295Z,101367.16
2018-09-28T20:24:42.575Z,101375.01
2018-09-28T20:27:12.724Z,101372.17
2018-09-28T20:29:41.954Z,101369.31
2018-09-28T20:32:11.756Z,101375.69
2018-09-28T20:34:41.068Z,101380.20
2018-09-28T20:37:10.605Z,101386.56
2018-09-28T20:39:40.107Z,101381.68
2018-09-28T20:42:09.592Z,101383.22
2018-09-28T20:44:39.052Z,101387.05
2018-09-28T20:47:08.313Z,101388.39
2018-09-28T20:49:37.696Z,101384.53
2018-09-28T20:52:07.166Z,101369.91
2018-09-28T20:54:36.486Z,101393.75
2018-09-28T20:57:05.831Z,101404.48
2018-09-28T20:59:35.007Z,101402.64
2018-09-28T21:02:04.348Z,101397.44
2018-09-28T21:04:33.590Z,101400.33
2018-09-28T21:07:02.984Z,101397.11
2018-09-28T21:09:32.667Z,101400.99
2018-09-28T21:12:02.055Z,101408.06
2018-09-28T21:14:31.308Z,101405.54
2018-09-28T21:17:00.544Z,101396.51
2018-09-28T21:19:29.782Z,101394.48
2018-09-28T21:21:59.955Z,101395.64
2018-09-28T21:24:29.163Z,101395.79
2018-09-28T21:26:58.913Z,101390.59
2018-09-28T21:29:29.207Z,101397.30
2018-09-28T21:31:58.415Z,101397.95
2018-09-28T21:34:27.622Z,101401.63
2018-09-28T21:36:56.965Z,101407.33
2018-09-28T21:39:26.357Z,101418.40
2018-09-28T21:41:57.055Z,101419.55
2018-09-28T21:44:26.429Z,101421.72
2018-09-28T21:46:55.695Z,101414.14
2018-09-28T21:49:24.907Z,101423.06
2018-09-28T21:51:55.384Z,101433.16
2018-09-28T21:54:24.624Z,101426.03
2018-09-28T21:56:53.844Z,101429.38
2018-09-28T21:59:23.654Z,101425.48
2018-09-28T22:01:53.023Z,101426.53
2018-09-28T22:04:22.539Z,101438.89
2018-09-28T22:06:51.780Z,101432.69
2018-09-28T22:09:21.121Z,101429.78
2018-09-28T22:11:50.431Z,101426.52
2018-09-28T22:14:19.933Z,101432.17
2018-09-28T22:16:49.776Z,101436.66
2018-09-28T22:19:18.976Z,101438.16
2018-09-28T22:21:48.239Z,101440.08
2018-09-28T22:24:17.464Z,101450.58
2018-09-28T22:26:46.889Z,101450.91
2018-09-28T22:29:16.838Z,101450.84
2018-09-28T22:31:46.600Z,101443.41
2018-09-28T22:34:15.912Z,101449.42
2018-09-28T22:36:45.142Z,101440.55
2018-09-28T22:39:14.916Z,101445.35
2018-09-28T22:41:45.278Z,101447.02
2018-09-28T22:44:15.023Z,101442.42
2018-09-28T22:46:44.244Z,101450.08
2018-09-28T22:49:14.375Z,101456.48
2018-09-28T22:51:43.731Z,101466.41
2018-09-28T22:54:13.631Z,101466.52
2018-09-28T22:56:43.996Z,101465.29
2018-09-28T22:59:13.865Z,101469.93
2018-09-28T23:01:45.916Z,101475.56
2018-09-28T23:04:15.477Z,101479.64
2018-09-28T23:06:44.738Z,101482.75
2018-09-28T23:09:15.139Z,101479.80
2018-09-28T23:11:44.388Z,101482.09
2018-09-28T23:14:14.105Z,101478.11
2018-09-28T23:16:43.354Z,101485.30
2018-09-28T23:19:13.139Z,101490.84
2018-09-28T23:21:42.426Z,101487.33
2018-09-28T23:24:11.553Z,101483.86
2018-09-28T23:26:40.898Z,101484.75
2018-09-28T23:29:10.171Z,101480.40
2018-09-28T23:31:39.471Z,101487.43
2018-09-28T23:34:08.671Z,101485.06
2018-09-28T23:36:37.956Z,101497.02
2018-09-28T23:39:08.688Z,101498.93
2018-09-28T23:41:38.248Z,101495.45
2018-09-28T23:44:07.887Z,101493.65
2018-09-28T23:46:37.276Z,101494.04
2018-09-28T23:49:06.590Z,101494.27
2018-09-28T23:51:35.843Z,101494.81
2018-09-28T23:54:05.103Z,101498.82
2018-09-28T23:56:34.433Z,101499.62
2018-09-28T23:59:03.657Z,101499.73
