createdAt,value
2022-10-11T00:01:36.009Z,100.00
2022-10-11T00:04:02.484Z,100.00
2022-10-11T00:06:28.972Z,100.00
2022-10-11T00:08:55.376Z,100.00
2022-10-11T00:11:21.983Z,100.00
2022-10-11T00:13:48.431Z,100.00
2022-10-11T00:16:16.559Z,100.00
2022-10-11T00:18:43.002Z,100.00
2022-10-11T00:21:13.811Z,100.00
2022-10-11T00:23:41.234Z,100.00
2022-10-11T00:26:10.076Z,100.00
2022-10-11T00:28:37.609Z,100.00
2022-10-11T00:31:08.019Z,100.00
2022-10-11T00:33:35.196Z,100.00
2022-10-11T00:36:02.301Z,100.00
2022-10-11T00:38:31.590Z,100.00
2022-10-11T00:40:59.031Z,100.00
2022-10-11T00:43:28.064Z,100.00
2022-10-11T00:45:57.594Z,100.00
2022-10-11T00:48:40.922Z,100.00
2022-10-11T00:51:15.038Z,100.00
2022-10-11T00:53:42.215Z,100.00
2022-10-11T00:56:24.908Z,100.00
2022-10-11T00:58:52.810Z,100.00
2022-10-11T01:01:19.418Z,100.00
2022-10-11T01:03:46.400Z,100.00
2022-10-11T01:06:12.891Z,100.00
2022-10-11T01:08:39.716Z,100.00
2022-10-11T01:11:06.638Z,100.00
2022-10-11T01:13:49.567Z,100.00
2022-10-11T01:16:15.947Z,100.00
2022-10-11T01:19:25.179Z,100.00
2022-10-11T01:22:14.943Z,100.00
2022-10-11T01:25:05.633Z,100.00
2022-10-11T01:27:53.381Z,100.00
2022-10-11T01:30:37.655Z,100.00
2022-10-11T01:33:37.279Z,100.00
2022-10-11T01:36:45.317Z,100.00
2022-10-11T01:39:31.263Z,100.00
2022-10-11T01:42:18.572Z,100.00
2022-10-11T01:44:47.684Z,100.00
2022-10-11T01:47:19.279Z,100.00
2022-10-11T01:49:46.216Z,100.00
2022-10-11T01:52:12.853Z,100.00
2022-10-11T01:55:08.777Z,100.00
2022-10-11T01:58:23.142Z,100.00
2022-10-11T02:01:06.019Z,100.00
2022-10-11T02:03:49.333Z,100.00
2022-10-11T02:06:51.256Z,100.00
2022-10-11T02:09:36.762Z,100.00
2022-10-11T02:12:09.155Z,100.00
2022-10-11T02:14:43.669Z,100.00
2022-10-11T02:17:18.324Z,100.00
2022-10-11T02:19:49.917Z,100.00
2022-10-11T02:22:24.709Z,100.00
2022-10-11T02:24:55.136Z,100.00
2022-10-11T02:27:24.955Z,100.00
2022-10-11T02:29:54.221Z,100.00
2022-10-11T02:32:23.960Z,100.00
2022-10-11T02:34:59.073Z,100.00
2022-10-11T02:37:43.708Z,100.00
2022-10-11T02:40:32.457Z,100.00
2022-10-11T02:43:12.062Z,100.00
2022-10-11T02:45:43.359Z,100.00
2022-10-11T02:48:11.966Z,100.00
2022-10-11T02:50:43.173Z,100.00
2022-10-11T02:53:09.886Z,100.00
2022-10-11T02:55:36.592Z,100.00
2022-10-11T02:58:03.420Z,100.00
2022-10-11T03:00:30.164Z,100.00
2022-10-11T03:02:56.678Z,100.00
2022-10-11T03:05:23.223Z,100.00
2022-10-11T03:07:49.728Z,100.00
2022-10-11T03:10:16.351Z,100.00
2022-10-11T03:12:42.828Z,100.00
2022-10-11T03:15:09.737Z,100.00
2022-10-11T03:17:37.365Z,100.00
2022-10-11T03:20:05.925Z,100.00
2022-10-11T03:22:32.415Z,100.00
2022-10-11T03:25:03.532Z,100.00
2022-10-11T03:27:31.663Z,100.00
2022-10-11T03:29:58.180Z,100.00
2022-10-11T03:32:24.881Z,100.00
2022-10-11T03:34:51.449Z,100.00
2022-10-11T03:37:18.422Z,100.00
2022-10-11T03:39:45.920Z,100.00
2022-10-11T03:42:13.320Z,100.00
2022-10-11T03:44:39.796Z,100.00
2022-10-11T03:47:06.223Z,100.00
2022-10-11T03:49:32.835Z,100.00
2022-10-11T03:51:59.414Z,100.00
2022-10-11T03:54:26.228Z,100.00
2022-10-11T03:56:52.948Z,100.00
2022-10-11T03:59:19.377Z,100.00
2022-10-11T04:01:45.859Z,100.00
2022-10-11T04:04:12.382Z,100.00
2022-10-11T04:06:38.849Z,100.00
2022-10-11T04:09:05.431Z,100.00
2022-10-11T04:11:31.895Z,100.00
2022-10-11T04:13:58.648Z,100.00
2022-10-11T04:16:26.207Z,100.00
2022-10-11T04:18:52.912Z,100.00
2022-10-11T04:21:19.367Z,100.00
2022-10-11T04:23:45.881Z,100.00
2022-10-11T04:26:12.334Z,100.00
2022-10-11T04:28:39.119Z,100.00
2022-10-11T04:31:06.632Z,100.00
2022-10-11T04:33:33.533Z,100.00
2022-10-11T04:36:00.084Z,100.00
2022-10-11T04:38:26.531Z,100.00
2022-10-11T04:40:53.032Z,100.00
2022-10-11T04:43:19.758Z,100.00
2022-10-11T04:45:46.461Z,100.00
2022-10-11T04:48:14.014Z,100.00
2022-10-11T04:50:40.508Z,100.00
2022-10-11T04:53:14.715Z,100.00
2022-10-11T04:55:41.160Z,100.00
2022-10-11T04:58:07.573Z,100.00
2022-10-11T05:00:34.080Z,100.00
2022-10-11T05:03:00.569Z,100.00
2022-10-11T05:05:27.099Z,100.00
2022-10-11T05:07:53.616Z,100.00
2022-10-11T05:10:20.108Z,100.00
2022-10-11T05:12:46.615Z,100.00
2022-10-11T05:15:13.167Z,100.00
2022-10-11T05:17:39.607Z,100.00
2022-10-11T05:20:06.840Z,100.00
2022-10-11T05:22:33.240Z,100.00
2022-10-11T05:24:59.728Z,100.00
2022-10-11T05:27:26.306Z,100.00
2022-10-11T05:29:52.723Z,100.00
2022-10-11T05:32:19.177Z,100.00
2022-10-11T05:34:45.664Z,100.00
2022-10-11T05:37:12.087Z,100.00
2022-10-11T05:39:38.549Z,100.00
2022-10-11T05:42:09.622Z,100.00
2022-10-11T05:44:36.428Z,100.00
2022-10-11T05:47:03.142Z,100.00
2022-10-11T05:49:29.580Z,100.00
2022-10-11T05:51:56.684Z,100.00
2022-10-11T05:54:23.343Z,100.00
2022-10-11T05:56:49.844Z,100.00
2022-10-11T05:59:16.377Z,100.00
2022-10-11T06:01:42.907Z,100.00
2022-10-11T06:04:09.915Z,100.00
2022-10-11T06:06:36.346Z,100.00
2022-10-11T06:09:02.884Z,100.00
2022-10-11T06:11:29.440Z,100.00
2022-10-11T06:14:00.856Z,100.00
2022-10-11T06:16:27.583Z,100.00
2022-10-11T06:18:55.038Z,100.00
2022-10-11T06:21:22.126Z,100.00
2022-10-11T06:23:50.755Z,100.00
2022-10-11T06:26:18.209Z,100.00
2022-10-11T06:28:44.859Z,100.00
2022-10-11T06:31:12.553Z,100.00
2022-10-11T06:33:39.484Z,100.00
2022-10-11T06:36:09.772Z,100.00
2022-10-11T06:38:39.831Z,100.00
2022-10-11T06:41:17.863Z,100.00
2022-10-11T06:43:44.896Z,100.00
2022-10-11T06:46:12.331Z,100.00
2022-10-11T06:48:43.509Z,100.00
2022-10-11T06:51:13.759Z,100.00
2022-10-11T06:53:40.894Z,100.00
2022-10-11T06:56:09.946Z,100.00
2022-10-11T06:58:37.626Z,100.00
2022-10-11T07:01:06.440Z,100.00
2022-10-11T07:03:33.363Z,100.00
2022-10-11T07:06:05.124Z,100.00
2022-10-11T07:08:32.331Z,100.00
2022-10-11T07:11:20.211Z,100.00
2022-10-11T07:13:56.446Z,100.00
2022-10-11T07:16:23.664Z,100.00
2022-10-11T07:18:59.913Z,100.00
2022-10-11T07:21:27.767Z,100.00
2022-10-11T07:23:54.277Z,100.00
2022-10-11T07:26:20.798Z,100.00
2022-10-11T07:28:47.515Z,100.00
2022-10-11T07:31:17.870Z,100.00
2022-10-11T07:33:44.371Z,100.00
2022-10-11T07:36:11.584Z,100.00
2022-10-11T07:38:46.270Z,100.00
2022-10-11T07:41:13.429Z,100.00
2022-10-11T07:43:40.188Z,100.00
2022-10-11T07:46:07.432Z,100.00
2022-10-11T07:48:35.653Z,100.00
2022-10-11T07:51:15.072Z,100.00
2022-10-11T07:53:43.622Z,100.00
2022-10-11T07:56:12.616Z,100.00
2022-10-11T07:58:40.643Z,100.00
2022-10-11T08:01:08.435Z,100.00
2022-10-11T08:03:35.494Z,100.00
2022-10-11T08:06:05.106Z,100.00
2022-10-11T08:08:31.729Z,100.00
2022-10-11T08:10:59.421Z,100.00
2022-10-11T08:13:26.676Z,100.00
2022-10-11T08:15:53.874Z,100.00
2022-10-11T08:18:20.310Z,98.85
2022-10-11T08:20:47.028Z,99.36
2022-10-11T08:23:13.831Z,99.27
2022-10-11T08:25:42.535Z,99.29
2022-10-11T08:28:10.086Z,98.40
2022-10-11T08:30:36.651Z,96.85
2022-10-11T08:33:07.612Z,94.62
2022-10-11T08:35:36.165Z,95.65
2022-10-11T08:38:02.816Z,89.88
2022-10-11T08:40:34.264Z,84.00
2022-10-11T08:43:08.285Z,79.69
2022-10-11T08:45:57.212Z,76.17
2022-10-11T08:48:41.659Z,74.04
2022-10-11T08:51:28.238Z,73.47
2022-10-11T08:54:12.421Z,74.83
2022-10-11T08:56:40.787Z,74.69
2022-10-11T08:59:13.420Z,75.05
2022-10-11T09:02:21.527Z,76.19
2022-10-11T09:04:51.566Z,76.39
2022-10-11T09:07:34.490Z,75.01
2022-10-11T09:10:41.259Z,76.95
2022-10-11T09:13:16.884Z,76.65
2022-10-11T09:16:07.219Z,77.01
2022-10-11T09:18:41.089Z,77.28
2022-10-11T09:21:52.454Z,78.98
2022-10-11T09:24:37.077Z,78.81
2022-10-11T09:28:01.330Z,79.46
2022-10-11T09:30:23.167Z,78.97
2022-10-11T09:33:09.511Z,79.49
2022-10-11T09:35:44.231Z,79.07
2022-10-11T09:38:37.739Z,79.27
2022-10-11T09:41:21.803Z,80.07
2022-10-11T09:43:50.968Z,79.95
2022-10-11T09:46:40.340Z,79.96
2022-10-11T09:49:15.923Z,79.19
2022-10-11T09:51:47.427Z,78.66
2022-10-11T09:54:13.921Z,78.71
2022-10-11T09:56:43.542Z,78.12
2022-10-11T09:59:10.004Z,78.95
2022-10-11T10:01:36.700Z,79.37
2022-10-11T10:04:10.881Z,78.05
2022-10-11T10:06:38.613Z,77.36
2022-10-11T10:09:28.733Z,77.51
2022-10-11T10:11:55.964Z,76.25
2022-10-11T10:14:28.647Z,76.56
2022-10-11T10:17:13.561Z,76.87
2022-10-11T10:19:47.211Z,76.62
2022-10-11T10:22:20.459Z,76.89
2022-10-11T10:24:50.097Z,76.26
2022-10-11T10:27:28.088Z,75.98
2022-10-11T10:30:09.863Z,75.41
2022-10-11T10:32:48.540Z,75.54
2022-10-11T10:35:38.909Z,75.46
2022-10-11T10:38:17.110Z,74.94
2022-10-11T10:40:56.573Z,74.19
2022-10-11T10:43:26.334Z,75.06
2022-10-11T10:46:34.120Z,76.12
2022-10-11T10:52:03.200Z,73.91
2022-10-11T10:54:40.618Z,74.09
2022-10-11T10:57:33.487Z,74.93
2022-10-11T11:00:05.992Z,75.67
2022-10-11T11:02:44.685Z,75.30
2022-10-11T11:05:28.565Z,74.80
2022-10-11T11:08:05.667Z,74.66
2022-10-11T11:10:53.987Z,75.54
2022-10-11T11:13:20.389Z,75.13
2022-10-11T11:16:00.053Z,73.86
2022-10-11T11:18:41.094Z,74.61
2022-10-11T11:21:10.485Z,73.37
2022-10-11T11:24:00.381Z,72.95
2022-10-11T11:26:54.600Z,73.35
2022-10-11T11:29:44.391Z,73.72
2022-10-11T11:32:23.363Z,73.78
2022-10-11T11:34:58.352Z,74.52
2022-10-11T11:37:44.089Z,74.33
2022-10-11T11:40:21.783Z,72.36
2022-10-11T11:42:51.544Z,73.05
2022-10-11T11:45:27.105Z,72.10
2022-10-11T11:48:05.576Z,72.22
2022-10-11T11:50:40.103Z,71.99
2022-10-11T11:53:16.722Z,72.90
2022-10-11T11:56:19.545Z,72.94
2022-10-11T11:58:59.559Z,74.65
2022-10-11T12:01:32.035Z,75.48
2022-10-11T12:04:04.549Z,74.71
2022-10-11T12:06:34.040Z,75.86
2022-10-11T12:09:22.317Z,76.43
2022-10-11T12:11:56.216Z,75.28
2022-10-11T12:14:32.952Z,75.50
2022-10-11T12:17:11.048Z,75.77
2022-10-11T12:19:40.035Z,74.83
2022-10-11T12:22:28.038Z,75.67
2022-10-11T12:25:01.206Z,75.71
2022-10-11T12:27:45.168Z,76.68
2022-10-11T12:30:42.821Z,74.31
2022-10-11T12:33:21.329Z,73.36
2022-10-11T12:36:01.513Z,74.78
2022-10-11T12:38:37.294Z,74.54
2022-10-11T12:41:09.816Z,73.41
2022-10-11T12:44:01.717Z,73.30
2022-10-11T12:46:28.159Z,73.11
2022-10-11T12:49:16.918Z,72.42
2022-10-11T12:51:46.345Z,72.53
2022-10-11T12:54:45.334Z,71.94
2022-10-11T12:57:47.158Z,72.43
2022-10-11T13:00:32.075Z,71.32
2022-10-11T13:03:04.785Z,70.09
2022-10-11T13:05:46.952Z,71.22
2022-10-11T13:08:22.827Z,70.93
2022-10-11T13:10:49.551Z,70.59
2022-10-11T13:13:49.406Z,71.71
2022-10-11T13:16:19.064Z,70.76
2022-10-11T13:18:48.298Z,70.60
2022-10-11T13:21:21.463Z,70.33
2022-10-11T13:23:55.385Z,70.47
2022-10-11T13:26:21.801Z,69.07
2022-10-11T13:28:48.339Z,69.30
2022-10-11T13:31:14.909Z,69.99
2022-10-11T13:33:43.286Z,70.25
2022-10-11T13:36:17.578Z,70.06
2022-10-11T13:38:53.614Z,70.42
2022-10-11T13:41:21.688Z,68.77
2022-10-11T13:43:48.437Z,68.71
2022-10-11T13:46:22.382Z,68.15
2022-10-11T13:49:26.544Z,69.05
2022-10-11T13:52:01.861Z,69.07
2022-10-11T13:54:53.212Z,69.61
2022-10-11T13:57:22.078Z,69.57
2022-10-11T13:59:48.847Z,69.83
2022-10-11T14:02:23.770Z,70.07
2022-10-11T14:04:50.453Z,71.07
2022-10-11T14:07:31.743Z,71.95
2022-10-11T14:09:58.358Z,71.05
2022-10-11T14:12:35.680Z,70.57
2022-10-11T14:15:05.173Z,70.49
2022-10-11T14:17:43.721Z,71.60
2022-10-11T14:20:33.441Z,72.01
2022-10-11T14:23:00.084Z,71.27
2022-10-11T14:25:26.719Z,71.87
2022-10-11T14:27:54.634Z,71.48
2022-10-11T14:30:26.579Z,71.48
2022-10-11T14:32:56.577Z,72.00
2022-10-11T14:35:28.918Z,71.43
2022-10-11T14:37:55.464Z,72.14
2022-10-11T14:40:24.587Z,72.01
2022-10-11T14:42:51.348Z,72.58
2022-10-11T14:45:18.806Z,72.08
2022-10-11T14:47:45.367Z,71.80
2022-10-11T14:50:28.582Z,71.68
2022-10-11T14:52:55.944Z,71.96
2022-10-11T14:55:22.772Z,71.83
2022-10-11T14:57:49.206Z,71.93
2022-10-11T15:00:22.668Z,72.29
2022-10-11T15:02:50.817Z,72.05
2022-10-11T15:05:17.253Z,71.92
2022-10-11T15:07:43.948Z,72.40
2022-10-11T15:10:45.401Z,73.79
2022-10-11T15:13:11.826Z,73.19
2022-10-11T15:15:41.210Z,73.29
2022-10-11T15:18:21.116Z,72.37
2022-10-11T15:20:47.826Z,71.96
2022-10-11T15:23:14.352Z,72.20
2022-10-11T15:25:41.475Z,71.71
2022-10-11T15:28:13.852Z,72.63
2022-10-11T15:30:41.848Z,72.24
2022-10-11T15:33:08.381Z,72.84
2022-10-11T15:35:34.864Z,72.68
2022-10-11T15:38:01.353Z,72.96
2022-10-11T15:40:33.639Z,73.30
2022-10-11T15:43:00.310Z,73.91
2022-10-11T15:45:27.059Z,74.11
2022-10-11T15:47:53.683Z,73.87
2022-10-11T15:50:36.710Z,74.06
2022-10-11T15:53:15.513Z,74.35
2022-10-11T15:55:45.042Z,75.39
2022-10-11T15:58:33.330Z,75.62
2022-10-11T16:01:05.373Z,76.17
2022-10-11T16:03:33.407Z,75.47
2022-10-11T16:06:04.948Z,76.23
2022-10-11T16:08:32.873Z,76.44
2022-10-11T16:11:02.705Z,76.62
2022-10-11T16:13:29.160Z,76.28
2022-10-11T16:15:55.795Z,76.09
2022-10-11T16:18:22.444Z,76.10
2022-10-11T16:20:54.253Z,76.90
2022-10-11T16:23:21.991Z,77.03
2022-10-11T16:26:06.817Z,77.64
2022-10-11T16:28:36.805Z,77.19
2022-10-11T16:31:13.127Z,77.41
2022-10-11T16:33:45.692Z,78.45
2022-10-11T16:36:35.726Z,79.41
2022-10-11T16:39:28.980Z,80.70
2022-10-11T16:41:55.447Z,80.91
2022-10-11T16:44:25.267Z,81.98
2022-10-11T16:46:52.017Z,80.78
2022-10-11T16:49:22.538Z,82.08
2022-10-11T16:51:50.861Z,81.64
2022-10-11T16:54:20.465Z,82.39
2022-10-11T16:56:50.676Z,82.69
2022-10-11T16:59:17.438Z,82.11
2022-10-11T17:01:45.130Z,82.25
2022-10-11T17:04:12.095Z,82.68
2022-10-11T17:06:40.221Z,83.75
2022-10-11T17:09:07.420Z,82.46
2022-10-11T17:11:33.951Z,82.51
2022-10-11T17:14:01.735Z,82.21
2022-10-11T17:16:28.652Z,82.56
2022-10-11T17:18:55.111Z,82.26
2022-10-11T17:21:21.978Z,82.07
2022-10-11T17:23:49.344Z,81.99
2022-10-11T17:26:27.542Z,81.84
2022-10-11T17:28:58.536Z,82.66
2022-10-11T17:31:25.327Z,83.65
2022-10-11T17:33:53.205Z,83.86
2022-10-11T17:36:30.477Z,83.98
2022-10-11T17:38:58.033Z,85.52
2022-10-11T17:41:29.456Z,86.17
2022-10-11T17:43:58.262Z,85.48
2022-10-11T17:46:25.790Z,86.89
2022-10-11T17:48:54.955Z,87.92
2022-10-11T17:51:21.412Z,87.28
2022-10-11T17:53:48.576Z,87.10
2022-10-11T17:56:18.729Z,88.41
2022-10-11T17:58:45.785Z,89.06
2022-10-11T18:01:14.860Z,89.76
2022-10-11T18:03:42.527Z,90.13
2022-10-11T18:06:13.225Z,90.20
2022-10-11T18:08:41.056Z,90.67
2022-10-11T18:11:13.761Z,91.52
2022-10-11T18:13:45.597Z,91.96
2022-10-11T18:16:14.740Z,90.87
2022-10-11T18:18:42.260Z,90.53
2022-10-11T18:21:08.941Z,91.08
2022-10-11T18:23:37.400Z,90.07
2022-10-11T18:26:11.836Z,89.27
2022-10-11T18:28:38.900Z,89.61
2022-10-11T18:31:13.477Z,89.12
2022-10-11T18:33:40.964Z,87.54
2022-10-11T18:36:08.409Z,86.13
2022-10-11T18:38:35.877Z,85.90
2022-10-11T18:41:07.639Z,85.23
2022-10-11T18:43:34.872Z,85.25
2022-10-11T18:46:12.420Z,86.25
2022-10-11T18:48:43.968Z,85.87
2022-10-11T18:51:14.355Z,84.71
2022-10-11T18:53:41.825Z,84.03
2022-10-11T18:56:10.406Z,83.76
2022-10-11T18:58:38.834Z,84.23
2022-10-11T19:01:13.256Z,84.45
2022-10-11T19:03:39.687Z,84.03
2022-10-11T19:06:09.313Z,83.93
2022-10-11T19:08:35.896Z,85.08
2022-10-11T19:11:10.385Z,86.25
2022-10-11T19:13:36.964Z,85.92
2022-10-11T19:16:14.590Z,86.74
2022-10-11T19:18:44.301Z,87.44
2022-10-11T19:21:12.979Z,86.66
2022-10-11T19:23:40.780Z,85.63
2022-10-11T19:26:09.080Z,85.38
2022-10-11T19:28:35.845Z,85.49
2022-10-11T19:31:05.067Z,86.27
2022-10-11T19:33:32.995Z,87.43
2022-10-11T19:36:05.603Z,86.40
2022-10-11T19:38:34.452Z,86.78
2022-10-11T19:41:01.756Z,88.25
2022-10-11T19:43:28.207Z,89.11
2022-10-11T19:46:20.221Z,89.11
2022-10-11T19:48:54.286Z,89.40
2022-10-11T19:51:25.798Z,88.71
2022-10-11T19:54:00.187Z,88.49
2022-10-11T19:56:28.974Z,88.59
2022-10-11T19:58:55.487Z,89.51
2022-10-11T20:01:24.623Z,89.96
2022-10-11T20:03:54.068Z,89.98
2022-10-11T20:06:21.997Z,90.32
2022-10-11T20:09:10.301Z,88.97
2022-10-11T20:11:38.819Z,88.73
2022-10-11T20:14:05.223Z,88.56
2022-10-11T20:16:31.714Z,88.89
2022-10-11T20:18:59.217Z,89.99
2022-10-11T20:21:27.743Z,89.83
2022-10-11T20:23:58.931Z,89.82
2022-10-11T20:26:26.876Z,90.33
2022-10-11T20:28:56.072Z,90.65
2022-10-11T20:31:25.999Z,90.74
2022-10-11T20:33:56.407Z,91.51
2022-10-11T20:36:25.204Z,91.58
2022-10-11T20:38:54.261Z,92.42
2022-10-11T20:41:23.907Z,91.64
2022-10-11T20:43:56.697Z,91.94
2022-10-11T20:49:18.969Z,92.97
2022-10-11T20:51:47.965Z,92.49
2022-10-11T20:56:55.482Z,93.59
2022-10-11T20:59:25.592Z,93.73
2022-10-11T21:01:54.120Z,93.43
2022-10-11T21:04:20.805Z,93.88
2022-10-11T21:06:48.535Z,94.31
2022-10-11T21:09:32.772Z,93.44
2022-10-11T21:12:02.797Z,93.30
2022-10-11T21:14:29.296Z,94.25
2022-10-11T21:16:55.964Z,93.83
2022-10-11T21:19:22.607Z,94.74
2022-10-11T21:21:53.523Z,94.10
2022-10-11T21:24:20.579Z,95.40
2022-10-11T21:26:47.802Z,96.30
2022-10-11T21:29:14.347Z,96.63
2022-10-11T21:31:40.867Z,96.50
2022-10-11T21:34:07.493Z,96.83
2022-10-11T21:36:34.101Z,96.39
2022-10-11T21:39:00.528Z,96.57
2022-10-11T21:41:30.001Z,96.55
2022-10-11T21:43:57.191Z,96.30
2022-10-11T21:46:41.747Z,96.23
2022-10-11T21:49:12.880Z,97.21
2022-10-11T21:51:39.371Z,97.04
2022-10-11T21:54:05.907Z,97.38
2022-10-11T21:56:32.561Z,97.16
2022-10-11T21:58:59.224Z,97.48
2022-10-11T22:01:25.779Z,97.47
2022-10-11T22:03:55.270Z,96.60
2022-10-11T22:06:22.109Z,96.33
2022-10-11T22:08:50.041Z,96.34
2022-10-11T22:11:16.864Z,96.73
2022-10-11T22:13:43.341Z,96.88
2022-10-11T22:16:12.793Z,97.32
2022-10-11T22:18:39.789Z,98.20
2022-10-11T22:21:09.737Z,98.60
2022-10-11T22:23:36.538Z,97.58
2022-10-11T22:26:13.159Z,96.35
2022-10-11T22:28:40.510Z,97.30
2022-10-11T22:31:09.267Z,97.89
2022-10-11T22:33:36.519Z,97.86
2022-10-11T22:36:06.345Z,99.16
2022-10-11T22:38:35.058Z,99.68
2022-10-11T22:41:01.518Z,100.00
2022-10-11T22:43:27.972Z,100.00
2022-10-11T22:45:54.452Z,100.00
2022-10-11T22:48:21.105Z,100.00
2022-10-11T22:50:47.598Z,99.61
2022-10-11T22:53:14.751Z,98.82
2022-10-11T22:55:41.868Z,99.86
2022-10-11T22:58:09.020Z,99.68
2022-10-11T23:00:35.928Z,98.91
2022-10-11T23:03:02.371Z,98.50
2022-10-11T23:05:28.854Z,99.64
2022-10-11T23:07:55.387Z,99.58
2022-10-11T23:10:21.926Z,100.00
2022-10-11T23:12:48.462Z,98.28
2022-10-11T23:15:15.429Z,98.96
2022-10-11T23:17:42.363Z,98.53
2022-10-11T23:20:09.529Z,98.22
2022-10-11T23:22:36.163Z,98.75
2022-10-11T23:25:02.881Z,98.54
2022-10-11T23:27:30.347Z,98.08
2022-10-11T23:29:56.868Z,97.83
2022-10-11T23:32:23.421Z,98.29
2022-10-11T23:34:49.901Z,98.70
2022-10-11T23:37:16.385Z,98.47
2022-10-11T23:39:42.912Z,98.82
2022-10-11T23:42:09.355Z,98.45
2022-10-11T23:44:35.801Z,98.48
2022-10-11T23:47:02.313Z,98.02
2022-10-11T23:49:28.750Z,98.44
2022-10-11T23:51:55.157Z,99.13
2022-10-11T23:54:21.599Z,99.58
2022-10-11T23:56:48.026Z,99.33
2022-10-11T23:59:14.531Z,99.24
