createdAt,value
2022-09-01T00:01:43.176Z,99.99
2022-09-01T00:05:46.255Z,99.99
2022-09-01T00:09:47.848Z,99.99
2022-09-01T00:13:50.786Z,99.99
2022-09-01T00:17:52.365Z,99.99
2022-09-01T00:21:55.545Z,99.99
2022-09-01T00:25:57.150Z,99.99
2022-09-01T00:30:00.207Z,99.99
2022-09-01T00:34:02.398Z,99.99
2022-09-01T00:38:04.137Z,99.99
2022-09-01T00:42:05.825Z,99.99
2022-09-01T00:46:13.424Z,99.99
2022-09-01T00:50:20.776Z,99.99
2022-09-01T00:54:27.571Z,99.99
2022-09-01T00:58:30.565Z,99.99
2022-09-01T01:02:32.681Z,99.99
2022-09-01T01:06:34.267Z,99.99
2022-09-01T01:10:39.234Z,99.99
2022-09-01T01:14:41.697Z,99.99
2022-09-01T01:18:47.959Z,99.99
2022-09-01T01:23:20.824Z,99.99
2022-09-01T01:27:22.974Z,99.99
2022-09-01T01:31:25.640Z,99.99
2022-09-01T01:35:27.782Z,99.99
2022-09-01T01:39:29.521Z,99.99
2022-09-01T01:43:32.342Z,99.99
2022-09-01T01:47:34.280Z,99.99
2022-09-01T01:51:37.029Z,99.99
2022-09-01T01:55:41.749Z,99.99
2022-09-01T01:59:44.391Z,99.99
2022-09-01T02:03:45.951Z,99.99
2022-09-01T02:07:48.831Z,99.99
2022-09-01T02:11:57.093Z,99.99
2022-09-01T02:16:02.314Z,99.99
2022-09-01T02:20:04.417Z,99.99
2022-09-01T02:24:08.395Z,99.99
2022-09-01T02:28:15.833Z,99.99
2022-09-01T02:32:19.405Z,99.99
2022-09-01T02:36:21.940Z,99.99
2022-09-01T02:40:23.641Z,99.99
2022-09-01T02:44:29.078Z,99.99
2022-09-01T02:48:38.007Z,99.99
2022-09-01T02:52:40.534Z,99.99
2022-09-01T02:56:44.802Z,99.99
2022-09-01T03:00:54.076Z,99.99
2022-09-01T03:04:57.403Z,99.99
2022-09-01T03:09:00.360Z,99.99
2022-09-01T03:13:08.718Z,99.99
2022-09-01T03:17:11.341Z,99.99
2022-09-01T03:21:17.107Z,99.99
2022-09-01T03:25:19.480Z,99.99
2022-09-01T03:29:22.466Z,99.99
2022-09-01T03:33:26.741Z,99.99
2022-09-01T03:37:30.271Z,99.99
2022-09-01T03:41:32.781Z,99.99
2022-09-01T03:45:38.395Z,99.99
2022-09-01T03:49:43.562Z,99.99
2022-09-01T03:53:47.260Z,99.99
2022-09-01T03:58:06.471Z,99.99
2022-09-01T04:02:13.057Z,99.99
2022-09-01T04:06:18.490Z,99.99
2022-09-01T04:10:22.260Z,99.99
2022-09-01T04:14:25.529Z,99.99
2022-09-01T04:18:30.649Z,99.99
2022-09-01T04:22:36.015Z,99.99
2022-09-01T04:26:38.345Z,99.99
2022-09-01T04:30:43.064Z,99.99
2022-09-01T04:34:51.104Z,99.99
2022-09-01T04:38:56.139Z,99.99
2022-09-01T04:42:59.021Z,99.99
2022-09-01T04:47:03.157Z,99.99
2022-09-01T04:51:10.388Z,99.99
2022-09-01T04:55:28.690Z,99.99
2022-09-01T04:59:30.872Z,99.99
2022-09-01T05:03:35.893Z,99.99
2022-09-01T05:08:13.750Z,99.99
2022-09-01T05:12:25.061Z,99.99
2022-09-01T05:16:27.935Z,99.99
2022-09-01T05:20:31.965Z,99.99
2022-09-01T05:24:38.522Z,99.99
2022-09-01T05:28:46.663Z,99.99
2022-09-01T05:32:50.563Z,99.99
2022-09-01T05:36:54.636Z,99.99
2022-09-01T05:41:04.006Z,99.99
2022-09-01T05:45:08.048Z,99.99
2022-09-01T05:49:13.815Z,99.99
2022-09-01T05:53:17.403Z,99.99
2022-09-01T05:57:34.436Z,99.99
2022-09-01T06:01:41.580Z,99.99
2022-09-01T06:05:45.735Z,99.99
2022-09-01T06:09:48.768Z,99.99
2022-09-01T06:13:55.909Z,99.99
2022-09-01T06:17:59.302Z,99.99
2022-09-01T06:22:02.669Z,99.99
2022-09-01T06:26:05.547Z,99.99
2022-09-01T06:30:15.025Z,99.99
2022-09-01T06:34:22.582Z,99.99
2022-09-01T06:38:25.298Z,99.99
2022-09-01T06:42:26.894Z,99.99
2022-09-01T06:46:34.307Z,99.99
2022-09-01T06:55:05.714Z,99.99
2022-09-01T06:59:10.349Z,99.99
2022-09-01T07:03:14.791Z,99.99
2022-09-01T07:12:32.043Z,99.99
2022-09-01T07:16:40.520Z,99.99
2022-09-01T07:21:36.195Z,99.99
2022-09-01T07:25:17.493Z,99.99
2022-09-01T07:29:26.238Z,99.99
2022-09-01T07:33:48.016Z,99.99
2022-09-01T07:51:38.029Z,99.99
2022-09-01T07:55:43.836Z,99.99
2022-09-01T07:59:45.877Z,99.99
2022-09-01T08:03:55.738Z,99.99
2022-09-01T08:07:57.792Z,99.99
2022-09-01T08:12:08.067Z,99.99
2022-09-01T08:16:17.887Z,99.99
2022-09-01T08:20:20.560Z,99.99
2022-09-01T08:24:33.987Z,99.99
2022-09-01T08:28:36.334Z,99.99
2022-09-01T08:32:38.296Z,99.99
2022-09-01T08:36:40.197Z,99.99
2022-09-01T08:40:51.414Z,99.99
2022-09-01T08:45:23.914Z,99.99
2022-09-01T08:49:27.305Z,99.99
2022-09-01T08:53:47.409Z,99.99
2022-09-01T08:57:54.846Z,99.99
2022-09-01T09:02:15.001Z,99.99
2022-09-01T09:06:25.798Z,99.99
2022-09-01T09:10:37.177Z,99.99
2022-09-01T09:15:16.161Z,99.99
2022-09-01T09:19:29.750Z,99.99
2022-09-01T09:23:36.754Z,99.99
2022-09-01T09:27:43.965Z,99.99
2022-09-01T09:31:52.446Z,99.99
2022-09-01T09:35:57.403Z,99.99
2022-09-01T09:40:01.966Z,99.99
2022-09-01T09:44:16.199Z,99.99
2022-09-01T09:48:30.291Z,99.99
2022-09-01T09:52:33.600Z,99.99
2022-09-01T09:56:36.130Z,99.99
2022-09-01T10:00:38.844Z,99.99
2022-09-01T10:04:40.632Z,99.99
2022-09-01T10:08:45.523Z,99.99
2022-09-01T10:12:47.315Z,99.99
2022-09-01T10:16:56.227Z,99.99
2022-09-01T10:21:08.299Z,99.99
2022-09-01T10:25:17.464Z,99.99
2022-09-01T10:29:35.282Z,99.99
2022-09-01T10:33:43.318Z,99.99
2022-09-01T10:37:45.065Z,99.99
2022-09-01T10:42:00.322Z,99.99
2022-09-01T10:46:40.674Z,99.99
2022-09-01T10:50:43.313Z,99.99
2022-09-01T10:54:52.805Z,99.99
2022-09-01T10:59:37.295Z,99.99
2022-09-01T11:03:51.854Z,99.99
2022-09-01T11:08:01.765Z,99.99
2022-09-01T11:12:47.352Z,99.99
2022-09-01T11:17:16.188Z,99.99
2022-09-01T11:21:28.827Z,99.99
2022-09-01T11:30:37.665Z,99.99
2022-09-01T11:34:44.510Z,99.71
2022-09-01T11:38:51.148Z,98.67
2022-09-01T11:42:56.907Z,98.57
2022-09-01T11:47:04.587Z,98.57
2022-09-01T11:51:06.287Z,97.43
2022-09-01T11:55:10.310Z,97.38
2022-09-01T11:59:12.313Z,96.78
2022-09-01T12:03:27.366Z,96.59
2022-09-01T12:07:32.255Z,96.34
2022-09-01T12:11:36.027Z,95.60
2022-09-01T12:16:00.476Z,95.75
2022-09-01T12:20:42.879Z,94.71
2022-09-01T12:24:47.442Z,94.90
2022-09-01T12:28:49.739Z,95.15
2022-09-01T12:32:51.954Z,93.80
2022-09-01T12:37:10.841Z,93.02
2022-09-01T12:41:26.036Z,93.37
2022-09-01T12:45:46.053Z,93.87
2022-09-01T12:49:52.031Z,93.57
2022-09-01T12:53:58.606Z,94.17
2022-09-01T12:58:07.041Z,94.90
2022-09-01T13:02:48.227Z,95.55
2022-09-01T13:06:51.285Z,95.59
2022-09-01T13:10:55.917Z,93.52
2022-09-01T13:14:57.493Z,91.19
2022-09-01T13:19:21.792Z,92.99
2022-09-01T13:23:21.926Z,93.77
2022-09-01T13:27:23.967Z,93.52
2022-09-01T13:31:29.690Z,92.33
2022-09-01T13:35:32.061Z,91.40
2022-09-01T13:39:33.726Z,90.80
2022-09-01T13:43:35.388Z,89.17
2022-09-01T13:48:15.246Z,88.30
2022-09-01T13:51:58.696Z,86.71
2022-09-01T13:56:00.468Z,86.67
2022-09-01T14:00:02.360Z,86.38
2022-09-01T14:04:12.767Z,85.98
2022-09-01T14:08:17.003Z,85.35
2022-09-01T14:12:18.663Z,86.19
2022-09-01T14:16:20.414Z,87.72
2022-09-01T14:20:25.017Z,88.89
2022-09-01T14:24:27.976Z,88.84
2022-09-01T14:28:29.567Z,87.95
2022-09-01T14:32:31.360Z,87.70
2022-09-01T14:36:32.975Z,85.98
2022-09-01T14:40:37.858Z,85.64
2022-09-01T14:44:39.905Z,85.00
2022-09-01T14:48:41.833Z,84.91
2022-09-01T14:52:43.874Z,83.88
2022-09-01T14:57:28.110Z,83.34
2022-09-01T15:01:23.602Z,83.01
2022-09-01T15:05:28.765Z,82.87
2022-09-01T15:09:30.320Z,82.83
2022-09-01T15:13:32.032Z,82.67
2022-09-01T15:17:33.889Z,82.48
2022-09-01T15:21:36.812Z,81.59
2022-09-01T15:25:38.455Z,81.23
2022-09-01T15:29:46.743Z,80.93
2022-09-01T15:33:48.454Z,80.90
2022-09-01T15:37:51.778Z,80.74
2022-09-01T15:41:53.964Z,81.27
2022-09-01T15:45:59.667Z,82.00
2022-09-01T15:50:02.446Z,82.40
2022-09-01T15:54:10.976Z,82.10
2022-09-01T15:58:15.424Z,81.76
2022-09-01T16:02:17.970Z,81.68
2022-09-01T16:06:19.655Z,82.08
2022-09-01T16:10:22.131Z,83.11
2022-09-01T16:14:23.890Z,84.38
2022-09-01T16:18:25.444Z,85.25
2022-09-01T16:22:35.537Z,86.02
2022-09-01T16:26:38.355Z,86.66
2022-09-01T16:30:40.634Z,86.90
2022-09-01T16:34:49.559Z,86.94
2022-09-01T16:38:59.019Z,87.08
2022-09-01T16:43:24.633Z,87.28
2022-09-01T16:47:49.925Z,87.71
2022-09-01T16:52:16.266Z,88.11
2022-09-01T16:57:03.163Z,89.05
2022-09-01T17:01:20.226Z,89.64
2022-09-01T17:05:42.101Z,89.59
2022-09-01T17:09:48.221Z,90.09
2022-09-01T17:13:52.151Z,90.28
2022-09-01T17:18:21.744Z,90.63
2022-09-01T17:22:25.687Z,91.22
2022-09-01T17:26:30.108Z,91.76
2022-09-01T17:30:36.166Z,92.16
2022-09-01T17:34:51.673Z,92.40
2022-09-01T17:39:11.247Z,92.50
2022-09-01T17:43:18.153Z,92.50
2022-09-01T17:47:52.953Z,92.65
2022-09-01T17:51:54.556Z,92.85
2022-09-01T17:56:05.684Z,92.79
2022-09-01T18:00:46.437Z,92.99
2022-09-01T18:05:12.829Z,92.69
2022-09-01T18:09:17.898Z,92.83
2022-09-01T18:13:52.922Z,93.13
2022-09-01T18:18:10.631Z,93.04
2022-09-01T18:22:16.353Z,93.18
2022-09-01T18:26:29.609Z,93.58
2022-09-01T18:30:52.582Z,93.68
2022-09-01T18:35:18.878Z,93.77
2022-09-01T18:39:41.406Z,93.92
2022-09-01T18:43:47.337Z,94.12
2022-09-01T18:48:07.275Z,94.42
2022-09-01T18:52:38.942Z,94.32
2022-09-01T18:56:54.584Z,94.76
2022-09-01T19:01:09.433Z,95.16
2022-09-01T19:05:41.400Z,95.16
2022-09-01T19:09:52.143Z,95.21
2022-09-01T19:14:21.453Z,95.21
2022-09-01T19:18:25.956Z,95.01
2022-09-01T19:22:40.414Z,95.01
2022-09-01T19:26:45.251Z,94.91
2022-09-01T19:31:05.517Z,94.65
2022-09-01T19:35:16.489Z,94.45
2022-09-01T19:39:21.795Z,94.45
2022-09-01T19:43:23.839Z,94.35
2022-09-01T19:47:28.341Z,94.60
2022-09-01T19:51:34.187Z,94.60
2022-09-01T19:55:54.737Z,95.00
2022-09-01T20:00:12.158Z,94.80
2022-09-01T20:04:32.846Z,95.20
2022-09-01T20:08:48.462Z,95.20
2022-09-01T20:13:22.605Z,95.50
2022-09-01T20:17:49.707Z,96.04
2022-09-01T20:21:51.495Z,96.34
2022-09-01T20:25:58.701Z,96.55
2022-09-01T20:30:12.911Z,96.84
2022-09-01T20:34:21.095Z,96.84
2022-09-01T20:39:08.774Z,97.14
2022-09-01T20:43:22.481Z,97.59
2022-09-01T20:47:27.552Z,97.89
2022-09-01T20:51:59.423Z,97.79
2022-09-01T20:56:25.930Z,97.69
2022-09-01T21:00:30.006Z,97.89
2022-09-01T21:04:50.868Z,98.19
2022-09-01T21:09:24.744Z,98.44
2022-09-01T21:13:45.738Z,98.83
2022-09-01T21:18:18.524Z,99.14
2022-09-01T21:22:22.415Z,99.33
2022-09-01T21:26:24.286Z,99.64
2022-09-01T21:30:30.179Z,99.99
2022-09-01T21:34:31.934Z,99.99
2022-09-01T21:38:34.736Z,99.99
2022-09-01T21:42:41.077Z,99.99
2022-09-01T21:46:42.933Z,99.99
2022-09-01T21:50:45.433Z,99.99
2022-09-01T21:54:47.431Z,99.99
2022-09-01T21:58:49.877Z,99.99
2022-09-01T22:02:52.682Z,99.99
2022-09-01T22:06:54.421Z,99.99
2022-09-01T22:10:56.311Z,99.99
2022-09-01T22:14:57.862Z,99.99
2022-09-01T22:19:00.089Z,99.99
2022-09-01T22:23:02.717Z,99.99
2022-09-01T22:27:04.346Z,99.99
2022-09-01T22:31:07.099Z,99.99
2022-09-01T22:35:10.457Z,99.99
2022-09-01T22:39:13.873Z,99.99
2022-09-01T22:43:18.894Z,99.99
2022-09-01T22:47:20.505Z,99.99
2022-09-01T22:51:22.543Z,99.99
2022-09-01T22:55:24.019Z,99.99
2022-09-01T22:59:25.933Z,99.99
2022-09-01T23:03:27.502Z,99.99
2022-09-01T23:07:29.073Z,99.99
2022-09-01T23:11:30.857Z,99.99
2022-09-01T23:15:33.473Z,99.99
2022-09-01T23:19:35.150Z,99.99
2022-09-01T23:23:37.764Z,99.99
2022-09-01T23:27:39.907Z,99.99
2022-09-01T23:31:41.703Z,99.99
2022-09-01T23:35:47.917Z,99.99
2022-09-01T23:39:49.536Z,99.99
2022-09-01T23:43:54.182Z,99.99
2022-09-01T23:47:55.755Z,99.99
2022-09-01T23:51:57.680Z,99.99
2022-09-01T23:56:03.867Z,99.99
