createdAt,value
2017-08-27T17:55:20.162Z,18.90
2017-08-27T17:57:48.449Z,18.63
2017-08-27T18:00:17.475Z,18.65
2017-08-27T18:02:45.762Z,17.40
2017-08-27T18:05:14.024Z,18.77
2017-08-27T18:07:42.282Z,20.33
2017-08-27T18:10:10.561Z,18.97
2017-08-27T18:12:38.839Z,19.67
2017-08-27T18:15:07.118Z,19.17
2017-08-27T18:17:35.426Z,18.80
2017-08-27T18:20:03.728Z,17.23
2017-08-27T18:22:31.974Z,18.03
2017-08-27T18:25:00.267Z,17.70
2017-08-27T18:27:28.526Z,17.50
2017-08-27T18:29:56.805Z,17.60
2017-08-27T18:32:25.054Z,17.63
2017-08-27T18:34:54.103Z,17.40
2017-08-27T18:37:22.354Z,17.60
2017-08-27T18:39:50.630Z,19.00
2017-08-27T18:42:18.942Z,17.20
2017-08-27T18:44:47.223Z,17.30
2017-08-27T18:47:15.505Z,19.70
2017-08-27T18:49:44.598Z,19.60
2017-08-27T18:52:12.856Z,19.23
2017-08-27T18:54:41.132Z,18.20
2017-08-27T18:57:10.167Z,18.63
2017-08-27T18:59:38.427Z,18.30
2017-08-27T19:02:06.687Z,18.10
2017-08-27T19:04:34.967Z,19.57
2017-08-27T19:07:03.230Z,17.23
2017-08-27T19:09:31.507Z,17.13
2017-08-27T19:11:59.922Z,16.67
2017-08-27T19:14:28.336Z,17.80
2017-08-27T19:16:56.575Z,16.77
2017-08-27T19:19:24.837Z,17.27
2017-08-27T19:21:53.143Z,18.03
2017-08-27T19:24:21.381Z,24.30
2017-08-27T19:26:49.652Z,18.13
2017-08-27T19:29:17.907Z,18.40
2017-08-27T19:31:46.174Z,16.03
2017-08-27T19:34:14.429Z,18.10
2017-08-27T19:36:42.722Z,17.00
2017-08-27T19:39:11.052Z,17.60
2017-08-27T19:41:39.470Z,18.60
2017-08-27T19:44:07.751Z,16.33
2017-08-27T19:46:36.023Z,17.27
2017-08-27T19:49:04.273Z,17.97
2017-08-27T19:51:32.539Z,17.20
2017-08-27T19:54:00.805Z,18.20
2017-08-27T19:56:29.844Z,16.40
2017-08-27T19:58:58.104Z,18.43
2017-08-27T20:01:26.377Z,17.93
2017-08-27T20:03:54.640Z,19.67
2017-08-27T20:06:23.688Z,16.87
2017-08-27T20:08:51.932Z,18.10
2017-08-27T20:11:20.947Z,17.80
2017-08-27T20:13:49.205Z,18.90
2017-08-27T20:16:18.239Z,18.30
2017-08-27T20:18:47.076Z,19.00
2017-08-27T20:21:15.431Z,20.70
2017-08-27T20:23:43.730Z,18.13
2017-08-27T20:26:11.983Z,17.67
2017-08-27T20:28:40.365Z,17.53
2017-08-27T20:31:08.661Z,16.90
2017-08-27T20:33:36.939Z,17.20
2017-08-27T20:36:05.189Z,15.90
2017-08-27T20:38:33.449Z,16.80
2017-08-27T20:41:01.711Z,17.77
2017-08-27T20:43:29.990Z,16.27
2017-08-27T20:45:58.252Z,17.63
2017-08-27T20:48:26.988Z,17.97
2017-08-27T20:50:56.008Z,17.70
2017-08-27T20:53:24.285Z,17.20
2017-08-27T20:55:52.556Z,20.53
2017-08-27T20:58:20.870Z,19.27
2017-08-27T21:00:49.091Z,20.27
2017-08-27T21:03:18.128Z,19.03
2017-08-27T21:05:46.406Z,20.20
2017-08-27T21:08:14.688Z,21.30
2017-08-27T21:10:42.930Z,19.30
2017-08-27T21:13:11.963Z,19.10
2017-08-27T21:15:40.217Z,18.63
2017-08-27T21:18:08.537Z,18.73
2017-08-27T21:20:36.786Z,18.10
2017-08-27T21:23:05.058Z,17.43
2017-08-27T21:25:33.313Z,17.60
2017-08-27T21:28:01.582Z,14.80
2017-08-27T21:30:29.834Z,14.57
2017-08-27T21:32:58.146Z,13.90
2017-08-27T21:35:27.090Z,13.63
2017-08-27T21:37:55.346Z,12.97
2017-08-27T21:40:23.609Z,11.70
2017-08-27T21:42:51.864Z,11.67
2017-08-27T21:45:20.162Z,11.60
2017-08-27T21:47:48.422Z,11.10
2017-08-27T21:50:16.682Z,10.23
2017-08-27T21:52:44.934Z,8.83
2017-08-27T21:55:13.187Z,10.33
2017-08-27T21:57:41.428Z,10.30
2017-08-27T22:00:09.697Z,10.10
2017-08-27T22:02:38.724Z,9.23
2017-08-27T22:05:06.992Z,9.60
2017-08-27T22:07:35.236Z,10.23
2017-08-27T22:10:03.518Z,9.83
2017-08-27T22:12:32.348Z,9.03
2017-08-27T22:15:00.630Z,10.17
2017-08-27T22:17:28.880Z,8.70
2017-08-27T22:19:57.126Z,10.00
2017-08-27T22:22:25.370Z,9.20
2017-08-27T22:24:53.626Z,9.90
2017-08-27T22:27:21.895Z,9.60
2017-08-27T22:29:50.138Z,10.20
2017-08-27T22:32:18.384Z,8.30
2017-08-27T22:34:47.405Z,9.40
2017-08-27T22:37:15.656Z,9.77
2017-08-27T22:39:43.920Z,9.17
2017-08-27T22:42:12.165Z,10.23
2017-08-27T22:44:40.429Z,10.30
2017-08-27T22:47:08.693Z,11.20
2017-08-27T22:49:36.935Z,10.80
2017-08-27T22:52:05.199Z,10.87
2017-08-27T22:54:33.447Z,10.23
2017-08-27T22:57:01.707Z,11.80
2017-08-27T22:59:29.960Z,13.70
2017-08-27T23:01:58.225Z,12.63
2017-08-27T23:04:26.467Z,9.60
2017-08-27T23:06:54.744Z,12.07
2017-08-27T23:09:22.982Z,12.13
2017-08-27T23:11:51.247Z,9.50
2017-08-27T23:14:19.494Z,11.00
2017-08-27T23:16:47.763Z,9.77
2017-08-27T23:19:16.000Z,9.97
2017-08-27T23:21:44.286Z,8.53
2017-08-27T23:24:12.526Z,9.70
2017-08-27T23:26:40.782Z,16.50
2017-08-27T23:29:09.026Z,7.80
2017-08-27T23:31:38.054Z,7.70
2017-08-27T23:34:06.336Z,10.20
2017-08-27T23:36:34.590Z,10.90
2017-08-27T23:39:02.833Z,7.33
2017-08-27T23:41:31.087Z,8.30
2017-08-27T23:43:59.323Z,7.13
2017-08-27T23:46:27.583Z,6.70
2017-08-27T23:48:55.835Z,7.83
2017-08-27T23:51:24.098Z,6.93
2017-08-27T23:53:52.359Z,6.97
2017-08-27T23:56:20.614Z,7.40
2017-08-27T23:58:48.871Z,7.07
