createdAt,value
2022-08-25T00:01:51.519Z,20.50
2022-08-25T00:04:22.258Z,20.50
2022-08-25T00:06:50.945Z,20.50
2022-08-25T00:09:21.325Z,20.40
2022-08-25T00:11:50.114Z,20.40
2022-08-25T00:14:20.229Z,20.30
2022-08-25T00:16:48.574Z,20.30
2022-08-25T00:19:19.634Z,20.20
2022-08-25T00:21:49.209Z,20.20
2022-08-25T00:24:19.764Z,20.10
2022-08-25T00:26:50.494Z,20.10
2022-08-25T00:29:19.006Z,20.10
2022-08-25T00:31:47.745Z,20.00
2022-08-25T00:34:20.050Z,20.00
2022-08-25T00:36:51.819Z,20.00
2022-08-25T00:39:23.199Z,19.90
2022-08-25T00:41:52.643Z,19.90
2022-08-25T00:44:21.345Z,19.90
2022-08-25T00:46:52.323Z,19.90
2022-08-25T00:49:26.737Z,19.90
2022-08-25T00:52:01.258Z,19.80
2022-08-25T00:54:35.634Z,19.80
2022-08-25T00:57:05.871Z,19.70
2022-08-25T00:59:34.097Z,19.70
2022-08-25T01:02:02.460Z,19.70
2022-08-25T01:04:30.744Z,19.60
2022-08-25T01:07:01.734Z,19.60
2022-08-25T01:09:31.301Z,19.60
2022-08-25T01:11:59.437Z,19.60
2022-08-25T01:14:31.457Z,19.60
2022-08-25T01:16:59.775Z,19.60
2022-08-25T01:19:30.425Z,19.60
2022-08-25T01:21:59.915Z,19.60
2022-08-25T01:24:36.164Z,19.60
2022-08-25T01:27:04.729Z,19.50
2022-08-25T01:29:33.163Z,19.50
2022-08-25T01:32:03.878Z,19.50
2022-08-25T01:34:34.394Z,19.40
2022-08-25T01:37:04.768Z,19.40
2022-08-25T01:39:36.627Z,19.40
2022-08-25T01:42:25.628Z,19.40
2022-08-25T01:44:53.662Z,19.40
2022-08-25T01:47:21.844Z,19.40
2022-08-25T01:49:49.805Z,19.40
2022-08-25T01:52:24.651Z,19.30
2022-08-25T01:54:53.052Z,19.30
2022-08-25T01:57:22.350Z,19.30
2022-08-25T01:59:50.437Z,19.30
2022-08-25T02:02:18.632Z,19.20
2022-08-25T02:04:47.757Z,19.20
2022-08-25T02:07:16.328Z,19.20
2022-08-25T02:09:45.633Z,19.10
2022-08-25T02:12:14.060Z,19.10
2022-08-25T02:14:42.283Z,19.00
2022-08-25T02:17:10.796Z,19.00
2022-08-25T02:19:39.005Z,19.00
2022-08-25T02:22:07.516Z,18.90
2022-08-25T02:24:35.999Z,18.90
2022-08-25T02:27:06.507Z,18.80
2022-08-25T02:29:35.007Z,18.70
2022-08-25T02:32:03.618Z,18.60
2022-08-25T02:34:31.684Z,18.60
2022-08-25T02:37:00.018Z,18.50
2022-08-25T02:39:28.127Z,18.50
2022-08-25T02:41:56.121Z,18.50
2022-08-25T02:44:25.598Z,18.50
2022-08-25T02:46:53.718Z,18.50
2022-08-25T02:49:21.783Z,18.50
2022-08-25T02:51:49.862Z,18.50
2022-08-25T02:54:17.859Z,18.50
2022-08-25T02:56:45.927Z,18.50
2022-08-25T02:59:14.092Z,18.50
2022-08-25T03:01:43.380Z,18.50
2022-08-25T03:04:11.379Z,18.50
2022-08-25T03:06:40.506Z,18.50
2022-08-25T03:09:08.750Z,18.50
2022-08-25T03:11:38.334Z,18.50
2022-08-25T03:14:07.676Z,18.40
2022-08-25T03:16:36.061Z,18.50
2022-08-25T03:19:05.820Z,18.50
2022-08-25T03:21:34.126Z,18.50
2022-08-25T03:24:02.385Z,18.50
2022-08-25T03:26:48.249Z,18.50
2022-08-25T03:29:16.306Z,18.50
2022-08-25T03:31:44.877Z,18.50
2022-08-25T03:34:16.735Z,18.40
2022-08-25T03:36:46.383Z,18.30
2022-08-25T03:39:16.010Z,18.30
2022-08-25T03:41:44.439Z,18.30
2022-08-25T03:44:13.000Z,18.30
2022-08-25T03:46:44.924Z,18.20
2022-08-25T03:49:16.913Z,18.20
2022-08-25T03:51:54.533Z,18.20
2022-08-25T03:54:28.389Z,18.20
2022-08-25T03:57:01.353Z,18.20
2022-08-25T03:59:30.650Z,18.10
2022-08-25T04:02:10.070Z,18.20
2022-08-25T04:04:53.414Z,17.60
2022-08-25T04:07:43.686Z,18.20
2022-08-25T04:10:26.490Z,18.20
2022-08-25T04:13:11.846Z,18.20
2022-08-25T04:15:47.997Z,18.20
2022-08-25T04:18:34.796Z,18.20
2022-08-25T04:21:17.577Z,18.20
2022-08-25T04:24:10.492Z,18.10
2022-08-25T04:26:46.082Z,18.10
2022-08-25T04:29:31.720Z,18.00
2022-08-25T04:32:12.634Z,17.90
2022-08-25T04:34:49.300Z,17.80
2022-08-25T04:37:29.010Z,17.80
2022-08-25T04:40:01.407Z,17.80
2022-08-25T04:42:41.718Z,17.70
2022-08-25T04:45:32.968Z,17.70
2022-08-25T04:48:13.019Z,17.80
2022-08-25T04:50:48.839Z,17.80
2022-08-25T04:53:23.675Z,17.80
2022-08-25T04:56:07.473Z,17.90
2022-08-25T04:58:53.328Z,17.90
2022-08-25T05:01:44.256Z,17.90
2022-08-25T05:04:28.305Z,17.90
2022-08-25T05:07:06.878Z,17.90
2022-08-25T05:09:40.810Z,17.90
2022-08-25T05:12:15.015Z,17.90
2022-08-25T05:14:53.675Z,17.90
2022-08-25T05:17:30.242Z,17.90
2022-08-25T05:19:59.925Z,18.00
2022-08-25T05:22:35.206Z,18.00
2022-08-25T05:25:14.722Z,18.00
2022-08-25T05:27:51.877Z,18.10
2022-08-25T05:30:24.596Z,18.20
2022-08-25T05:32:57.735Z,18.30
2022-08-25T05:35:34.074Z,18.40
2022-08-25T05:38:06.646Z,18.50
2022-08-25T05:40:51.651Z,18.60
2022-08-25T05:43:25.432Z,18.70
2022-08-25T05:46:02.693Z,18.80
2022-08-25T05:48:36.175Z,18.90
2022-08-25T05:51:28.590Z,19.00
2022-08-25T05:53:58.155Z,19.10
2022-08-25T05:56:35.208Z,19.20
2022-08-25T05:59:11.989Z,19.20
2022-08-25T06:01:57.930Z,19.30
2022-08-25T06:04:29.836Z,19.40
2022-08-25T06:06:58.664Z,19.50
2022-08-25T06:09:27.886Z,19.60
2022-08-25T06:11:58.975Z,19.70
2022-08-25T06:14:30.114Z,19.80
2022-08-25T06:17:00.613Z,19.80
2022-08-25T06:19:29.568Z,19.90
2022-08-25T06:21:59.606Z,20.00
2022-08-25T06:24:29.994Z,20.10
2022-08-25T06:27:05.651Z,20.20
2022-08-25T06:29:43.200Z,20.30
2022-08-25T06:32:11.264Z,20.40
2022-08-25T06:34:45.865Z,20.50
2022-08-25T06:37:15.421Z,20.70
2022-08-25T06:39:44.902Z,20.70
2022-08-25T06:42:15.546Z,20.90
2022-08-25T06:44:47.247Z,21.00
2022-08-25T06:47:20.340Z,21.20
2022-08-25T06:49:50.428Z,21.30
2022-08-25T06:52:29.329Z,21.50
2022-08-25T06:55:05.289Z,21.60
2022-08-25T06:57:42.306Z,21.70
2022-08-25T07:00:18.945Z,21.70
2022-08-25T07:02:51.299Z,21.80
2022-08-25T07:05:45.191Z,22.00
2022-08-25T07:08:20.381Z,22.10
2022-08-25T07:10:49.003Z,22.20
2022-08-25T07:13:18.959Z,22.40
2022-08-25T07:15:58.376Z,22.60
2022-08-25T07:18:27.331Z,22.70
2022-08-25T07:20:56.873Z,22.80
2022-08-25T07:23:26.817Z,22.90
2022-08-25T07:26:01.237Z,23.00
2022-08-25T07:28:35.071Z,23.10
2022-08-25T07:31:03.699Z,23.20
2022-08-25T07:33:33.559Z,23.30
2022-08-25T07:36:12.307Z,23.50
2022-08-25T07:38:58.403Z,23.70
2022-08-25T07:41:59.659Z,23.80
2022-08-25T07:44:34.584Z,23.90
2022-08-25T07:47:13.161Z,24.10
2022-08-25T07:49:50.636Z,24.20
2022-08-25T07:52:29.284Z,24.30
2022-08-25T07:55:04.607Z,24.30
2022-08-25T07:57:34.669Z,24.40
2022-08-25T08:00:06.461Z,24.60
2022-08-25T08:02:34.801Z,24.70
2022-08-25T08:05:03.271Z,24.80
2022-08-25T08:07:43.241Z,24.90
2022-08-25T08:13:08.839Z,25.00
2022-08-25T08:15:42.821Z,25.10
2022-08-25T08:18:32.039Z,25.20
2022-08-25T08:21:00.229Z,25.30
2022-08-25T08:23:29.688Z,25.50
2022-08-25T08:25:58.276Z,25.50
2022-08-25T08:28:28.095Z,25.60
2022-08-25T08:30:57.834Z,25.60
2022-08-25T08:33:26.471Z,25.80
2022-08-25T08:36:04.920Z,25.80
2022-08-25T08:38:34.019Z,25.90
2022-08-25T08:41:33.920Z,26.00
2022-08-25T08:44:20.739Z,26.00
2022-08-25T08:47:04.020Z,26.10
2022-08-25T08:49:48.710Z,26.20
2022-08-25T08:52:24.053Z,26.30
2022-08-25T08:55:01.155Z,26.30
2022-08-25T08:57:31.059Z,26.40
2022-08-25T09:00:02.680Z,26.40
2022-08-25T09:02:50.564Z,26.60
2022-08-25T09:05:23.076Z,26.70
2022-08-25T09:07:56.102Z,26.90
2022-08-25T09:10:27.166Z,26.90
2022-08-25T09:13:05.771Z,26.70
2022-08-25T09:16:03.934Z,26.70
2022-08-25T09:18:51.364Z,26.90
2022-08-25T09:21:29.676Z,27.10
2022-08-25T09:24:18.672Z,27.20
2022-08-25T09:27:05.029Z,27.30
2022-08-25T09:29:55.298Z,27.20
2022-08-25T09:32:31.599Z,27.40
2022-08-25T09:35:06.047Z,27.50
2022-08-25T09:37:34.532Z,27.50
2022-08-25T09:40:05.259Z,27.60
2022-08-25T09:42:51.264Z,27.80
2022-08-25T09:45:58.608Z,27.90
2022-08-25T09:48:40.986Z,28.00
2022-08-25T09:51:37.909Z,27.90
2022-08-25T09:54:34.144Z,27.90
2022-08-25T09:57:41.060Z,28.20
2022-08-25T10:00:20.070Z,28.20
2022-08-25T10:03:16.473Z,28.10
2022-08-25T10:06:18.829Z,28.30
2022-08-25T10:09:18.810Z,28.40
2022-08-25T10:11:57.911Z,28.20
2022-08-25T10:14:47.812Z,28.20
2022-08-25T10:17:24.769Z,28.30
2022-08-25T10:20:23.839Z,28.30
2022-08-25T10:23:14.367Z,28.50
2022-08-25T10:26:00.401Z,28.40
2022-08-25T10:28:44.405Z,28.60
2022-08-25T10:31:34.845Z,28.60
2022-08-25T10:34:31.408Z,28.70
2022-08-25T10:37:32.998Z,28.80
2022-08-25T10:40:33.311Z,28.70
2022-08-25T10:43:19.961Z,28.80
2022-08-25T10:49:11.320Z,29.10
2022-08-25T10:52:07.940Z,29.40
2022-08-25T10:55:00.787Z,29.40
2022-08-25T10:57:50.796Z,29.60
2022-08-25T11:00:35.686Z,29.80
2022-08-25T11:03:27.175Z,29.90
2022-08-25T11:06:04.013Z,30.00
2022-08-25T11:08:37.720Z,30.20
2022-08-25T11:11:23.019Z,30.40
2022-08-25T11:14:04.611Z,30.20
2022-08-25T11:16:59.376Z,30.30
2022-08-25T11:19:44.653Z,30.30
2022-08-25T11:22:19.160Z,30.50
2022-08-25T11:25:07.784Z,30.60
2022-08-25T11:27:47.247Z,30.50
2022-08-25T11:30:26.797Z,30.40
2022-08-25T11:32:58.908Z,30.80
2022-08-25T11:35:39.105Z,30.70
2022-08-25T11:38:29.426Z,30.70
2022-08-25T11:41:11.067Z,30.90
2022-08-25T11:44:14.237Z,31.30
2022-08-25T11:47:21.244Z,31.60
2022-08-25T11:50:30.218Z,31.40
2022-08-25T11:53:11.785Z,31.40
2022-08-25T11:55:58.830Z,31.60
2022-08-25T11:59:03.440Z,31.70
2022-08-25T12:02:12.465Z,31.70
2022-08-25T12:04:45.600Z,31.60
2022-08-25T12:07:32.371Z,31.60
2022-08-25T12:10:27.348Z,31.40
2022-08-25T12:13:04.643Z,31.40
2022-08-25T12:16:04.880Z,31.50
2022-08-25T12:18:50.391Z,31.40
2022-08-25T12:21:44.926Z,31.40
2022-08-25T12:24:29.407Z,31.30
2022-08-25T12:27:01.508Z,31.30
2022-08-25T12:29:45.884Z,31.40
2022-08-25T12:32:49.973Z,31.20
2022-08-25T12:35:39.568Z,30.80
2022-08-25T12:38:16.253Z,30.80
2022-08-25T12:41:12.476Z,31.00
2022-08-25T12:43:55.684Z,31.30
2022-08-25T12:46:40.092Z,31.60
2022-08-25T12:49:31.241Z,32.10
2022-08-25T12:52:11.091Z,32.30
2022-08-25T12:54:53.412Z,32.50
2022-08-25T12:57:53.201Z,32.50
2022-08-25T13:03:31.171Z,32.70
2022-08-25T13:06:21.568Z,32.70
2022-08-25T13:09:28.657Z,32.60
2022-08-25T13:12:19.105Z,31.90
2022-08-25T13:14:58.034Z,32.00
2022-08-25T13:17:35.800Z,32.20
2022-08-25T13:20:30.000Z,32.70
2022-08-25T13:23:06.365Z,32.80
2022-08-25T13:25:41.218Z,33.20
2022-08-25T13:28:24.732Z,33.00
2022-08-25T13:31:02.354Z,33.70
2022-08-25T13:33:33.426Z,33.40
2022-08-25T13:36:20.115Z,33.60
2022-08-25T13:38:59.541Z,33.80
2022-08-25T13:41:38.993Z,33.50
2022-08-25T13:44:13.250Z,33.70
2022-08-25T13:46:48.642Z,33.70
2022-08-25T13:49:57.663Z,33.80
2022-08-25T13:52:33.073Z,34.40
2022-08-25T13:55:27.637Z,34.70
2022-08-25T13:58:39.157Z,34.50
2022-08-25T14:01:48.572Z,34.40
2022-08-25T14:04:51.104Z,35.40
2022-08-25T14:07:53.649Z,35.70
2022-08-25T14:11:14.852Z,35.70
2022-08-25T14:14:00.093Z,36.40
2022-08-25T14:17:22.139Z,36.80
2022-08-25T14:20:29.431Z,37.10
2022-08-25T14:23:19.294Z,37.50
2022-08-25T14:26:12.443Z,37.90
2022-08-25T14:28:46.929Z,38.00
2022-08-25T14:31:23.923Z,38.10
2022-08-25T14:33:57.784Z,38.40
2022-08-25T14:36:34.654Z,38.80
2022-08-25T14:39:09.491Z,39.70
2022-08-25T14:41:40.978Z,40.00
2022-08-25T14:44:13.141Z,39.10
2022-08-25T14:46:48.503Z,39.10
2022-08-25T14:49:24.934Z,37.80
2022-08-25T14:51:55.634Z,37.10
2022-08-25T14:54:30.793Z,37.10
2022-08-25T14:57:05.074Z,36.50
2022-08-25T14:59:42.976Z,36.20
2022-08-25T15:02:22.163Z,36.40
2022-08-25T15:05:12.670Z,36.70
2022-08-25T15:08:03.343Z,37.20
2022-08-25T15:10:37.234Z,37.20
2022-08-25T15:13:05.844Z,37.50
2022-08-25T15:15:38.565Z,37.70
2022-08-25T15:18:08.137Z,37.60
2022-08-25T15:20:45.401Z,38.20
2022-08-25T15:23:20.965Z,38.40
2022-08-25T15:25:59.472Z,37.90
2022-08-25T15:28:48.723Z,37.90
2022-08-25T15:31:23.180Z,37.70
2022-08-25T15:34:11.615Z,38.00
2022-08-25T15:37:05.420Z,38.00
2022-08-25T15:39:54.097Z,38.90
2022-08-25T15:43:02.583Z,38.80
2022-08-25T15:46:01.915Z,39.60
2022-08-25T15:49:14.356Z,39.50
2022-08-25T15:52:22.380Z,39.00
2022-08-25T15:55:06.270Z,38.80
2022-08-25T15:57:38.906Z,39.30
2022-08-25T16:00:16.651Z,39.50
2022-08-25T16:02:46.399Z,39.30
2022-08-25T16:05:25.752Z,39.20
2022-08-25T16:07:56.363Z,39.00
2022-08-25T16:10:27.009Z,38.40
2022-08-25T16:12:55.449Z,38.20
2022-08-25T16:15:28.689Z,38.30
2022-08-25T16:18:00.138Z,38.30
2022-08-25T16:20:36.937Z,38.10
2022-08-25T16:23:08.872Z,38.30
2022-08-25T16:25:46.387Z,37.90
2022-08-25T16:28:18.773Z,37.90
2022-08-25T16:30:52.758Z,38.50
2022-08-25T16:33:26.639Z,38.50
2022-08-25T16:35:55.077Z,38.50
2022-08-25T16:38:23.741Z,38.40
2022-08-25T16:40:57.577Z,38.80
2022-08-25T16:43:25.676Z,37.90
2022-08-25T16:46:03.849Z,36.80
2022-08-25T16:48:33.135Z,36.60
2022-08-25T16:51:09.401Z,36.30
2022-08-25T16:53:55.564Z,35.60
2022-08-25T16:56:27.175Z,34.90
2022-08-25T16:58:57.222Z,34.30
2022-08-25T17:01:29.642Z,34.00
2022-08-25T17:04:01.519Z,33.80
2022-08-25T17:06:34.329Z,33.30
2022-08-25T17:09:04.397Z,33.30
2022-08-25T17:11:46.813Z,33.00
2022-08-25T17:14:17.969Z,33.00
2022-08-25T17:16:48.655Z,32.80
2022-08-25T17:19:19.968Z,32.40
2022-08-25T17:21:49.888Z,32.30
2022-08-25T17:24:31.744Z,32.10
2022-08-25T17:27:03.841Z,32.00
2022-08-25T17:29:33.476Z,32.00
2022-08-25T17:32:04.886Z,32.00
2022-08-25T17:34:35.627Z,31.80
2022-08-25T17:37:08.276Z,31.80
2022-08-25T17:39:41.676Z,31.80
2022-08-25T17:42:12.146Z,31.60
2022-08-25T17:44:41.379Z,31.50
2022-08-25T17:47:12.943Z,31.40
2022-08-25T17:49:44.174Z,31.20
2022-08-25T17:52:17.372Z,31.00
2022-08-25T17:54:47.555Z,31.00
2022-08-25T17:57:17.881Z,30.80
2022-08-25T17:59:59.267Z,30.70
2022-08-25T18:02:28.345Z,30.60
2022-08-25T18:04:59.593Z,30.50
2022-08-25T18:07:31.647Z,30.40
2022-08-25T18:10:00.052Z,30.20
2022-08-25T18:12:29.757Z,30.00
2022-08-25T18:14:58.435Z,29.80
2022-08-25T18:17:28.109Z,29.70
2022-08-25T18:19:59.876Z,29.60
2022-08-25T18:22:31.776Z,29.50
2022-08-25T18:25:07.079Z,29.40
2022-08-25T18:27:39.774Z,29.30
2022-08-25T18:30:09.782Z,29.20
2022-08-25T18:32:44.453Z,29.10
2022-08-25T18:35:14.088Z,28.90
2022-08-25T18:37:59.735Z,28.90
2022-08-25T18:40:29.288Z,28.70
2022-08-25T18:43:07.106Z,28.70
2022-08-25T18:45:41.468Z,28.50
2022-08-25T18:48:13.086Z,28.50
2022-08-25T18:50:45.531Z,28.30
2022-08-25T18:53:19.970Z,28.20
2022-08-25T18:55:59.919Z,28.00
2022-08-25T18:58:31.764Z,27.70
2022-08-25T19:01:04.739Z,27.90
2022-08-25T19:03:33.292Z,27.80
2022-08-25T19:06:09.471Z,26.70
2022-08-25T19:08:45.714Z,27.60
2022-08-25T19:11:16.455Z,27.50
2022-08-25T19:13:53.800Z,27.40
2022-08-25T19:16:35.915Z,27.30
2022-08-25T19:19:06.584Z,27.30
2022-08-25T19:21:36.234Z,27.10
2022-08-25T19:24:05.680Z,27.00
2022-08-25T19:26:35.373Z,26.80
2022-08-25T19:29:08.993Z,26.70
2022-08-25T19:31:39.191Z,26.50
2022-08-25T19:34:09.603Z,26.40
2022-08-25T19:36:38.321Z,26.20
2022-08-25T19:39:10.570Z,26.10
2022-08-25T19:41:53.037Z,26.00
2022-08-25T19:44:31.262Z,25.90
2022-08-25T19:47:18.677Z,25.80
2022-08-25T19:50:01.645Z,25.70
2022-08-25T19:52:42.305Z,25.60
2022-08-25T19:55:11.030Z,25.50
2022-08-25T19:57:42.324Z,25.50
2022-08-25T20:00:17.161Z,25.40
2022-08-25T20:02:45.891Z,25.30
2022-08-25T20:05:15.126Z,25.20
2022-08-25T20:07:43.309Z,25.10
2022-08-25T20:10:14.491Z,25.00
2022-08-25T20:12:44.734Z,24.90
2022-08-25T20:15:17.003Z,24.90
2022-08-25T20:17:46.246Z,24.80
2022-08-25T20:20:18.700Z,24.80
2022-08-25T20:22:47.591Z,24.70
2022-08-25T20:25:17.766Z,24.70
2022-08-25T20:27:49.705Z,24.60
2022-08-25T20:30:22.147Z,24.60
2022-08-25T20:32:51.363Z,24.50
2022-08-25T20:35:20.562Z,24.40
2022-08-25T20:37:55.576Z,24.40
2022-08-25T20:40:27.756Z,24.30
2022-08-25T20:42:58.745Z,24.30
2022-08-25T20:45:29.589Z,24.20
2022-08-25T20:47:57.662Z,24.20
2022-08-25T20:50:25.957Z,24.10
2022-08-25T20:52:57.000Z,24.10
2022-08-25T20:55:25.739Z,24.10
2022-08-25T20:57:55.137Z,24.00
2022-08-25T21:00:25.007Z,24.00
2022-08-25T21:02:55.235Z,24.00
2022-08-25T21:05:25.472Z,23.90
2022-08-25T21:07:54.623Z,23.90
2022-08-25T21:10:22.991Z,23.80
2022-08-25T21:12:53.271Z,23.80
2022-08-25T21:15:22.287Z,23.80
2022-08-25T21:17:54.705Z,23.70
2022-08-25T21:20:25.895Z,23.60
2022-08-25T21:22:54.569Z,23.60
2022-08-25T21:25:27.911Z,23.50
2022-08-25T21:27:56.032Z,23.40
2022-08-25T21:30:26.334Z,23.40
2022-08-25T21:32:56.718Z,23.30
2022-08-25T21:35:34.196Z,23.20
2022-08-25T21:38:02.474Z,23.10
2022-08-25T21:40:31.400Z,23.10
2022-08-25T21:42:59.599Z,23.00
2022-08-25T21:45:27.928Z,23.00
2022-08-25T21:48:04.716Z,22.90
2022-08-25T21:50:35.240Z,22.90
2022-08-25T21:53:03.624Z,22.90
2022-08-25T21:55:32.342Z,22.90
2022-08-25T21:58:03.380Z,22.80
2022-08-25T22:00:32.540Z,22.80
2022-08-25T22:03:01.055Z,22.70
2022-08-25T22:05:29.338Z,22.70
2022-08-25T22:07:59.128Z,22.60
2022-08-25T22:10:27.607Z,22.60
2022-08-25T22:12:56.219Z,22.50
2022-08-25T22:15:25.011Z,22.50
2022-08-25T22:17:52.937Z,22.40
2022-08-25T22:20:21.091Z,22.30
2022-08-25T22:22:48.993Z,22.30
2022-08-25T22:25:19.286Z,22.20
2022-08-25T22:27:47.527Z,22.20
2022-08-25T22:30:24.625Z,22.20
2022-08-25T22:32:52.772Z,22.10
2022-08-25T22:35:21.575Z,22.10
2022-08-25T22:37:49.549Z,22.00
2022-08-25T22:40:19.047Z,22.00
2022-08-25T22:42:48.191Z,22.00
2022-08-25T22:45:16.423Z,22.00
2022-08-25T22:47:45.154Z,21.90
2022-08-25T22:50:13.547Z,21.90
2022-08-25T22:52:42.251Z,21.90
2022-08-25T22:55:12.111Z,21.80
2022-08-25T22:57:41.888Z,21.80
2022-08-25T23:00:13.536Z,21.70
2022-08-25T23:02:41.772Z,21.70
2022-08-25T23:05:10.947Z,21.70
2022-08-25T23:07:40.159Z,21.70
2022-08-25T23:10:11.708Z,21.60
2022-08-25T23:12:42.694Z,21.60
2022-08-25T23:15:13.223Z,21.60
2022-08-25T23:17:42.188Z,21.50
2022-08-25T23:20:24.980Z,21.50
2022-08-25T23:22:53.592Z,21.50
2022-08-25T23:25:22.577Z,21.50
2022-08-25T23:27:52.959Z,21.40
2022-08-25T23:30:21.481Z,21.40
2022-08-25T23:32:49.546Z,21.40
2022-08-25T23:35:18.270Z,21.40
2022-08-25T23:37:47.421Z,21.30
2022-08-25T23:40:19.149Z,21.30
2022-08-25T23:42:47.563Z,21.30
2022-08-25T23:45:17.592Z,21.30
2022-08-25T23:47:45.977Z,21.30
2022-08-25T23:50:14.040Z,21.20
2022-08-25T23:52:42.033Z,21.20
2022-08-25T23:55:10.441Z,21.20
2022-08-25T23:57:38.863Z,21.10
