createdAt,value
2019-05-11T00:01:15.148Z,99.90
2019-05-11T00:03:45.992Z,99.90
2019-05-11T00:06:17.007Z,99.90
2019-05-11T00:08:47.749Z,99.90
2019-05-11T00:11:18.938Z,99.90
2019-05-11T00:13:49.786Z,99.90
2019-05-11T00:16:20.655Z,99.90
2019-05-11T00:18:51.222Z,99.90
2019-05-11T00:21:21.971Z,99.90
2019-05-11T00:23:52.907Z,99.90
2019-05-11T00:26:23.488Z,99.90
2019-05-11T00:28:54.117Z,99.90
2019-05-11T00:31:25.120Z,99.90
2019-05-11T00:33:55.937Z,99.90
2019-05-11T00:36:26.530Z,99.90
2019-05-11T00:38:57.106Z,99.90
2019-05-11T00:41:27.961Z,99.90
2019-05-11T00:43:58.531Z,99.90
2019-05-11T00:46:29.167Z,99.90
2019-05-11T00:48:59.977Z,99.90
2019-05-11T00:51:30.522Z,99.90
2019-05-11T00:54:01.098Z,99.90
2019-05-11T00:56:31.920Z,99.90
2019-05-11T00:59:02.532Z,99.90
2019-05-11T01:01:33.400Z,99.90
2019-05-11T01:04:04.121Z,99.90
2019-05-11T01:06:34.807Z,99.90
2019-05-11T01:09:06.649Z,99.90
2019-05-11T01:11:37.275Z,99.90
2019-05-11T01:14:09.202Z,99.90
2019-05-11T01:16:39.831Z,99.90
2019-05-11T01:19:10.775Z,99.90
2019-05-11T01:21:41.354Z,99.90
2019-05-11T01:24:12.045Z,99.90
2019-05-11T01:26:42.882Z,99.90
2019-05-11T01:29:13.480Z,99.90
2019-05-11T01:31:44.108Z,99.90
2019-05-11T01:34:15.220Z,99.90
2019-05-11T01:36:46.040Z,99.90
2019-05-11T01:39:16.743Z,99.90
2019-05-11T01:41:47.471Z,99.90
2019-05-11T01:44:18.318Z,99.90
2019-05-11T01:46:49.048Z,99.90
2019-05-11T01:49:19.683Z,99.90
2019-05-11T01:51:50.541Z,99.90
2019-05-11T01:54:21.115Z,99.90
2019-05-11T01:56:52.113Z,99.90
2019-05-11T01:59:23.188Z,99.90
2019-05-11T02:01:54.015Z,99.90
2019-05-11T02:04:25.209Z,99.90
2019-05-11T02:06:55.806Z,99.90
2019-05-11T02:09:26.339Z,99.90
2019-05-11T02:11:56.998Z,99.90
2019-05-11T02:14:27.569Z,99.90
2019-05-11T02:16:58.191Z,99.90
2019-05-11T02:19:28.993Z,99.90
2019-05-11T02:21:59.622Z,99.90
2019-05-11T02:24:30.204Z,99.90
2019-05-11T02:27:01.000Z,99.90
2019-05-11T02:29:31.572Z,99.90
2019-05-11T02:32:02.188Z,99.90
2019-05-11T02:34:33.028Z,99.90
2019-05-11T02:37:03.578Z,99.90
2019-05-11T02:39:34.162Z,99.90
2019-05-11T02:42:05.046Z,99.90
2019-05-11T02:44:35.664Z,99.90
2019-05-11T02:47:06.224Z,99.90
2019-05-11T02:49:37.185Z,99.90
2019-05-11T02:52:09.389Z,99.90
2019-05-11T02:54:42.478Z,99.90
2019-05-11T02:57:13.172Z,99.90
2019-05-11T02:59:44.041Z,99.90
2019-05-11T03:02:15.185Z,99.90
2019-05-11T03:04:45.741Z,99.90
2019-05-11T03:07:16.618Z,99.90
2019-05-11T03:09:47.311Z,99.90
2019-05-11T03:12:18.124Z,99.90
2019-05-11T03:14:48.706Z,99.90
2019-05-11T03:17:23.038Z,99.90
2019-05-11T03:19:53.607Z,99.90
2019-05-11T03:22:24.445Z,99.90
2019-05-11T03:24:55.399Z,99.90
2019-05-11T03:27:26.214Z,99.90
2019-05-11T03:30:00.715Z,99.90
2019-05-11T03:32:29.143Z,99.90
2019-05-11T03:34:59.728Z,99.90
2019-05-11T03:37:30.293Z,99.90
2019-05-11T03:40:00.919Z,99.90
2019-05-11T03:42:31.490Z,99.90
2019-05-11T03:45:02.265Z,99.90
2019-05-11T03:47:32.849Z,99.90
2019-05-11T03:50:03.450Z,99.90
2019-05-11T03:52:34.132Z,99.90
2019-05-11T03:55:05.016Z,99.90
2019-05-11T03:57:35.638Z,99.90
2019-05-11T04:00:07.201Z,99.90
2019-05-11T04:02:37.844Z,99.90
2019-05-11T04:05:09.772Z,99.90
2019-05-11T04:07:40.327Z,99.90
2019-05-11T04:10:12.127Z,99.90
2019-05-11T04:12:42.683Z,99.90
2019-05-11T04:15:13.589Z,99.90
2019-05-11T04:17:44.204Z,99.90
2019-05-11T04:20:15.351Z,99.90
2019-05-11T04:22:46.165Z,99.90
2019-05-11T04:25:17.102Z,99.90
2019-05-11T04:27:47.688Z,99.90
2019-05-11T04:30:18.509Z,99.90
2019-05-11T04:32:49.538Z,99.90
2019-05-11T04:35:20.397Z,99.90
2019-05-11T04:37:51.288Z,99.90
2019-05-11T04:40:21.908Z,99.90
2019-05-11T04:42:55.756Z,99.90
2019-05-11T04:45:24.880Z,99.90
2019-05-11T04:47:55.455Z,99.90
2019-05-11T04:50:26.123Z,99.90
2019-05-11T04:52:56.766Z,99.90
2019-05-11T04:55:27.585Z,99.90
2019-05-11T04:57:58.485Z,99.90
2019-05-11T05:00:29.622Z,99.90
2019-05-11T05:03:00.294Z,99.90
2019-05-11T05:05:31.009Z,99.90
2019-05-11T05:08:09.554Z,99.90
2019-05-11T05:10:34.052Z,99.90
2019-05-11T05:13:10.715Z,99.90
2019-05-11T05:15:37.130Z,99.90
2019-05-11T05:18:08.972Z,99.90
2019-05-11T05:20:39.601Z,99.90
2019-05-11T05:23:10.312Z,99.90
2019-05-11T05:25:41.166Z,99.90
2019-05-11T05:28:11.793Z,99.90
2019-05-11T05:30:42.620Z,99.90
2019-05-11T05:33:13.604Z,99.90
2019-05-11T05:35:44.391Z,99.90
2019-05-11T05:38:16.258Z,99.90
2019-05-11T05:40:46.848Z,99.90
2019-05-11T05:43:25.986Z,99.90
2019-05-11T05:45:50.140Z,99.90
2019-05-11T05:48:20.818Z,99.90
2019-05-11T05:50:51.416Z,99.90
2019-05-11T05:53:22.006Z,99.90
2019-05-11T05:55:52.587Z,99.90
2019-05-11T05:58:23.773Z,99.90
2019-05-11T06:00:54.629Z,99.90
2019-05-11T06:03:25.433Z,99.90
2019-05-11T06:05:56.001Z,99.90
2019-05-11T06:08:26.891Z,99.90
2019-05-11T06:10:57.554Z,99.90
2019-05-11T06:13:44.050Z,99.90
2019-05-11T06:16:00.786Z,99.90
2019-05-11T06:18:34.266Z,99.90
2019-05-11T06:21:04.909Z,99.90
2019-05-11T06:23:35.495Z,99.90
2019-05-11T06:26:06.115Z,99.90
2019-05-11T06:28:37.097Z,99.90
2019-05-11T06:31:08.936Z,99.90
2019-05-11T06:33:39.575Z,99.90
2019-05-11T06:36:10.467Z,99.90
2019-05-11T06:38:41.029Z,99.90
2019-05-11T06:41:11.739Z,99.90
2019-05-11T06:43:42.510Z,99.90
2019-05-11T06:46:13.370Z,99.90
2019-05-11T06:48:43.940Z,99.90
2019-05-11T06:51:14.706Z,99.90
2019-05-11T06:53:45.469Z,99.90
2019-05-11T06:56:16.054Z,99.90
2019-05-11T06:58:46.679Z,99.90
2019-05-11T07:01:17.940Z,99.90
2019-05-11T07:03:48.658Z,99.90
2019-05-11T07:06:19.617Z,99.90
2019-05-11T07:08:50.207Z,99.90
2019-05-11T07:11:21.099Z,99.90
2019-05-11T07:13:51.651Z,99.90
2019-05-11T07:16:22.333Z,99.90
2019-05-11T07:18:52.967Z,99.90
2019-05-11T07:21:23.816Z,99.90
2019-05-11T07:23:54.708Z,99.90
2019-05-11T07:26:25.706Z,99.90
2019-05-11T07:28:56.680Z,99.90
2019-05-11T07:31:27.402Z,99.90
2019-05-11T07:33:58.697Z,99.90
2019-05-11T07:36:30.469Z,99.90
2019-05-11T07:39:01.329Z,99.90
2019-05-11T07:41:31.989Z,99.90
2019-05-11T07:44:02.633Z,99.90
2019-05-11T07:46:33.629Z,99.90
2019-05-11T07:49:04.475Z,99.90
2019-05-11T07:51:35.119Z,99.90
2019-05-11T07:54:08.258Z,99.90
2019-05-11T07:56:39.089Z,99.90
2019-05-11T07:59:10.114Z,99.90
2019-05-11T08:01:40.749Z,99.90
2019-05-11T08:04:12.005Z,99.90
2019-05-11T08:06:42.928Z,99.90
2019-05-11T08:09:13.783Z,99.90
2019-05-11T08:11:44.395Z,99.90
2019-05-11T08:14:15.333Z,99.90
2019-05-11T08:16:48.062Z,99.90
2019-05-11T08:19:18.701Z,99.90
2019-05-11T08:21:49.617Z,99.90
2019-05-11T08:24:20.274Z,99.90
2019-05-11T08:26:50.907Z,99.90
2019-05-11T08:29:22.086Z,99.90
2019-05-11T08:31:52.838Z,99.90
2019-05-11T08:34:23.743Z,99.90
2019-05-11T08:36:54.388Z,99.90
2019-05-11T08:39:25.653Z,99.90
2019-05-11T08:41:58.786Z,99.90
2019-05-11T08:44:29.053Z,99.90
2019-05-11T08:46:59.639Z,99.90
2019-05-11T08:49:30.290Z,99.90
2019-05-11T08:52:01.206Z,99.90
2019-05-11T08:54:31.858Z,99.90
2019-05-11T08:57:03.291Z,99.90
2019-05-11T08:59:33.999Z,99.90
2019-05-11T09:02:09.710Z,99.90
2019-05-11T09:04:42.073Z,99.90
2019-05-11T09:07:13.124Z,99.90
2019-05-11T09:09:44.267Z,99.90
2019-05-11T09:12:15.026Z,99.90
2019-05-11T09:14:47.812Z,99.90
2019-05-11T09:17:18.297Z,99.90
2019-05-11T09:19:49.274Z,99.90
2019-05-11T09:22:20.146Z,99.90
2019-05-11T09:24:51.008Z,99.90
2019-05-11T09:27:21.913Z,99.90
2019-05-11T09:29:52.689Z,99.90
2019-05-11T09:32:23.872Z,99.90
2019-05-11T09:34:54.878Z,99.90
2019-05-11T09:37:27.703Z,99.90
2019-05-11T09:39:58.884Z,99.90
2019-05-11T09:42:30.076Z,99.90
2019-05-11T09:45:01.155Z,99.90
2019-05-11T09:47:32.096Z,99.90
2019-05-11T09:50:03.093Z,99.90
2019-05-11T09:52:34.247Z,99.90
2019-05-11T09:55:05.256Z,99.90
2019-05-11T09:57:38.176Z,99.90
2019-05-11T10:00:10.746Z,99.90
2019-05-11T10:02:41.985Z,99.90
2019-05-11T10:05:13.046Z,99.90
2019-05-11T10:07:44.019Z,99.90
2019-05-11T10:10:14.826Z,99.90
2019-05-11T10:12:45.509Z,99.90
2019-05-11T10:15:18.658Z,99.90
2019-05-11T10:17:48.970Z,99.90
2019-05-11T10:20:20.132Z,99.90
2019-05-11T10:22:51.033Z,99.90
2019-05-11T10:25:22.580Z,99.90
2019-05-11T10:27:53.315Z,99.90
2019-05-11T10:32:57.777Z,99.90
2019-05-11T10:35:48.283Z,99.90
2019-05-11T10:38:19.348Z,99.90
2019-05-11T10:40:50.280Z,99.90
2019-05-11T10:43:21.167Z,99.90
2019-05-11T10:45:52.490Z,99.90
2019-05-11T10:48:23.152Z,99.90
2019-05-11T10:50:54.014Z,99.90
2019-05-11T10:53:27.664Z,99.90
2019-05-11T10:55:58.298Z,99.90
2019-05-11T10:58:29.278Z,99.90
2019-05-11T11:01:00.485Z,99.90
2019-05-11T11:03:31.387Z,99.90
2019-05-11T11:06:02.428Z,99.90
2019-05-11T11:08:33.330Z,99.90
2019-05-11T11:11:04.240Z,99.90
2019-05-11T11:13:35.222Z,99.90
2019-05-11T11:16:08.205Z,99.90
2019-05-11T11:18:39.487Z,99.90
2019-05-11T11:21:10.693Z,99.90
2019-05-11T11:23:50.833Z,99.90
2019-05-11T11:26:21.416Z,99.90
2019-05-11T11:28:52.337Z,99.90
2019-05-11T11:31:23.128Z,99.90
2019-05-11T11:33:57.798Z,99.90
2019-05-11T11:36:28.375Z,99.90
2019-05-11T11:39:09.403Z,99.90
2019-05-11T11:41:40.298Z,99.90
2019-05-11T11:44:11.092Z,99.90
2019-05-11T11:46:54.275Z,99.90
2019-05-11T11:49:14.389Z,97.60
2019-05-11T11:51:45.289Z,98.40
2019-05-11T11:54:18.205Z,96.60
2019-05-11T11:56:49.156Z,96.20
2019-05-11T11:59:20.434Z,93.60
2019-05-11T12:01:51.318Z,96.60
2019-05-11T12:04:22.213Z,97.00
2019-05-11T12:06:53.087Z,97.70
2019-05-11T12:09:24.474Z,98.00
2019-05-11T12:11:57.865Z,95.60
2019-05-11T12:14:28.501Z,99.30
2019-05-11T12:17:07.406Z,98.50
2019-05-11T12:19:31.768Z,98.50
2019-05-11T12:22:02.727Z,94.00
2019-05-11T12:24:33.449Z,94.30
2019-05-11T12:27:04.392Z,97.80
2019-05-11T12:29:35.262Z,97.20
2019-05-11T12:32:09.253Z,96.50
2019-05-11T12:34:40.537Z,96.60
2019-05-11T12:37:11.338Z,94.40
2019-05-11T12:39:42.479Z,97.30
2019-05-11T12:42:13.412Z,99.90
2019-05-11T12:44:44.584Z,97.80
2019-05-11T12:47:22.139Z,97.80
2019-05-11T12:49:48.555Z,96.40
2019-05-11T12:52:19.525Z,95.60
2019-05-11T12:54:50.549Z,95.40
2019-05-11T12:57:21.482Z,95.50
2019-05-11T12:59:52.558Z,96.20
2019-05-11T13:02:23.542Z,92.10
2019-05-11T13:04:54.729Z,93.30
2019-05-11T13:07:25.368Z,95.30
2019-05-11T13:09:57.992Z,99.00
2019-05-11T13:12:29.145Z,93.10
2019-05-11T13:14:59.757Z,94.20
2019-05-11T13:17:36.954Z,99.70
2019-05-11T13:20:03.375Z,99.90
2019-05-11T13:22:34.621Z,94.20
2019-05-11T13:25:05.691Z,93.70
2019-05-11T13:27:38.600Z,93.10
2019-05-11T13:30:11.835Z,94.50
2019-05-11T13:32:42.498Z,92.90
2019-05-11T13:35:13.494Z,94.20
2019-05-11T13:37:44.451Z,93.30
2019-05-11T13:40:18.238Z,96.20
2019-05-11T13:42:49.217Z,96.40
2019-05-11T13:45:20.307Z,96.50
2019-05-11T13:47:55.810Z,97.20
2019-05-11T13:50:24.639Z,99.90
2019-05-11T13:52:55.714Z,96.00
2019-05-11T13:55:28.275Z,95.70
2019-05-11T13:57:59.025Z,96.90
2019-05-11T14:00:29.964Z,97.30
2019-05-11T14:03:03.138Z,97.50
2019-05-11T14:05:34.534Z,99.90
2019-05-11T14:08:05.444Z,99.90
2019-05-11T14:10:38.204Z,99.90
2019-05-11T14:13:10.019Z,99.90
2019-05-11T14:15:40.634Z,99.90
2019-05-11T14:18:12.172Z,99.90
2019-05-11T14:20:43.049Z,99.90
2019-05-11T14:23:14.084Z,99.90
2019-05-11T14:25:44.706Z,99.90
2019-05-11T14:28:17.825Z,99.90
2019-05-11T14:30:48.620Z,99.90
2019-05-11T14:33:19.734Z,99.90
2019-05-11T14:35:50.627Z,99.90
2019-05-11T14:38:21.604Z,99.90
2019-05-11T14:40:52.540Z,99.90
2019-05-11T14:43:23.670Z,99.90
2019-05-11T14:45:54.328Z,99.90
2019-05-11T14:48:27.687Z,99.90
2019-05-11T14:50:59.520Z,99.90
2019-05-11T14:53:30.444Z,99.90
2019-05-11T14:56:01.444Z,99.90
2019-05-11T14:58:32.159Z,99.90
2019-05-11T15:01:02.850Z,99.90
2019-05-11T15:03:33.560Z,99.90
2019-05-11T15:06:04.663Z,99.90
2019-05-11T15:08:35.489Z,99.90
2019-05-11T15:11:08.146Z,99.90
2019-05-11T15:13:38.542Z,99.90
2019-05-11T15:16:10.854Z,99.90
2019-05-11T15:18:42.272Z,99.90
2019-05-11T15:21:13.035Z,99.90
2019-05-11T15:23:43.699Z,99.90
2019-05-11T15:26:14.752Z,99.90
2019-05-11T15:28:45.610Z,99.90
2019-05-11T15:31:21.959Z,99.90
2019-05-11T15:33:49.089Z,99.90
2019-05-11T15:36:20.033Z,99.90
2019-05-11T15:38:50.711Z,99.90
2019-05-11T15:41:21.692Z,99.90
2019-05-11T15:43:52.608Z,99.90
2019-05-11T15:46:23.820Z,99.90
2019-05-11T15:49:00.621Z,99.90
2019-05-11T15:51:28.949Z,99.90
2019-05-11T15:53:59.471Z,99.90
2019-05-11T15:56:30.194Z,99.90
2019-05-11T15:59:00.828Z,99.90
2019-05-11T16:01:31.740Z,99.90
2019-05-11T16:04:02.788Z,99.90
2019-05-11T16:06:33.915Z,99.90
2019-05-11T16:09:08.373Z,99.90
2019-05-11T16:11:39.068Z,99.90
2019-05-11T16:14:11.222Z,99.90
2019-05-11T16:16:41.851Z,99.90
2019-05-11T16:19:15.216Z,99.90
2019-05-11T16:21:45.017Z,99.90
2019-05-11T16:24:15.947Z,99.90
2019-05-11T16:26:47.556Z,99.90
2019-05-11T16:29:19.878Z,99.90
2019-05-11T16:31:50.750Z,99.90
2019-05-11T16:34:21.587Z,99.90
2019-05-11T16:36:52.597Z,99.90
2019-05-11T16:39:23.342Z,99.90
2019-05-11T16:41:54.028Z,99.90
2019-05-11T16:44:25.146Z,99.90
2019-05-11T16:46:55.783Z,99.90
2019-05-11T16:49:32.120Z,99.90
2019-05-11T16:52:00.001Z,99.90
2019-05-11T16:54:31.282Z,99.90
2019-05-11T16:57:02.003Z,99.90
2019-05-11T16:59:32.631Z,99.90
2019-05-11T17:02:03.323Z,99.90
2019-05-11T17:04:33.945Z,99.90
2019-05-11T17:07:04.825Z,99.90
2019-05-11T17:09:37.674Z,99.90
2019-05-11T17:12:08.616Z,99.90
2019-05-11T17:14:58.478Z,99.90
2019-05-11T17:17:29.466Z,99.90
2019-05-11T17:20:00.208Z,99.90
2019-05-11T17:22:30.891Z,99.90
2019-05-11T17:25:01.676Z,99.90
2019-05-11T17:27:32.692Z,99.90
2019-05-11T17:30:04.140Z,99.90
2019-05-11T17:32:34.783Z,99.90
2019-05-11T17:35:08.288Z,99.90
2019-05-11T17:37:38.302Z,99.90
2019-05-11T17:40:10.265Z,99.90
2019-05-11T17:42:40.852Z,99.90
2019-05-11T17:45:11.917Z,99.90
2019-05-11T17:47:42.638Z,99.90
2019-05-11T17:50:13.299Z,99.90
2019-05-11T17:52:43.992Z,99.90
2019-05-11T17:55:14.829Z,99.90
2019-05-11T17:57:45.758Z,99.90
2019-05-11T18:00:17.143Z,99.90
2019-05-11T18:02:48.979Z,99.90
2019-05-11T18:05:20.220Z,99.90
2019-05-11T18:07:50.949Z,99.90
2019-05-11T18:10:21.996Z,99.90
2019-05-11T18:12:52.734Z,99.90
2019-05-11T18:15:23.375Z,99.90
2019-05-11T18:17:54.121Z,99.90
2019-05-11T18:20:25.337Z,99.90
2019-05-11T18:22:57.790Z,99.90
2019-05-11T18:25:28.893Z,99.90
2019-05-11T18:27:59.708Z,99.90
2019-05-11T18:30:31.382Z,99.90
2019-05-11T18:33:02.020Z,99.90
2019-05-11T18:35:32.707Z,99.90
2019-05-11T18:38:03.380Z,99.90
2019-05-11T18:40:34.085Z,99.90
2019-05-11T18:43:04.809Z,99.90
2019-05-11T18:45:38.009Z,99.90
2019-05-11T18:48:08.287Z,99.90
2019-05-11T18:50:39.008Z,99.90
2019-05-11T18:53:11.048Z,99.90
2019-05-11T18:55:41.841Z,99.90
2019-05-11T18:58:12.797Z,99.90
2019-05-11T19:00:43.437Z,99.90
2019-05-11T19:03:14.321Z,99.90
2019-05-11T19:05:44.941Z,99.90
2019-05-11T19:08:15.831Z,99.90
2019-05-11T19:10:48.841Z,99.90
2019-05-11T19:13:18.921Z,99.90
2019-05-11T19:15:49.761Z,99.90
2019-05-11T19:18:21.062Z,99.90
2019-05-11T19:20:51.785Z,99.90
2019-05-11T19:23:22.424Z,99.90
2019-05-11T19:25:53.074Z,99.90
2019-05-11T19:28:23.995Z,99.90
2019-05-11T19:30:54.843Z,99.90
2019-05-11T19:33:27.668Z,99.90
2019-05-11T19:35:58.774Z,99.90
2019-05-11T19:38:29.512Z,99.90
2019-05-11T19:41:00.206Z,99.90
2019-05-11T19:43:31.021Z,99.90
2019-05-11T19:46:01.873Z,99.90
2019-05-11T19:48:32.549Z,99.90
2019-05-11T19:51:07.695Z,99.90
2019-05-11T19:53:38.414Z,99.90
2019-05-11T19:56:08.558Z,99.90
2019-05-11T19:58:39.230Z,99.90
2019-05-11T20:01:11.470Z,99.90
2019-05-11T20:03:42.099Z,99.90
2019-05-11T20:06:12.976Z,99.90
2019-05-11T20:08:44.064Z,99.90
2019-05-11T20:11:15.068Z,99.90
2019-05-11T20:13:48.201Z,99.90
2019-05-11T20:16:18.794Z,99.90
2019-05-11T20:18:49.599Z,99.90
2019-05-11T20:21:23.071Z,99.90
2019-05-11T20:23:53.141Z,99.90
2019-05-11T20:26:24.159Z,99.90
2019-05-11T20:28:55.101Z,99.90
2019-05-11T20:31:27.760Z,99.90
2019-05-11T20:33:58.442Z,99.90
2019-05-11T20:36:29.287Z,99.90
2019-05-11T20:39:00.105Z,99.90
2019-05-11T20:41:30.976Z,99.90
2019-05-11T20:44:01.597Z,99.90
2019-05-11T20:46:32.256Z,99.90
2019-05-11T20:49:03.312Z,99.90
2019-05-11T20:51:37.001Z,99.90
2019-05-11T20:54:08.617Z,99.90
2019-05-11T20:56:38.974Z,99.90
2019-05-11T20:59:11.364Z,99.90
2019-05-11T21:01:42.124Z,99.90
2019-05-11T21:04:13.223Z,99.90
2019-05-11T21:06:47.340Z,99.90
2019-05-11T21:09:18.436Z,99.90
2019-05-11T21:11:49.236Z,99.90
2019-05-11T21:14:20.201Z,99.90
2019-05-11T21:16:51.080Z,99.90
2019-05-11T21:19:21.719Z,99.90
2019-05-11T21:21:53.850Z,99.90
2019-05-11T21:24:24.983Z,99.90
2019-05-11T21:26:55.668Z,99.90
2019-05-11T21:29:30.898Z,99.90
2019-05-11T21:31:59.258Z,99.90
2019-05-11T21:34:30.289Z,99.90
2019-05-11T21:37:01.180Z,99.90
2019-05-11T21:39:32.224Z,99.90
2019-05-11T21:42:03.099Z,99.90
2019-05-11T21:44:34.257Z,99.90
2019-05-11T21:47:05.045Z,99.90
2019-05-11T21:49:37.784Z,99.90
2019-05-11T21:52:08.353Z,99.90
2019-05-11T21:54:40.432Z,99.90
2019-05-11T21:57:11.603Z,99.90
2019-05-11T21:59:42.189Z,99.90
2019-05-11T22:02:13.289Z,99.90
2019-05-11T22:04:44.517Z,99.90
2019-05-11T22:07:15.401Z,99.90
2019-05-11T22:09:46.410Z,99.90
2019-05-11T22:12:18.738Z,99.90
2019-05-11T22:14:49.475Z,99.90
2019-05-11T22:17:20.508Z,99.90
2019-05-11T22:19:51.130Z,99.90
2019-05-11T22:22:25.428Z,99.90
2019-05-11T22:24:54.726Z,99.90
2019-05-11T22:27:27.604Z,99.90
2019-05-11T22:29:59.387Z,99.90
2019-05-11T22:32:30.377Z,99.90
2019-05-11T22:35:01.270Z,99.90
2019-05-11T22:37:32.088Z,99.90
2019-05-11T22:40:02.726Z,99.90
2019-05-11T22:42:33.399Z,99.90
2019-05-11T22:45:04.250Z,99.90
2019-05-11T22:47:35.205Z,99.90
2019-05-11T22:50:07.866Z,99.90
2019-05-11T22:52:40.168Z,99.90
2019-05-11T22:55:12.356Z,99.90
2019-05-11T22:57:43.311Z,99.90
2019-05-11T23:00:15.141Z,99.90
2019-05-11T23:02:48.392Z,99.90
2019-05-11T23:05:18.620Z,99.90
2019-05-11T23:07:49.249Z,99.90
2019-05-11T23:10:20.976Z,99.90
2019-05-11T23:12:51.811Z,99.90
2019-05-11T23:15:22.448Z,99.90
2019-05-11T23:17:53.104Z,99.90
2019-05-11T23:20:24.329Z,99.90
2019-05-11T23:22:59.022Z,99.90
2019-05-11T23:25:28.789Z,99.90
2019-05-11T23:27:59.650Z,99.90
2019-05-11T23:30:30.562Z,99.90
2019-05-11T23:33:01.221Z,99.90
2019-05-11T23:35:32.236Z,99.90
2019-05-11T23:38:02.879Z,99.90
2019-05-11T23:40:33.477Z,99.90
2019-05-11T23:43:04.457Z,99.90
2019-05-11T23:45:35.283Z,99.90
2019-05-11T23:48:06.211Z,99.90
2019-05-11T23:50:38.639Z,99.90
2019-05-11T23:53:10.446Z,99.90
2019-05-11T23:55:41.502Z,99.90
2019-05-11T23:58:12.414Z,99.90
