createdAt,value
2023-02-22T00:02:25.653Z,5.80
2023-02-22T00:04:54.206Z,5.10
2023-02-22T00:07:23.874Z,4.60
2023-02-22T00:09:52.084Z,4.90
2023-02-22T00:12:20.717Z,4.50
2023-02-22T00:14:48.936Z,4.20
2023-02-22T00:17:17.206Z,4.80
2023-02-22T00:19:45.277Z,4.30
2023-02-22T00:22:13.682Z,5.40
2023-02-22T00:24:41.833Z,4.30
2023-02-22T00:27:09.861Z,5.30
2023-02-22T00:29:38.811Z,4.90
2023-02-22T00:32:07.341Z,6.50
2023-02-22T00:34:35.487Z,6.60
2023-02-22T00:37:04.392Z,5.90
2023-02-22T00:39:33.135Z,9.50
2023-02-22T00:42:01.190Z,8.40
2023-02-22T00:44:30.862Z,6.50
2023-02-22T00:46:58.973Z,5.60
2023-02-22T00:49:27.088Z,4.70
2023-02-22T00:51:55.170Z,5.40
2023-02-22T00:54:23.599Z,5.70
2023-02-22T00:56:52.076Z,5.90
2023-02-22T00:59:20.197Z,6.20
2023-02-22T01:01:48.318Z,4.70
2023-02-22T01:04:16.742Z,4.50
2023-02-22T01:06:44.879Z,5.70
2023-02-22T01:09:13.258Z,4.90
2023-02-22T01:11:42.870Z,5.20
2023-02-22T01:14:11.788Z,5.40
2023-02-22T01:16:39.989Z,5.10
2023-02-22T01:19:08.197Z,5.10
2023-02-22T01:21:36.285Z,5.50
2023-02-22T01:24:04.649Z,5.00
2023-02-22T01:26:32.717Z,4.70
2023-02-22T01:29:01.093Z,5.30
2023-02-22T01:31:29.354Z,5.10
2023-02-22T01:33:57.356Z,5.50
2023-02-22T01:36:25.431Z,4.40
2023-02-22T01:38:53.481Z,5.40
2023-02-22T01:41:22.776Z,5.40
2023-02-22T01:43:51.057Z,6.00
2023-02-22T01:46:23.789Z,4.80
2023-02-22T01:48:52.108Z,5.20
2023-02-22T01:51:29.109Z,5.80
2023-02-22T01:54:09.651Z,6.30
2023-02-22T01:56:41.367Z,5.70
2023-02-22T01:59:12.163Z,5.90
2023-02-22T02:01:45.618Z,5.50
2023-02-22T02:04:20.851Z,4.60
2023-02-22T02:06:49.154Z,5.00
2023-02-22T02:09:45.874Z,4.40
2023-02-22T02:12:17.411Z,5.80
2023-02-22T02:14:45.849Z,4.60
2023-02-22T02:17:16.277Z,5.00
2023-02-22T02:20:14.175Z,4.40
2023-02-22T02:22:52.466Z,4.80
2023-02-22T02:25:34.639Z,4.80
2023-02-22T02:28:16.330Z,5.00
2023-02-22T02:30:44.506Z,4.50
2023-02-22T02:33:12.783Z,4.50
2023-02-22T02:36:10.272Z,4.50
2023-02-22T02:39:05.855Z,4.60
2023-02-22T02:41:51.361Z,4.30
2023-02-22T02:44:32.903Z,3.70
2023-02-22T02:47:11.288Z,4.60
2023-02-22T02:50:00.208Z,4.10
2023-02-22T02:52:30.744Z,4.30
2023-02-22T02:55:00.865Z,4.70
2023-02-22T02:57:29.124Z,5.00
2023-02-22T02:59:57.422Z,5.50
2023-02-22T03:02:37.751Z,10.10
2023-02-22T03:05:26.415Z,11.40
2023-02-22T03:08:18.748Z,10.40
2023-02-22T03:11:15.294Z,7.20
2023-02-22T03:14:22.479Z,4.80
2023-02-22T03:16:58.985Z,6.70
2023-02-22T03:19:44.422Z,7.00
2023-02-22T03:22:20.869Z,7.40
2023-02-22T03:24:53.345Z,6.80
2023-02-22T03:27:43.873Z,5.60
2023-02-22T03:30:24.207Z,5.40
2023-02-22T03:33:09.084Z,5.60
2023-02-22T03:35:51.245Z,6.10
2023-02-22T03:38:21.202Z,7.10
2023-02-22T03:40:54.623Z,7.10
2023-02-22T03:43:27.751Z,6.00
2023-02-22T03:45:58.620Z,5.60
2023-02-22T03:48:31.727Z,5.40
2023-02-22T03:51:04.740Z,5.80
2023-02-22T03:53:37.321Z,5.70
2023-02-22T03:56:10.530Z,5.00
2023-02-22T03:58:44.284Z,6.00
2023-02-22T04:01:13.085Z,5.40
2023-02-22T04:03:42.466Z,4.90
2023-02-22T04:06:10.978Z,4.90
2023-02-22T04:08:39.661Z,4.10
2023-02-22T04:11:07.701Z,4.20
2023-02-22T04:13:35.996Z,4.60
2023-02-22T04:16:04.494Z,4.80
2023-02-22T04:18:32.861Z,8.70
2023-02-22T04:21:01.825Z,7.90
2023-02-22T04:26:03.754Z,4.50
2023-02-22T04:28:32.185Z,5.20
2023-02-22T04:31:20.837Z,5.20
2023-02-22T04:33:50.432Z,5.50
2023-02-22T04:36:23.262Z,4.70
2023-02-22T04:38:51.387Z,5.70
2023-02-22T04:41:20.424Z,5.20
2023-02-22T04:43:48.640Z,5.30
2023-02-22T04:46:22.601Z,5.40
2023-02-22T04:48:51.262Z,5.20
2023-02-22T04:51:22.304Z,4.70
2023-02-22T04:54:13.761Z,4.40
2023-02-22T04:56:47.784Z,4.90
2023-02-22T04:59:15.839Z,5.40
2023-02-22T05:01:49.389Z,5.80
2023-02-22T05:04:17.614Z,5.10
2023-02-22T05:06:45.850Z,5.40
2023-02-22T05:09:14.537Z,5.90
2023-02-22T05:11:42.843Z,4.60
2023-02-22T05:14:13.043Z,4.70
2023-02-22T05:16:41.411Z,4.50
2023-02-22T05:19:09.586Z,4.70
2023-02-22T05:21:37.758Z,3.90
2023-02-22T05:24:06.775Z,3.20
2023-02-22T05:26:34.926Z,3.40
2023-02-22T05:29:03.201Z,3.50
2023-02-22T05:31:31.471Z,4.10
2023-02-22T05:33:59.663Z,3.00
2023-02-22T05:36:28.238Z,3.20
2023-02-22T05:38:56.819Z,3.80
2023-02-22T05:41:24.945Z,3.90
2023-02-22T05:43:53.266Z,3.60
2023-02-22T05:46:21.399Z,3.90
2023-02-22T05:48:49.516Z,3.90
2023-02-22T05:51:19.691Z,4.70
2023-02-22T05:53:48.334Z,3.80
2023-02-22T05:56:23.345Z,5.00
2023-02-22T05:58:52.034Z,3.70
2023-02-22T06:01:20.708Z,3.60
2023-02-22T06:03:51.104Z,3.80
2023-02-22T06:06:22.395Z,4.30
2023-02-22T06:08:50.690Z,3.70
2023-02-22T06:11:19.924Z,3.10
2023-02-22T06:13:53.161Z,2.50
2023-02-22T06:16:22.563Z,2.30
2023-02-22T06:18:50.837Z,2.30
2023-02-22T06:21:19.208Z,2.40
2023-02-22T06:23:47.703Z,2.20
2023-02-22T06:26:17.734Z,2.70
2023-02-22T06:28:49.471Z,2.50
2023-02-22T06:31:17.938Z,2.70
2023-02-22T06:33:46.464Z,3.30
2023-02-22T06:36:14.616Z,3.70
2023-02-22T06:38:43.210Z,2.70
2023-02-22T06:41:11.290Z,2.70
2023-02-22T06:43:39.431Z,2.80
2023-02-22T06:46:13.029Z,3.10
2023-02-22T06:48:41.109Z,2.50
2023-02-22T06:51:10.133Z,3.00
2023-02-22T06:53:38.422Z,4.70
2023-02-22T06:56:07.271Z,3.50
2023-02-22T06:58:35.431Z,3.40
2023-02-22T07:01:04.143Z,4.30
2023-02-22T07:03:32.492Z,7.80
2023-02-22T07:06:00.831Z,7.60
2023-02-22T07:08:29.565Z,4.40
2023-02-22T07:10:57.624Z,3.10
2023-02-22T07:13:25.594Z,7.90
2023-02-22T07:15:53.659Z,14.20
2023-02-22T07:18:21.715Z,13.80
2023-02-22T07:20:50.943Z,9.00
2023-02-22T07:23:19.341Z,10.90
2023-02-22T07:25:47.598Z,9.80
2023-02-22T07:28:16.017Z,8.10
2023-02-22T07:30:44.478Z,6.70
2023-02-22T07:33:13.451Z,6.60
2023-02-22T07:35:47.309Z,5.40
2023-02-22T07:38:17.886Z,5.40
2023-02-22T07:40:46.371Z,3.50
2023-02-22T07:43:21.924Z,3.40
2023-02-22T07:45:52.324Z,8.20
2023-02-22T07:48:22.265Z,4.60
2023-02-22T07:50:50.838Z,12.10
2023-02-22T07:53:21.987Z,5.50
2023-02-22T07:55:51.304Z,3.70
2023-02-22T07:58:23.311Z,2.80
2023-02-22T08:00:51.680Z,2.60
2023-02-22T08:03:23.551Z,3.80
2023-02-22T08:05:54.715Z,3.40
2023-02-22T08:08:23.766Z,3.80
2023-02-22T08:10:52.934Z,3.20
2023-02-22T08:13:22.359Z,3.10
2023-02-22T08:15:52.692Z,10.00
2023-02-22T08:18:23.111Z,3.90
2023-02-22T08:20:53.131Z,3.30
2023-02-22T08:23:25.444Z,3.30
2023-02-22T08:25:54.176Z,2.70
2023-02-22T08:28:24.472Z,2.60
2023-02-22T08:30:53.083Z,3.10
2023-02-22T08:33:22.144Z,3.70
2023-02-22T08:35:51.918Z,3.20
2023-02-22T08:38:28.053Z,4.50
2023-02-22T08:40:57.067Z,2.80
2023-02-22T08:43:25.195Z,3.10
2023-02-22T08:45:55.069Z,2.60
2023-02-22T08:48:25.344Z,3.20
2023-02-22T08:50:53.467Z,2.90
2023-02-22T08:53:21.564Z,2.90
2023-02-22T08:55:50.038Z,2.90
2023-02-22T08:58:18.342Z,3.10
2023-02-22T09:00:47.405Z,3.30
2023-02-22T09:03:16.128Z,2.60
2023-02-22T09:05:45.112Z,3.40
2023-02-22T09:08:13.534Z,3.00
2023-02-22T09:10:41.944Z,3.20
2023-02-22T09:13:10.029Z,3.70
2023-02-22T09:15:40.038Z,3.40
2023-02-22T09:18:10.058Z,3.90
2023-02-22T09:20:38.859Z,4.20
2023-02-22T09:23:10.112Z,3.20
2023-02-22T09:25:40.896Z,3.30
2023-02-22T09:28:10.016Z,3.80
2023-02-22T09:30:38.150Z,4.40
2023-02-22T09:33:17.876Z,2.70
2023-02-22T09:35:49.941Z,3.80
2023-02-22T09:38:26.097Z,4.40
2023-02-22T09:41:07.742Z,4.10
2023-02-22T09:44:07.284Z,4.10
2023-02-22T09:46:42.151Z,3.50
2023-02-22T09:49:16.095Z,3.30
2023-02-22T09:52:01.074Z,3.80
2023-02-22T09:54:34.514Z,3.00
2023-02-22T09:57:08.955Z,3.20
2023-02-22T09:59:46.230Z,3.10
2023-02-22T10:02:32.371Z,3.60
2023-02-22T10:05:09.668Z,3.40
2023-02-22T10:07:47.314Z,3.60
2023-02-22T10:10:21.116Z,3.90
2023-02-22T10:13:23.570Z,3.10
2023-02-22T10:16:17.218Z,3.10
2023-02-22T10:18:57.656Z,3.50
2023-02-22T10:22:05.077Z,3.00
2023-02-22T10:24:51.963Z,3.10
2023-02-22T10:27:28.292Z,3.60
2023-02-22T10:30:23.483Z,3.10
2023-02-22T10:33:15.512Z,3.30
2023-02-22T10:35:46.939Z,4.50
2023-02-22T10:38:23.582Z,3.30
2023-02-22T10:41:10.319Z,2.90
2023-02-22T10:43:41.088Z,2.30
2023-02-22T10:46:13.725Z,2.50
2023-02-22T10:48:45.530Z,3.00
2023-02-22T10:51:13.625Z,3.10
2023-02-22T10:53:41.624Z,3.70
2023-02-22T10:56:16.113Z,2.90
2023-02-22T10:59:04.411Z,3.60
2023-02-22T11:01:32.611Z,3.00
2023-02-22T11:04:16.783Z,3.30
2023-02-22T11:06:48.279Z,2.90
2023-02-22T11:09:18.974Z,4.10
2023-02-22T11:11:49.020Z,3.10
2023-02-22T11:14:29.338Z,3.60
2023-02-22T11:16:59.247Z,2.90
2023-02-22T11:19:32.914Z,3.70
2023-02-22T11:22:21.579Z,3.50
2023-02-22T11:24:59.339Z,3.50
2023-02-22T11:27:33.593Z,3.50
2023-02-22T11:30:30.187Z,2.80
2023-02-22T11:33:23.551Z,3.30
2023-02-22T11:38:23.888Z,3.00
2023-02-22T11:41:18.730Z,3.00
2023-02-22T11:43:49.727Z,4.00
2023-02-22T11:46:27.700Z,3.90
2023-02-22T11:49:11.875Z,3.00
2023-02-22T11:52:10.804Z,3.10
2023-02-22T11:54:54.189Z,3.20
2023-02-22T12:00:15.447Z,3.80
2023-02-22T12:03:01.968Z,4.40
2023-02-22T12:05:59.850Z,4.80
2023-02-22T12:08:51.908Z,4.10
2023-02-22T12:11:46.219Z,5.40
2023-02-22T12:14:34.385Z,4.00
2023-02-22T12:17:19.218Z,3.20
2023-02-22T12:19:56.359Z,4.80
2023-02-22T12:22:34.218Z,5.20
2023-02-22T12:25:21.691Z,5.60
2023-02-22T12:27:57.064Z,4.50
2023-02-22T12:30:29.887Z,3.70
2023-02-22T12:33:05.962Z,4.00
2023-02-22T12:35:39.036Z,4.70
2023-02-22T12:38:31.563Z,4.00
2023-02-22T12:41:13.705Z,4.30
2023-02-22T12:44:14.745Z,4.20
2023-02-22T12:46:47.979Z,5.50
2023-02-22T12:49:49.864Z,4.00
2023-02-22T12:52:32.969Z,3.80
2023-02-22T12:55:45.920Z,4.60
2023-02-22T12:58:49.413Z,4.60
2023-02-22T13:03:50.597Z,3.70
2023-02-22T13:06:39.923Z,4.70
2023-02-22T13:09:54.706Z,3.90
2023-02-22T13:13:04.006Z,3.40
2023-02-22T13:15:46.532Z,4.00
2023-02-22T13:18:35.949Z,4.30
2023-02-22T13:21:21.194Z,4.60
2023-02-22T13:24:12.720Z,5.80
2023-02-22T13:27:01.906Z,4.00
2023-02-22T13:29:32.212Z,4.50
2023-02-22T13:32:18.738Z,6.40
2023-02-22T13:35:12.608Z,6.90
2023-02-22T13:38:01.864Z,5.40
2023-02-22T13:40:57.064Z,3.70
2023-02-22T13:43:41.619Z,5.40
2023-02-22T13:46:55.063Z,3.80
2023-02-22T13:49:41.239Z,5.40
2023-02-22T13:52:17.316Z,5.30
2023-02-22T13:54:54.648Z,3.50
2023-02-22T13:57:30.856Z,4.10
2023-02-22T14:00:23.605Z,4.10
2023-02-22T14:03:08.492Z,5.00
2023-02-22T14:05:39.880Z,4.90
2023-02-22T14:08:27.977Z,3.80
2023-02-22T14:10:57.734Z,4.40
2023-02-22T14:13:32.344Z,4.70
2023-02-22T14:16:00.673Z,6.50
2023-02-22T14:18:31.341Z,4.10
2023-02-22T14:21:06.786Z,4.90
2023-02-22T14:23:40.903Z,3.40
2023-02-22T14:26:27.881Z,3.90
2023-02-22T14:29:02.937Z,3.40
2023-02-22T14:31:37.117Z,4.10
2023-02-22T14:34:20.058Z,3.80
2023-02-22T14:36:56.527Z,9.80
2023-02-22T14:39:32.381Z,13.80
2023-02-22T14:42:10.696Z,11.30
2023-02-22T14:44:54.626Z,8.80
2023-02-22T14:47:44.072Z,6.20
2023-02-22T14:50:33.019Z,5.50
2023-02-22T14:53:07.165Z,4.80
2023-02-22T14:55:42.258Z,5.10
2023-02-22T14:58:20.136Z,5.40
2023-02-22T15:00:52.885Z,6.20
2023-02-22T15:03:33.321Z,7.40
2023-02-22T15:06:05.547Z,7.60
2023-02-22T15:08:34.501Z,5.00
2023-02-22T15:11:02.577Z,4.30
2023-02-22T15:13:34.557Z,20.00
2023-02-22T15:16:08.655Z,5.30
2023-02-22T15:18:53.719Z,5.20
2023-02-22T15:21:26.160Z,5.70
2023-02-22T15:24:01.952Z,5.50
2023-02-22T15:26:38.792Z,5.30
2023-02-22T15:29:29.548Z,4.70
2023-02-22T15:31:58.651Z,6.20
2023-02-22T15:34:33.978Z,5.70
2023-02-22T15:37:25.263Z,5.80
2023-02-22T15:39:59.745Z,6.20
2023-02-22T15:42:30.539Z,10.00
2023-02-22T15:44:59.018Z,5.80
2023-02-22T15:47:29.876Z,5.30
2023-02-22T15:50:34.088Z,5.30
2023-02-22T15:53:06.860Z,4.60
2023-02-22T15:55:38.026Z,4.10
2023-02-22T15:58:28.822Z,4.60
2023-02-22T16:01:04.753Z,4.50
2023-02-22T16:03:57.400Z,4.90
2023-02-22T16:06:38.175Z,4.60
2023-02-22T16:09:33.425Z,4.20
2023-02-22T16:12:23.129Z,4.80
2023-02-22T16:14:54.642Z,4.70
2023-02-22T16:17:28.976Z,4.50
2023-02-22T16:19:59.817Z,4.50
2023-02-22T16:22:35.506Z,4.70
2023-02-22T16:25:19.267Z,4.90
2023-02-22T16:27:50.622Z,5.00
2023-02-22T16:30:24.966Z,4.60
2023-02-22T16:32:57.114Z,4.70
2023-02-22T16:35:29.064Z,5.10
2023-02-22T16:38:03.176Z,4.90
2023-02-22T16:40:38.170Z,5.20
2023-02-22T16:43:18.484Z,4.90
2023-02-22T16:45:46.911Z,4.90
2023-02-22T16:48:19.213Z,5.00
2023-02-22T16:50:50.937Z,5.40
2023-02-22T16:53:23.487Z,5.40
2023-02-22T16:55:57.864Z,5.10
2023-02-22T16:58:30.269Z,4.60
2023-02-22T17:00:58.441Z,5.80
2023-02-22T17:03:27.023Z,7.10
2023-02-22T17:05:55.253Z,15.10
2023-02-22T17:08:24.093Z,16.50
2023-02-22T17:10:56.773Z,9.40
2023-02-22T17:13:27.386Z,5.90
2023-02-22T17:15:57.620Z,5.50
2023-02-22T17:18:28.850Z,4.90
2023-02-22T17:20:57.198Z,4.30
2023-02-22T17:23:27.762Z,4.60
2023-02-22T17:25:59.460Z,4.30
2023-02-22T17:28:28.369Z,4.30
2023-02-22T17:31:02.403Z,5.00
2023-02-22T17:33:33.411Z,4.80
2023-02-22T17:36:03.433Z,4.20
2023-02-22T17:38:32.565Z,4.50
2023-02-22T17:41:01.553Z,3.90
2023-02-22T17:43:29.943Z,4.70
2023-02-22T17:45:58.165Z,4.20
2023-02-22T17:48:27.189Z,4.30
2023-02-22T17:50:55.474Z,4.80
2023-02-22T17:53:25.085Z,5.00
2023-02-22T17:55:53.769Z,4.50
2023-02-22T17:58:23.824Z,4.40
2023-02-22T18:00:59.395Z,4.70
2023-02-22T18:03:29.335Z,4.40
2023-02-22T18:06:01.284Z,3.90
2023-02-22T18:08:32.231Z,5.10
2023-02-22T18:11:05.360Z,4.00
2023-02-22T18:13:33.999Z,3.90
2023-02-22T18:16:05.125Z,5.00
2023-02-22T18:18:34.237Z,8.70
2023-02-22T18:21:03.946Z,4.80
2023-02-22T18:23:33.859Z,5.00
2023-02-22T18:26:11.839Z,4.40
2023-02-22T18:28:40.347Z,4.00
2023-02-22T18:31:10.645Z,4.10
2023-02-22T18:33:38.710Z,4.10
2023-02-22T18:36:07.121Z,4.60
2023-02-22T18:38:35.510Z,4.20
2023-02-22T18:41:06.639Z,4.60
2023-02-22T18:43:35.790Z,4.40
2023-02-22T18:46:20.006Z,4.60
2023-02-22T18:48:51.982Z,5.00
2023-02-22T18:51:20.581Z,5.00
2023-02-22T18:53:50.185Z,5.30
2023-02-22T18:56:22.547Z,4.70
2023-02-22T18:58:54.765Z,5.40
2023-02-22T19:01:23.166Z,4.20
2023-02-22T19:03:52.020Z,3.90
2023-02-22T19:06:22.747Z,5.10
2023-02-22T19:08:51.616Z,5.10
2023-02-22T19:11:23.084Z,4.90
2023-02-22T19:13:54.133Z,5.20
2023-02-22T19:16:27.510Z,4.80
2023-02-22T19:21:30.502Z,6.20
2023-02-22T19:26:29.891Z,5.30
2023-02-22T19:29:01.234Z,4.80
2023-02-22T19:31:33.750Z,5.20
2023-02-22T19:34:10.585Z,4.60
2023-02-22T19:36:40.715Z,5.80
2023-02-22T19:39:09.277Z,5.50
2023-02-22T19:41:38.313Z,4.70
2023-02-22T19:44:07.636Z,5.20
2023-02-22T19:46:36.768Z,5.50
2023-02-22T19:49:06.777Z,5.70
2023-02-22T19:51:34.923Z,5.00
2023-02-22T19:54:06.525Z,5.60
2023-02-22T19:56:35.690Z,4.50
2023-02-22T19:59:13.815Z,5.60
2023-02-22T20:01:46.324Z,5.90
2023-02-22T20:04:23.237Z,5.50
2023-02-22T20:06:54.806Z,6.20
2023-02-22T20:09:40.388Z,5.50
2023-02-22T20:12:09.610Z,5.30
2023-02-22T20:14:38.918Z,5.90
2023-02-22T20:17:08.124Z,6.60
2023-02-22T20:19:37.748Z,10.30
2023-02-22T20:22:06.186Z,6.10
2023-02-22T20:24:34.335Z,5.70
2023-02-22T20:27:02.531Z,5.40
2023-02-22T20:29:30.910Z,6.60
2023-02-22T20:32:00.623Z,7.30
2023-02-22T20:34:33.687Z,6.70
2023-02-22T20:37:03.056Z,5.60
2023-02-22T20:39:31.219Z,5.50
2023-02-22T20:42:00.748Z,5.50
2023-02-22T20:44:29.179Z,6.50
2023-02-22T20:46:57.244Z,6.20
2023-02-22T20:49:27.461Z,5.90
2023-02-22T20:51:55.660Z,5.30
2023-02-22T20:54:23.860Z,5.80
2023-02-22T20:56:53.171Z,5.80
2023-02-22T20:59:22.124Z,5.20
2023-02-22T21:01:50.658Z,5.60
2023-02-22T21:04:19.218Z,4.90
2023-02-22T21:06:47.341Z,6.60
2023-02-22T21:09:18.395Z,5.40
2023-02-22T21:11:47.216Z,4.80
2023-02-22T21:14:18.970Z,5.50
2023-02-22T21:16:49.136Z,5.30
2023-02-22T21:19:27.462Z,4.80
2023-02-22T21:21:58.033Z,5.60
2023-02-22T21:24:28.065Z,5.20
2023-02-22T21:26:59.097Z,6.00
2023-02-22T21:29:29.483Z,7.70
2023-02-22T21:31:58.116Z,7.30
2023-02-22T21:34:26.663Z,6.90
2023-02-22T21:36:54.838Z,6.70
2023-02-22T21:39:28.472Z,6.80
2023-02-22T21:42:00.884Z,7.10
2023-02-22T21:44:29.950Z,12.60
2023-02-22T21:46:58.366Z,6.00
2023-02-22T21:49:26.651Z,5.80
2023-02-22T21:51:54.815Z,6.10
2023-02-22T21:54:23.518Z,5.80
2023-02-22T21:56:52.187Z,6.10
2023-02-22T21:59:23.925Z,5.40
2023-02-22T22:01:56.768Z,6.40
2023-02-22T22:04:30.293Z,5.80
2023-02-22T22:07:00.388Z,5.60
2023-02-22T22:09:33.292Z,7.10
2023-02-22T22:14:35.084Z,6.60
2023-02-22T22:17:07.124Z,6.80
2023-02-22T22:19:40.699Z,6.80
2023-02-22T22:22:09.375Z,5.90
2023-02-22T22:24:38.228Z,6.10
2023-02-22T22:27:09.848Z,6.10
2023-02-22T22:29:37.902Z,6.10
2023-02-22T22:32:06.848Z,5.90
2023-02-22T22:34:38.085Z,6.30
2023-02-22T22:37:06.324Z,5.50
2023-02-22T22:39:34.375Z,6.50
2023-02-22T22:42:02.712Z,4.90
2023-02-22T22:44:33.163Z,5.80
2023-02-22T22:47:01.574Z,5.40
2023-02-22T22:49:31.505Z,5.40
2023-02-22T22:52:00.013Z,4.70
2023-02-22T22:54:29.015Z,4.90
2023-02-22T22:56:57.195Z,5.00
2023-02-22T22:59:25.558Z,5.10
2023-02-22T23:01:56.822Z,5.80
2023-02-22T23:04:25.689Z,5.50
2023-02-22T23:06:54.746Z,5.60
2023-02-22T23:09:25.721Z,5.50
2023-02-22T23:11:56.754Z,5.60
2023-02-22T23:14:32.696Z,5.10
2023-02-22T23:17:04.275Z,5.60
2023-02-22T23:19:36.819Z,5.00
2023-02-22T23:22:07.103Z,5.30
2023-02-22T23:24:36.790Z,5.30
2023-02-22T23:27:10.900Z,4.60
2023-02-22T23:29:41.604Z,6.40
2023-02-22T23:32:09.843Z,7.50
2023-02-22T23:34:41.448Z,8.90
2023-02-22T23:37:10.937Z,8.00
2023-02-22T23:39:39.301Z,8.50
2023-02-22T23:42:10.321Z,6.30
2023-02-22T23:44:40.517Z,6.40
2023-02-22T23:47:09.912Z,7.70
2023-02-22T23:49:38.778Z,8.20
2023-02-22T23:52:08.829Z,7.60
2023-02-22T23:54:43.888Z,7.00
2023-02-22T23:57:12.238Z,6.60
2023-02-22T23:59:40.627Z,6.40
