createdAt,value
2018-06-10T00:00:21.172Z,0
2018-06-10T00:01:30.039Z,0
2018-06-10T00:02:39.180Z,0
2018-06-10T00:03:48.322Z,0
2018-06-10T00:04:57.740Z,0
2018-06-10T00:06:07.159Z,0
2018-06-10T00:07:16.021Z,0
2018-06-10T00:08:24.887Z,0
2018-06-10T00:09:33.803Z,0
2018-06-10T00:10:42.666Z,0
2018-06-10T00:11:51.809Z,0
2018-06-10T00:13:00.675Z,0
2018-06-10T00:14:09.815Z,0
2018-06-10T00:15:18.729Z,0
2018-06-10T00:16:27.592Z,0
2018-06-10T00:17:36.463Z,0
2018-06-10T00:18:45.600Z,0
2018-06-10T00:19:54.742Z,0
2018-06-10T00:21:03.657Z,0
2018-06-10T00:22:12.796Z,0
2018-06-10T00:23:21.942Z,0
2018-06-10T00:24:30.801Z,0
2018-06-10T00:25:39.666Z,0
2018-06-10T00:26:48.680Z,0
2018-06-10T00:27:57.823Z,0
2018-06-10T00:29:06.684Z,0
2018-06-10T00:30:15.547Z,0
2018-06-10T00:31:24.415Z,0
2018-06-10T00:32:33.554Z,0
2018-06-10T00:33:42.692Z,0
2018-06-10T00:34:51.557Z,0
2018-06-10T00:36:00.424Z,0
2018-06-10T00:37:09.288Z,0
2018-06-10T00:38:18.503Z,0
2018-06-10T00:39:27.369Z,0
2018-06-10T00:40:36.233Z,0
2018-06-10T00:41:45.094Z,0
2018-06-10T00:42:53.959Z,0
2018-06-10T00:44:02.922Z,0
2018-06-10T00:45:11.785Z,0
2018-06-10T00:46:20.649Z,0
2018-06-10T00:47:29.513Z,0
2018-06-10T00:48:38.377Z,0
2018-06-10T00:49:47.521Z,0
2018-06-10T00:50:56.384Z,0
2018-06-10T00:52:05.251Z,0
2018-06-10T00:53:14.116Z,0
2018-06-10T00:54:22.981Z,0
2018-06-10T00:55:31.996Z,0
2018-06-10T00:56:40.861Z,0
2018-06-10T00:57:50.281Z,0
2018-06-10T00:58:59.419Z,0
2018-06-10T01:00:08.283Z,0
2018-06-10T01:01:17.297Z,0
2018-06-10T01:02:26.163Z,0
2018-06-10T01:03:35.034Z,0
2018-06-10T01:04:43.898Z,0
2018-06-10T01:05:52.762Z,0
2018-06-10T01:07:01.629Z,0
2018-06-10T01:08:10.496Z,0
2018-06-10T01:09:19.360Z,0
2018-06-10T01:10:28.224Z,0
2018-06-10T01:11:37.088Z,0
2018-06-10T01:12:46.231Z,0
2018-06-10T01:13:55.096Z,0
2018-06-10T01:15:03.961Z,0
2018-06-10T01:16:12.827Z,0
2018-06-10T01:17:21.692Z,0
2018-06-10T01:18:30.610Z,0
2018-06-10T01:19:39.472Z,0
2018-06-10T01:20:48.337Z,0
2018-06-10T01:21:57.204Z,0
2018-06-10T01:23:06.618Z,0
2018-06-10T01:24:15.483Z,0
2018-06-10T01:25:24.346Z,0
2018-06-10T01:26:33.487Z,0
2018-06-10T01:27:42.349Z,0
2018-06-10T01:28:51.213Z,0
2018-06-10T01:30:00.088Z,0
2018-06-10T01:31:09.249Z,0
2018-06-10T01:32:18.393Z,0
2018-06-10T01:33:27.255Z,0
2018-06-10T01:34:36.120Z,0
2018-06-10T01:35:44.985Z,0
2018-06-10T01:36:54.124Z,0
2018-06-10T01:38:03.268Z,0
2018-06-10T01:39:12.133Z,0
2018-06-10T01:40:21.001Z,0
2018-06-10T01:41:30.018Z,0
2018-06-10T01:42:38.880Z,0
2018-06-10T01:43:48.023Z,0
2018-06-10T01:44:57.166Z,0
2018-06-10T01:46:06.033Z,0
2018-06-10T01:47:14.899Z,0
2018-06-10T01:48:23.762Z,0
2018-06-10T01:49:32.626Z,0
2018-06-10T01:50:41.489Z,0
2018-06-10T01:51:50.353Z,0
2018-06-10T01:52:59.317Z,0
2018-06-10T01:54:08.180Z,0
2018-06-10T01:55:17.046Z,0
2018-06-10T01:56:25.915Z,0
2018-06-10T01:57:35.328Z,0
2018-06-10T01:58:44.194Z,0
2018-06-10T01:59:53.608Z,0
2018-06-10T02:01:02.470Z,0
2018-06-10T02:02:11.333Z,0
2018-06-10T02:03:20.198Z,0
2018-06-10T02:04:29.063Z,0
2018-06-10T02:05:37.930Z,0
2018-06-10T02:06:46.794Z,0
2018-06-10T02:07:55.657Z,0
2018-06-10T02:09:04.523Z,0
2018-06-10T02:10:13.734Z,0
2018-06-10T02:11:22.599Z,0
2018-06-10T02:12:32.013Z,0
2018-06-10T02:13:41.157Z,0
2018-06-10T02:14:50.297Z,0
2018-06-10T02:15:59.645Z,0
2018-06-10T02:17:08.788Z,0
2018-06-10T02:18:17.655Z,0
2018-06-10T02:19:26.520Z,0
2018-06-10T02:20:35.384Z,4
2018-06-10T02:21:44.502Z,4
2018-06-10T02:22:53.364Z,4
2018-06-10T02:24:02.227Z,0
2018-06-10T02:25:11.366Z,0
2018-06-10T02:26:20.230Z,4
2018-06-10T02:27:29.695Z,4
2018-06-10T02:28:38.833Z,4
2018-06-10T02:29:47.976Z,4
2018-06-10T02:30:57.399Z,8
2018-06-10T02:32:06.265Z,4
2018-06-10T02:33:15.745Z,8
2018-06-10T02:34:24.622Z,8
2018-06-10T02:35:33.485Z,12
2018-06-10T02:36:42.350Z,12
2018-06-10T02:37:51.495Z,8
2018-06-10T02:39:00.688Z,12
2018-06-10T02:40:09.572Z,12
2018-06-10T02:41:18.697Z,16
2018-06-10T02:42:27.562Z,20
2018-06-10T02:43:36.425Z,24
2018-06-10T02:44:45.340Z,20
2018-06-10T02:45:54.484Z,24
2018-06-10T02:47:03.627Z,32
2018-06-10T02:48:12.495Z,32
2018-06-10T02:49:21.361Z,36
2018-06-10T02:50:30.502Z,40
2018-06-10T02:51:39.652Z,44
2018-06-10T02:52:49.083Z,48
2018-06-10T02:53:58.233Z,52
2018-06-10T02:55:07.381Z,56
2018-06-10T02:56:16.678Z,64
2018-06-10T02:57:25.819Z,64
2018-06-10T02:58:35.283Z,72
2018-06-10T02:59:44.425Z,76
2018-06-10T03:00:53.564Z,80
2018-06-10T03:02:02.431Z,84
2018-06-10T03:03:12.137Z,96
2018-06-10T03:04:21.005Z,100
2018-06-10T03:05:30.153Z,112
2018-06-10T03:06:39.626Z,120
2018-06-10T03:07:48.572Z,128
2018-06-10T03:08:57.358Z,140
2018-06-10T03:10:06.789Z,156
2018-06-10T03:11:16.223Z,168
2018-06-10T03:12:25.089Z,176
2018-06-10T03:13:34.835Z,188
2018-06-10T03:14:43.976Z,200
2018-06-10T03:15:53.121Z,208
2018-06-10T03:17:01.985Z,216
2018-06-10T03:18:11.123Z,228
2018-06-10T03:19:20.361Z,232
2018-06-10T03:20:29.230Z,240
2018-06-10T03:21:38.088Z,256
2018-06-10T03:22:47.229Z,276
2018-06-10T03:23:56.092Z,300
2018-06-10T03:25:05.004Z,324
2018-06-10T03:26:13.867Z,352
2018-06-10T03:27:23.009Z,380
2018-06-10T03:28:32.148Z,408
2018-06-10T03:29:41.013Z,436
2018-06-10T03:30:50.578Z,464
2018-06-10T03:32:00.581Z,488
2018-06-10T03:33:09.720Z,500
2018-06-10T03:34:18.860Z,508
2018-06-10T03:35:27.722Z,512
2018-06-10T03:36:36.936Z,516
2018-06-10T03:37:45.816Z,524
2018-06-10T03:38:54.663Z,540
2018-06-10T03:40:03.526Z,568
2018-06-10T03:41:12.948Z,604
2018-06-10T03:42:21.862Z,628
2018-06-10T03:43:30.825Z,652
2018-06-10T03:44:39.687Z,660
2018-06-10T03:45:48.549Z,656
2018-06-10T03:46:57.963Z,664
2018-06-10T03:48:06.946Z,676
2018-06-10T03:49:15.790Z,696
2018-06-10T03:50:24.652Z,728
2018-06-10T03:51:33.567Z,768
2018-06-10T03:52:43.260Z,820
2018-06-10T03:53:52.469Z,872
2018-06-10T03:55:01.334Z,924
2018-06-10T03:56:10.199Z,980
2018-06-10T03:57:19.061Z,1036
2018-06-10T03:58:27.924Z,1088
2018-06-10T03:59:37.213Z,1136
2018-06-10T04:00:46.352Z,1172
2018-06-10T04:01:55.214Z,1192
2018-06-10T04:03:04.077Z,1212
2018-06-10T04:04:12.938Z,1216
2018-06-10T04:05:21.902Z,1196
2018-06-10T04:06:30.765Z,1172
2018-06-10T04:07:39.909Z,1144
2018-06-10T04:08:49.047Z,1116
2018-06-10T04:09:57.908Z,1092
2018-06-10T04:11:06.895Z,1076
2018-06-10T04:12:15.764Z,1068
2018-06-10T04:13:24.898Z,1096
2018-06-10T04:14:33.763Z,1160
2018-06-10T04:15:42.899Z,1244
2018-06-10T04:16:52.189Z,1268
2018-06-10T04:18:01.053Z,1252
2018-06-10T04:19:09.916Z,1264
2018-06-10T04:20:18.781Z,1276
2018-06-10T04:21:27.644Z,1384
2018-06-10T04:22:36.568Z,1540
2018-06-10T04:23:45.421Z,1756
2018-06-10T04:24:54.292Z,2008
2018-06-10T04:26:03.157Z,2176
2018-06-10T04:27:12.020Z,2348
2018-06-10T04:28:21.130Z,2588
2018-06-10T04:29:30.002Z,2652
2018-06-10T04:30:39.139Z,2388
2018-06-10T04:31:48.000Z,2568
2018-06-10T04:32:56.867Z,2512
2018-06-10T04:34:05.880Z,2328
2018-06-10T04:35:14.743Z,2244
2018-06-10T04:36:24.172Z,2088
2018-06-10T04:37:33.310Z,1772
2018-06-10T04:38:42.453Z,1620
2018-06-10T04:39:51.846Z,1464
2018-06-10T04:41:00.709Z,1104
2018-06-10T04:42:09.572Z,1024
2018-06-10T04:43:18.439Z,1128
2018-06-10T04:44:27.298Z,1336
2018-06-10T04:45:36.216Z,1404
2018-06-10T04:46:45.087Z,1508
2018-06-10T04:47:54.226Z,1444
2018-06-10T04:49:03.089Z,1360
2018-06-10T04:50:11.954Z,1672
2018-06-10T04:51:21.067Z,1428
2018-06-10T04:52:29.927Z,1272
2018-06-10T04:53:38.791Z,1584
2018-06-10T04:54:47.657Z,1604
2018-06-10T04:55:56.520Z,1620
2018-06-10T04:57:05.760Z,1404
2018-06-10T04:58:14.624Z,1588
2018-06-10T04:59:23.492Z,1548
2018-06-10T05:00:32.634Z,1616
2018-06-10T05:01:41.547Z,1632
2018-06-10T05:02:50.414Z,1864
2018-06-10T05:03:59.830Z,1864
2018-06-10T05:05:08.694Z,2092
2018-06-10T05:06:17.835Z,1992
2018-06-10T05:07:26.701Z,2300
2018-06-10T05:08:35.570Z,2836
2018-06-10T05:09:44.708Z,2292
2018-06-10T05:10:53.571Z,2672
2018-06-10T05:12:02.717Z,2260
2018-06-10T05:13:11.580Z,2256
2018-06-10T05:14:20.448Z,1940
2018-06-10T05:15:29.319Z,2020
2018-06-10T05:16:38.459Z,1816
2018-06-10T05:17:47.321Z,1848
2018-06-10T05:18:56.184Z,1756
2018-06-10T05:20:05.384Z,2000
2018-06-10T05:21:14.522Z,2072
2018-06-10T05:22:23.387Z,2128
2018-06-10T05:23:32.526Z,2308
2018-06-10T05:24:41.390Z,2344
2018-06-10T05:25:50.352Z,2124
2018-06-10T05:26:59.214Z,2524
2018-06-10T05:28:08.100Z,2640
2018-06-10T05:29:17.248Z,2776
2018-06-10T05:30:26.109Z,2856
2018-06-10T05:31:35.123Z,2704
2018-06-10T05:32:43.984Z,2808
2018-06-10T05:33:52.847Z,2988
2018-06-10T05:35:01.714Z,2660
2018-06-10T05:36:10.577Z,2736
2018-06-10T05:37:19.536Z,2548
2018-06-10T05:38:28.398Z,2400
2018-06-10T05:39:37.269Z,2756
2018-06-10T05:40:46.127Z,2512
2018-06-10T05:41:54.989Z,2264
2018-06-10T05:43:03.850Z,1932
2018-06-10T05:44:12.991Z,1912
2018-06-10T05:45:21.854Z,1816
2018-06-10T05:46:30.716Z,1648
2018-06-10T05:47:39.677Z,1536
2018-06-10T05:48:48.823Z,1472
2018-06-10T05:49:57.688Z,1444
2018-06-10T05:51:06.829Z,1464
2018-06-10T05:52:15.967Z,1520
2018-06-10T05:53:24.829Z,1528
2018-06-10T05:54:33.690Z,1524
2018-06-10T05:55:42.552Z,1504
2018-06-10T05:56:51.414Z,1524
2018-06-10T05:58:00.557Z,1464
2018-06-10T05:59:09.421Z,1500
2018-06-10T06:00:18.664Z,1512
2018-06-10T06:01:27.527Z,1520
2018-06-10T06:02:36.389Z,1560
2018-06-10T06:03:45.251Z,1620
2018-06-10T06:04:54.112Z,1688
2018-06-10T06:06:03.024Z,1744
2018-06-10T06:07:12.165Z,1784
2018-06-10T06:08:21.311Z,1812
2018-06-10T06:09:30.171Z,1860
2018-06-10T06:10:39.035Z,1940
2018-06-10T06:11:48.186Z,2024
2018-06-10T06:12:57.048Z,2164
2018-06-10T06:14:05.911Z,2224
2018-06-10T06:15:15.054Z,2380
2018-06-10T06:16:23.920Z,2492
2018-06-10T06:17:32.885Z,2684
2018-06-10T06:18:41.749Z,2820
2018-06-10T06:19:50.613Z,3088
2018-06-10T06:20:59.475Z,3268
2018-06-10T06:22:08.337Z,3424
2018-06-10T06:23:17.199Z,3468
2018-06-10T06:24:26.061Z,3444
2018-06-10T06:25:34.922Z,3368
2018-06-10T06:26:43.783Z,3216
2018-06-10T06:27:52.644Z,3144
2018-06-10T06:29:01.559Z,3092
2018-06-10T06:30:10.708Z,3168
2018-06-10T06:31:20.121Z,3156
2018-06-10T06:32:28.980Z,3064
2018-06-10T06:33:37.843Z,2972
2018-06-10T06:34:46.855Z,2920
2018-06-10T06:35:55.716Z,2928
2018-06-10T06:37:04.578Z,2964
2018-06-10T06:38:13.720Z,2960
2018-06-10T06:39:22.587Z,3060
2018-06-10T06:40:31.546Z,2920
2018-06-10T06:41:40.412Z,2936
2018-06-10T06:42:49.273Z,2588
2018-06-10T06:43:58.140Z,2348
2018-06-10T06:45:07.005Z,2528
2018-06-10T06:46:16.218Z,2192
2018-06-10T06:47:25.083Z,2192
2018-06-10T06:48:34.228Z,2132
2018-06-10T06:49:43.641Z,1932
2018-06-10T06:50:52.508Z,1784
2018-06-10T06:52:01.370Z,1832
2018-06-10T06:53:10.508Z,1908
2018-06-10T06:54:19.370Z,2240
2018-06-10T06:55:28.233Z,2348
2018-06-10T06:56:37.096Z,2356
2018-06-10T06:57:46.009Z,2188
2018-06-10T06:58:54.872Z,2224
2018-06-10T07:00:04.010Z,2324
2018-06-10T07:01:12.880Z,2268
2018-06-10T07:02:21.746Z,2268
2018-06-10T07:03:30.887Z,2560
2018-06-10T07:04:40.019Z,2740
2018-06-10T07:05:48.887Z,2592
2018-06-10T07:06:57.749Z,2568
2018-06-10T07:08:06.623Z,2584
2018-06-10T07:09:15.474Z,2760
2018-06-10T07:10:24.346Z,2652
2018-06-10T07:11:33.212Z,2984
2018-06-10T07:12:42.073Z,2828
2018-06-10T07:13:50.961Z,3068
2018-06-10T07:15:00.177Z,2864
2018-06-10T07:16:09.040Z,2444
2018-06-10T07:17:17.902Z,2440
2018-06-10T07:18:26.780Z,2548
2018-06-10T07:19:35.641Z,2528
2018-06-10T07:20:44.559Z,2600
2018-06-10T07:21:53.423Z,2484
2018-06-10T07:23:02.294Z,2548
2018-06-10T07:24:11.157Z,2504
2018-06-10T07:25:20.023Z,2404
2018-06-10T07:26:29.235Z,2176
2018-06-10T07:27:41.271Z,2100
2018-06-10T07:28:51.660Z,2012
2018-06-10T07:30:00.524Z,1876
2018-06-10T07:31:09.389Z,1868
2018-06-10T07:32:18.406Z,2028
2018-06-10T07:33:27.923Z,2068
2018-06-10T07:34:36.745Z,2032
2018-06-10T07:35:45.609Z,1992
2018-06-10T07:36:54.471Z,1952
2018-06-10T07:38:03.438Z,1928
2018-06-10T07:39:12.576Z,1896
2018-06-10T07:40:21.718Z,2000
2018-06-10T07:41:30.582Z,2024
2018-06-10T07:42:39.724Z,2156
2018-06-10T07:43:48.965Z,2240
2018-06-10T07:44:57.826Z,2252
2018-06-10T07:46:06.694Z,2276
2018-06-10T07:47:15.558Z,2284
2018-06-10T07:48:25.069Z,2380
2018-06-10T07:49:33.921Z,2540
2018-06-10T07:50:42.784Z,2660
2018-06-10T07:51:51.924Z,2820
2018-06-10T07:53:00.785Z,2924
2018-06-10T07:54:09.922Z,2892
2018-06-10T07:55:18.834Z,3056
2018-06-10T07:56:27.976Z,3156
2018-06-10T07:57:38.068Z,3168
2018-06-10T07:58:46.931Z,3160
2018-06-10T07:59:55.794Z,3180
2018-06-10T08:01:05.226Z,3428
2018-06-10T08:02:14.085Z,3412
2018-06-10T08:03:23.222Z,3376
2018-06-10T08:04:32.360Z,3544
2018-06-10T08:05:41.225Z,3640
2018-06-10T08:06:50.084Z,3636
2018-06-10T08:07:58.946Z,3628
2018-06-10T08:09:07.809Z,3504
2018-06-10T08:10:16.670Z,3624
2018-06-10T08:11:25.531Z,3624
2018-06-10T08:12:34.396Z,3640
2018-06-10T08:13:43.263Z,3616
2018-06-10T08:14:52.136Z,3776
2018-06-10T08:16:01.278Z,3852
2018-06-10T08:17:10.140Z,3700
2018-06-10T08:18:19.004Z,4288
2018-06-10T08:19:27.865Z,4444
2018-06-10T08:20:37.009Z,4576
2018-06-10T08:21:45.869Z,4628
2018-06-10T08:22:55.014Z,4612
2018-06-10T08:24:03.879Z,4588
2018-06-10T08:25:13.030Z,4576
2018-06-10T08:26:22.080Z,4712
2018-06-10T08:27:31.199Z,4868
2018-06-10T08:28:40.059Z,5020
2018-06-10T08:29:48.920Z,5156
2018-06-10T08:30:57.783Z,5336
2018-06-10T08:32:07.803Z,5284
2018-06-10T08:33:16.666Z,5056
2018-06-10T08:34:25.806Z,4760
2018-06-10T08:35:34.670Z,4504
2018-06-10T08:36:43.639Z,4392
2018-06-10T08:37:52.938Z,4372
2018-06-10T08:39:02.105Z,4460
2018-06-10T08:40:11.250Z,4672
2018-06-10T08:41:20.393Z,4920
2018-06-10T08:42:29.254Z,5280
2018-06-10T08:43:38.266Z,5672
2018-06-10T08:44:47.138Z,5964
2018-06-10T08:45:55.991Z,6288
2018-06-10T08:47:04.995Z,6248
2018-06-10T08:48:13.863Z,5984
2018-06-10T08:49:22.954Z,5756
2018-06-10T08:50:31.869Z,5688
2018-06-10T08:51:40.685Z,5772
2018-06-10T08:52:49.831Z,6012
2018-06-10T08:53:58.964Z,6164
2018-06-10T08:55:07.837Z,6268
2018-06-10T08:56:16.698Z,6432
2018-06-10T08:57:25.839Z,6516
2018-06-10T08:58:34.702Z,6556
2018-06-10T08:59:44.127Z,6636
2018-06-10T09:00:56.934Z,6796
2018-06-10T09:02:09.122Z,5944
2018-06-10T09:03:18.919Z,6548
2018-06-10T09:04:27.785Z,5432
2018-06-10T09:05:36.649Z,5524
2018-06-10T09:06:46.241Z,6220
2018-06-10T09:07:55.854Z,7852
2018-06-10T09:09:05.206Z,7812
2018-06-10T09:10:14.272Z,8016
2018-06-10T09:11:23.417Z,7544
2018-06-10T09:12:32.282Z,6944
2018-06-10T09:13:41.147Z,7172
2018-06-10T09:14:50.044Z,6096
2018-06-10T09:15:58.872Z,5120
2018-06-10T09:17:07.736Z,4684
2018-06-10T09:18:16.603Z,4788
2018-06-10T09:19:25.464Z,5816
2018-06-10T09:20:34.607Z,5508
2018-06-10T09:21:43.470Z,6024
2018-06-10T09:22:52.616Z,7172
2018-06-10T09:24:01.482Z,6000
2018-06-10T09:25:10.346Z,5128
2018-06-10T09:26:19.207Z,4656
2018-06-10T09:27:28.070Z,4648
2018-06-10T09:28:37.216Z,7224
2018-06-10T09:29:46.081Z,7672
2018-06-10T09:30:54.952Z,7440
2018-06-10T09:32:04.193Z,6784
2018-06-10T09:33:13.083Z,8676
2018-06-10T09:34:22.505Z,9444
2018-06-10T09:35:31.405Z,9980
2018-06-10T09:36:40.234Z,10284
2018-06-10T09:37:49.446Z,9712
2018-06-10T09:38:58.593Z,10596
2018-06-10T09:40:07.462Z,10372
2018-06-10T09:41:16.327Z,10004
2018-06-10T09:42:25.655Z,9536
2018-06-10T09:43:34.517Z,7660
2018-06-10T09:44:43.384Z,9156
2018-06-10T09:45:52.520Z,9852
2018-06-10T09:47:01.385Z,8152
2018-06-10T09:48:10.250Z,5116
2018-06-10T09:49:19.377Z,7220
2018-06-10T09:50:28.241Z,7420
2018-06-10T09:51:37.388Z,7672
2018-06-10T09:52:46.529Z,9032
2018-06-10T09:53:55.397Z,8892
2018-06-10T09:55:04.329Z,8188
2018-06-10T09:56:13.554Z,6988
2018-06-10T09:57:22.432Z,9908
2018-06-10T09:58:31.297Z,8620
2018-06-10T09:59:40.162Z,7868
2018-06-10T10:00:49.029Z,9516
2018-06-10T10:01:58.178Z,10224
2018-06-10T10:03:07.322Z,8832
2018-06-10T10:04:16.284Z,10740
2018-06-10T10:05:25.150Z,11676
2018-06-10T10:06:34.018Z,12144
2018-06-10T10:07:42.881Z,11692
2018-06-10T10:08:52.130Z,11620
2018-06-10T10:10:01.213Z,11128
2018-06-10T10:11:10.355Z,10308
2018-06-10T10:12:19.282Z,9776
2018-06-10T10:13:28.420Z,8852
2018-06-10T10:14:37.395Z,7756
2018-06-10T10:15:46.696Z,7544
2018-06-10T10:16:55.560Z,7116
2018-06-10T10:18:04.426Z,6928
2018-06-10T10:19:13.292Z,7060
2018-06-10T10:20:22.211Z,5704
2018-06-10T10:21:31.218Z,4668
2018-06-10T10:22:40.084Z,5008
2018-06-10T10:23:49.230Z,5384
2018-06-10T10:24:58.375Z,6012
2018-06-10T10:26:07.428Z,6056
2018-06-10T10:27:16.301Z,5772
2018-06-10T10:28:25.176Z,5536
2018-06-10T10:29:34.092Z,5356
2018-06-10T10:30:43.231Z,5256
2018-06-10T10:31:52.536Z,5340
2018-06-10T10:33:01.387Z,5812
2018-06-10T10:34:10.531Z,5988
2018-06-10T10:35:19.396Z,5900
2018-06-10T10:36:28.260Z,6048
2018-06-10T10:37:37.379Z,6236
2018-06-10T10:38:46.246Z,6540
2018-06-10T10:39:55.392Z,6948
2018-06-10T10:41:04.278Z,7224
2018-06-10T10:42:13.141Z,7124
2018-06-10T10:43:22.254Z,7304
2018-06-10T10:44:31.150Z,7920
2018-06-10T10:45:40.020Z,7872
2018-06-10T10:46:48.887Z,7124
2018-06-10T10:47:57.754Z,7908
2018-06-10T10:49:06.825Z,8508
2018-06-10T10:50:15.850Z,8244
2018-06-10T10:51:24.996Z,9244
2018-06-10T10:52:33.864Z,9560
2018-06-10T10:53:43.158Z,9568
2018-06-10T10:54:52.173Z,9516
2018-06-10T10:56:01.432Z,8820
2018-06-10T10:57:10.471Z,9096
2018-06-10T10:58:19.682Z,9064
2018-06-10T10:59:28.546Z,7920
2018-06-10T11:00:37.415Z,8460
2018-06-10T11:01:46.278Z,9968
2018-06-10T11:02:55.144Z,10576
2018-06-10T11:04:04.009Z,10084
2018-06-10T11:05:13.210Z,9476
2018-06-10T11:06:22.427Z,11008
2018-06-10T11:07:31.292Z,11380
2018-06-10T11:08:40.461Z,11900
2018-06-10T11:09:49.609Z,11976
2018-06-10T11:10:58.667Z,12232
2018-06-10T11:12:07.963Z,12868
2018-06-10T11:13:16.829Z,13296
2018-06-10T11:14:25.982Z,13644
2018-06-10T11:15:34.848Z,13408
2018-06-10T11:16:43.997Z,12380
2018-06-10T11:17:53.017Z,11764
2018-06-10T11:19:01.887Z,11488
2018-06-10T11:20:10.753Z,11612
2018-06-10T11:21:19.617Z,11856
2018-06-10T11:22:28.759Z,11992
2018-06-10T11:23:38.337Z,12120
2018-06-10T11:24:47.201Z,12316
2018-06-10T11:25:56.069Z,12880
2018-06-10T11:27:05.302Z,12892
2018-06-10T11:28:14.098Z,12872
2018-06-10T11:29:23.538Z,13212
2018-06-10T11:30:32.407Z,13784
2018-06-10T11:31:41.548Z,14032
2018-06-10T11:32:50.413Z,14500
2018-06-10T11:33:59.279Z,16672
2018-06-10T11:35:08.473Z,18528
2018-06-10T11:36:17.341Z,20352
2018-06-10T11:37:26.488Z,19296
2018-06-10T11:38:35.353Z,18624
2018-06-10T11:39:44.219Z,18208
2018-06-10T11:40:53.237Z,18080
2018-06-10T11:42:02.389Z,18400
2018-06-10T11:43:11.256Z,17888
2018-06-10T11:44:20.131Z,17632
2018-06-10T11:45:28.989Z,14860
2018-06-10T11:46:37.860Z,13656
2018-06-10T11:47:47.830Z,14356
2018-06-10T11:48:56.702Z,15656
2018-06-10T11:50:06.119Z,15264
2018-06-10T11:51:14.986Z,16044
2018-06-10T11:52:24.001Z,17408
2018-06-10T11:53:33.145Z,18080
2018-06-10T11:54:42.012Z,18624
2018-06-10T11:55:51.163Z,18176
2018-06-10T11:57:00.036Z,18048
2018-06-10T11:58:09.216Z,17920
2018-06-10T11:59:18.641Z,17920
2018-06-10T12:00:27.508Z,18176
2018-06-10T12:01:36.375Z,19200
2018-06-10T12:02:45.244Z,19424
2018-06-10T12:03:54.117Z,21088
2018-06-10T12:05:02.985Z,33120
2018-06-10T12:06:11.852Z,30464
2018-06-10T12:07:20.771Z,28480
2018-06-10T12:08:29.589Z,58464
2018-06-10T12:09:38.517Z,41088
2018-06-10T12:10:47.444Z,28736
2018-06-10T12:11:56.589Z,40064
2018-06-10T12:13:05.460Z,23136
2018-06-10T12:14:14.347Z,37600
2018-06-10T12:15:23.665Z,39040
2018-06-10T12:16:32.544Z,32672
2018-06-10T12:17:41.410Z,23904
2018-06-10T12:18:50.280Z,18080
2018-06-10T12:19:59.155Z,59936
2018-06-10T12:21:08.473Z,74976
2018-06-10T12:22:17.342Z,66208
2018-06-10T12:23:26.211Z,65216
2018-06-10T12:24:35.690Z,73760
2018-06-10T12:25:44.653Z,70048
2018-06-10T12:26:53.624Z,76992
2018-06-10T12:28:02.497Z,80000
2018-06-10T12:29:11.369Z,81408
2018-06-10T12:30:20.241Z,77856
2018-06-10T12:31:29.775Z,76928
2018-06-10T12:32:38.695Z,77696
2018-06-10T12:33:47.567Z,79712
2018-06-10T12:34:56.500Z,76704
2018-06-10T12:36:05.376Z,76576
2018-06-10T12:37:14.809Z,79456
2018-06-10T12:38:24.105Z,77440
2018-06-10T12:39:32.985Z,78912
2018-06-10T12:40:42.136Z,74592
2018-06-10T12:41:51.009Z,78336
2018-06-10T12:42:59.885Z,78560
2018-06-10T12:44:09.108Z,76352
2018-06-10T12:45:17.983Z,77952
2018-06-10T12:46:26.857Z,76960
2018-06-10T12:47:35.732Z,46400
2018-06-10T12:48:44.605Z,73056
2018-06-10T12:49:53.840Z,81696
2018-06-10T12:51:02.990Z,78720
2018-06-10T12:52:11.868Z,77120
2018-06-10T12:53:20.743Z,71840
2018-06-10T12:54:29.618Z,84096
2018-06-10T12:55:38.643Z,52224
2018-06-10T12:56:48.095Z,50688
2018-06-10T12:57:57.252Z,13320
2018-06-10T12:59:06.411Z,31296
2018-06-10T13:00:15.290Z,52256
2018-06-10T13:01:24.490Z,70848
2018-06-10T13:02:33.919Z,70752
2018-06-10T13:03:43.072Z,54240
2018-06-10T13:04:51.947Z,47712
2018-06-10T13:06:01.101Z,51040
2018-06-10T13:07:10.674Z,44512
2018-06-10T13:08:19.831Z,28416
2018-06-10T13:09:28.713Z,71040
2018-06-10T13:10:37.589Z,69152
2018-06-10T13:11:46.464Z,20896
2018-06-10T13:12:55.491Z,20064
2018-06-10T13:14:04.375Z,78208
2018-06-10T13:15:13.249Z,80384
2018-06-10T13:16:22.402Z,74688
2018-06-10T13:17:31.277Z,74720
2018-06-10T13:18:40.432Z,74464
2018-06-10T13:19:49.302Z,69984
2018-06-10T13:20:58.181Z,55200
2018-06-10T13:22:07.338Z,39968
2018-06-10T13:23:16.492Z,78432
2018-06-10T13:24:25.468Z,76288
2018-06-10T13:25:34.347Z,84416
2018-06-10T13:26:43.222Z,84480
2018-06-10T13:27:52.099Z,77280
2018-06-10T13:29:00.976Z,22112
2018-06-10T13:30:09.900Z,76224
2018-06-10T13:31:18.776Z,76576
2018-06-10T13:32:27.928Z,17024
2018-06-10T13:33:36.803Z,29824
2018-06-10T13:34:45.684Z,25344
2018-06-10T13:35:54.663Z,81632
2018-06-10T13:37:03.538Z,82176
2018-06-10T13:38:15.718Z,81600
2018-06-10T13:39:24.597Z,83872
2018-06-10T13:40:34.101Z,65696
2018-06-10T13:41:42.945Z,25600
2018-06-10T13:42:51.826Z,88128
2018-06-10T13:44:00.695Z,56480
2018-06-10T13:45:09.568Z,25280
2018-06-10T13:46:18.443Z,12412
2018-06-10T13:47:27.519Z,11528
2018-06-10T13:48:36.394Z,22880
2018-06-10T13:49:45.269Z,10968
2018-06-10T13:50:54.145Z,10892
2018-06-10T13:52:03.020Z,10908
2018-06-10T13:53:11.993Z,11944
2018-06-10T13:54:20.865Z,10892
2018-06-10T13:55:29.741Z,12204
2018-06-10T13:56:38.613Z,12184
2018-06-10T13:57:47.484Z,17184
2018-06-10T13:58:56.707Z,29792
2018-06-10T14:00:05.854Z,25024
2018-06-10T14:01:14.729Z,18304
2018-06-10T14:02:23.600Z,17900
2018-06-10T14:03:32.745Z,70848
2018-06-10T14:04:42.036Z,72672
2018-06-10T14:05:50.909Z,28224
2018-06-10T14:07:00.059Z,43264
2018-06-10T14:08:09.209Z,20544
2018-06-10T14:09:18.078Z,72288
2018-06-10T14:10:26.949Z,75456
2018-06-10T14:11:37.014Z,73536
2018-06-10T14:12:45.976Z,53408
2018-06-10T14:13:54.852Z,69504
2018-06-10T14:15:04.292Z,21280
2018-06-10T14:16:13.307Z,67968
2018-06-10T14:17:22.459Z,16444
2018-06-10T14:18:31.330Z,18752
2018-06-10T14:19:40.527Z,13584
2018-06-10T14:20:49.681Z,10288
2018-06-10T14:21:58.603Z,9096
2018-06-10T14:23:07.761Z,9624
2018-06-10T14:24:16.909Z,8844
2018-06-10T14:25:25.781Z,8440
2018-06-10T14:26:34.651Z,7944
2018-06-10T14:27:43.673Z,9584
2018-06-10T14:28:52.544Z,12336
2018-06-10T14:30:01.695Z,13020
2018-06-10T14:31:10.841Z,14124
2018-06-10T14:32:19.713Z,18720
2018-06-10T14:33:28.732Z,17568
2018-06-10T14:34:37.606Z,15452
2018-06-10T14:35:46.475Z,14216
2018-06-10T14:36:55.637Z,11728
2018-06-10T14:38:04.784Z,14572
2018-06-10T14:39:13.755Z,63328
2018-06-10T14:40:22.901Z,21280
2018-06-10T14:41:31.774Z,14512
2018-06-10T14:42:40.657Z,12312
2018-06-10T14:43:49.801Z,16176
2018-06-10T14:44:58.767Z,63264
2018-06-10T14:46:07.636Z,56096
2018-06-10T14:47:16.789Z,62688
2018-06-10T14:48:25.657Z,65696
2018-06-10T14:49:35.318Z,66144
2018-06-10T14:50:44.234Z,62560
2018-06-10T14:51:53.106Z,59616
2018-06-10T14:53:01.981Z,64480
2018-06-10T14:54:10.853Z,64544
2018-06-10T14:55:20.001Z,63136
2018-06-10T14:56:29.023Z,66400
2018-06-10T14:57:37.898Z,29888
2018-06-10T14:58:46.777Z,55040
2018-06-10T14:59:55.651Z,45376
2018-06-10T15:01:04.523Z,62656
2018-06-10T15:02:13.822Z,26944
2018-06-10T15:03:22.986Z,62720
2018-06-10T15:04:31.874Z,62624
2018-06-10T15:05:41.027Z,61728
2018-06-10T15:06:49.902Z,17184
2018-06-10T15:07:58.872Z,17056
2018-06-10T15:09:07.749Z,17344
2018-06-10T15:10:16.899Z,43520
2018-06-10T15:11:25.773Z,46304
2018-06-10T15:12:35.201Z,22688
2018-06-10T15:13:44.504Z,17600
2018-06-10T15:14:53.376Z,12772
2018-06-10T15:16:02.249Z,10704
2018-06-10T15:17:11.404Z,10320
2018-06-10T15:18:20.555Z,11916
2018-06-10T15:19:29.778Z,17152
2018-06-10T15:20:38.685Z,35264
2018-06-10T15:21:47.801Z,27712
2018-06-10T15:22:56.674Z,35392
2018-06-10T15:24:05.546Z,12788
2018-06-10T15:25:14.520Z,7956
2018-06-10T15:26:23.386Z,4992
2018-06-10T15:27:32.257Z,4280
2018-06-10T15:28:41.129Z,5176