createdAt,value
2019-04-28T00:01:55.809Z,7.98
2019-04-28T00:04:24.936Z,7.94
2019-04-28T00:06:54.041Z,7.94
2019-04-28T00:09:23.240Z,7.95
2019-04-28T00:11:52.369Z,7.98
2019-04-28T00:14:22.049Z,8.00
2019-04-28T00:16:51.165Z,8.02
2019-04-28T00:19:22.210Z,8.06
2019-04-28T00:21:52.960Z,8.12
2019-04-28T00:24:31.257Z,8.14
2019-04-28T00:27:02.007Z,8.17
2019-04-28T00:29:38.708Z,8.17
2019-04-28T00:32:02.171Z,8.18
2019-04-28T00:34:31.285Z,8.18
2019-04-28T00:37:04.487Z,8.20
2019-04-28T00:39:33.609Z,8.22
2019-04-28T00:42:03.384Z,8.22
2019-04-28T00:44:31.840Z,8.23
2019-04-28T00:47:01.265Z,8.21
2019-04-28T00:49:48.778Z,8.22
2019-04-28T00:52:18.738Z,8.22
2019-04-28T00:54:48.590Z,8.22
2019-04-28T00:57:16.959Z,8.24
2019-04-28T00:59:56.849Z,8.24
2019-04-28T01:02:18.765Z,8.26
2019-04-28T01:04:47.876Z,8.25
2019-04-28T01:07:17.000Z,8.25
2019-04-28T01:09:46.098Z,8.26
2019-04-28T01:12:15.275Z,8.28
2019-04-28T01:14:44.400Z,8.32
2019-04-28T01:17:27.172Z,8.37
2019-04-28T01:20:00.542Z,8.39
2019-04-28T01:22:30.062Z,8.40
2019-04-28T01:24:59.667Z,8.40
2019-04-28T01:27:30.535Z,8.40
2019-04-28T01:30:07.901Z,8.40
2019-04-28T01:32:40.032Z,8.40
2019-04-28T01:35:09.565Z,8.36
2019-04-28T01:37:40.605Z,8.33
2019-04-28T01:40:09.985Z,8.28
2019-04-28T01:42:41.079Z,8.23
2019-04-28T01:45:10.595Z,8.20
2019-04-28T01:47:40.480Z,8.17
2019-04-28T01:50:10.185Z,8.13
2019-04-28T01:52:40.105Z,8.10
2019-04-28T01:55:10.134Z,8.07
2019-04-28T01:57:40.018Z,8.04
2019-04-28T02:00:22.250Z,8.04
2019-04-28T02:02:41.095Z,8.03
2019-04-28T02:05:10.356Z,8.01
2019-04-28T02:07:40.710Z,7.93
2019-04-28T02:10:10.321Z,7.89
2019-04-28T02:12:40.330Z,7.86
2019-04-28T02:15:10.510Z,7.81
2019-04-28T02:17:40.248Z,7.78
2019-04-28T02:20:10.364Z,7.75
2019-04-28T02:22:56.381Z,7.73
2019-04-28T02:25:25.494Z,7.71
2019-04-28T02:27:57.069Z,7.72
2019-04-28T02:30:41.154Z,7.74
2019-04-28T02:32:56.275Z,7.72
2019-04-28T02:35:26.950Z,7.70
2019-04-28T02:37:56.089Z,7.69
2019-04-28T02:40:25.188Z,7.68
2019-04-28T02:42:54.286Z,7.68
2019-04-28T02:45:23.412Z,7.70
2019-04-28T02:47:54.166Z,7.71
2019-04-28T02:50:27.664Z,7.70
2019-04-28T02:53:01.842Z,7.68
2019-04-28T02:55:32.000Z,7.67
2019-04-28T02:58:01.501Z,7.64
2019-04-28T03:00:31.707Z,7.63
2019-04-28T03:03:01.607Z,7.57
2019-04-28T03:05:33.383Z,7.51
2019-04-28T03:08:01.724Z,7.45
2019-04-28T03:10:31.400Z,7.34
2019-04-28T03:13:01.404Z,7.25
2019-04-28T03:15:30.804Z,7.19
2019-04-28T03:18:01.742Z,7.13
2019-04-28T03:20:30.975Z,7.08
2019-04-28T03:23:01.029Z,7.08
2019-04-28T03:25:33.536Z,7.08
2019-04-28T03:28:13.415Z,7.08
2019-04-28T03:31:06.564Z,7.06
2019-04-28T03:33:34.433Z,7.07
2019-04-28T03:36:07.023Z,7.06
2019-04-28T03:38:32.901Z,7.07
2019-04-28T03:41:02.011Z,7.05
2019-04-28T03:43:31.120Z,7.03
2019-04-28T03:46:13.942Z,7.02
2019-04-28T03:48:43.223Z,7.00
2019-04-28T03:51:13.400Z,7.01
2019-04-28T03:53:42.838Z,7.00
2019-04-28T03:56:11.945Z,7.00
2019-04-28T03:58:43.297Z,6.99
2019-04-28T04:01:12.429Z,6.99
2019-04-28T04:03:41.984Z,6.99
2019-04-28T04:06:11.254Z,7.02
2019-04-28T04:08:40.960Z,7.00
2019-04-28T04:11:13.899Z,6.99
2019-04-28T04:13:44.610Z,6.96
2019-04-28T04:16:15.661Z,6.90
2019-04-28T04:18:52.968Z,6.83
2019-04-28T04:21:21.451Z,6.71
2019-04-28T04:23:51.084Z,6.59
2019-04-28T04:26:21.351Z,6.49
2019-04-28T04:28:51.703Z,6.41
2019-04-28T04:31:20.912Z,6.34
2019-04-28T04:33:50.730Z,6.27
2019-04-28T04:36:21.104Z,6.21
2019-04-28T04:38:51.350Z,6.15
2019-04-28T04:41:21.544Z,6.08
2019-04-28T04:43:51.280Z,6.05
2019-04-28T04:46:22.757Z,6.07
2019-04-28T04:48:52.139Z,6.02
2019-04-28T04:51:21.752Z,6.00
2019-04-28T04:53:51.605Z,6.04
2019-04-28T04:56:21.368Z,6.15
2019-04-28T04:58:50.930Z,6.24
2019-04-28T05:01:36.497Z,6.33
2019-04-28T05:04:07.243Z,6.38
2019-04-28T05:06:41.494Z,6.37
2019-04-28T05:09:11.341Z,6.33
2019-04-28T05:11:40.522Z,6.34
2019-04-28T05:14:11.692Z,6.35
2019-04-28T05:16:40.753Z,6.38
2019-04-28T05:19:10.360Z,6.40
2019-04-28T05:21:40.309Z,6.42
2019-04-28T05:27:01.247Z,6.50
2019-04-28T05:29:30.726Z,6.52
2019-04-28T05:32:03.377Z,6.53
2019-04-28T05:34:30.795Z,6.58
2019-04-28T05:37:00.668Z,6.67
2019-04-28T05:39:30.171Z,6.75
2019-04-28T05:42:00.838Z,6.81
2019-04-28T05:44:31.997Z,6.87
2019-04-28T05:47:00.939Z,6.90
2019-04-28T05:49:40.537Z,6.96
2019-04-28T05:52:27.420Z,7.04
2019-04-28T05:55:04.011Z,7.12
2019-04-28T05:57:34.761Z,7.24
2019-04-28T06:00:19.745Z,7.32
2019-04-28T06:02:57.811Z,7.41
2019-04-28T06:05:27.634Z,7.50
2019-04-28T06:08:10.498Z,7.55
2019-04-28T06:13:40.182Z,7.66
2019-04-28T06:16:09.550Z,7.78
2019-04-28T06:18:47.089Z,7.90
2019-04-28T06:21:22.451Z,8.04
2019-04-28T06:24:08.796Z,8.11
2019-04-28T06:26:37.299Z,8.18
2019-04-28T06:29:06.434Z,8.33
2019-04-28T06:31:35.541Z,8.45
2019-04-28T06:34:04.673Z,8.54
2019-04-28T06:36:33.812Z,8.63
2019-04-28T06:39:03.900Z,8.70
2019-04-28T06:41:45.333Z,8.78
2019-04-28T06:44:14.399Z,8.87
2019-04-28T06:46:43.523Z,8.98
2019-04-28T06:49:12.631Z,9.10
2019-04-28T06:51:42.201Z,9.19
2019-04-28T06:54:11.355Z,9.25
2019-04-28T06:56:40.741Z,9.26
2019-04-28T06:59:10.373Z,9.29
2019-04-28T07:01:39.568Z,9.37
2019-04-28T07:04:08.699Z,9.48
2019-04-28T07:06:43.669Z,9.51
2019-04-28T07:09:12.895Z,9.55
2019-04-28T07:12:36.031Z,9.56
2019-04-28T07:14:56.076Z,9.64
2019-04-28T07:17:32.463Z,9.74
2019-04-28T07:20:05.904Z,9.81
2019-04-28T07:22:35.020Z,9.77
2019-04-28T07:25:05.283Z,9.89
2019-04-28T07:27:34.425Z,10.01
2019-04-28T07:30:05.276Z,10.14
2019-04-28T07:32:34.394Z,10.31
2019-04-28T07:35:04.794Z,10.42
2019-04-28T07:37:48.759Z,10.50
2019-04-28T07:40:27.909Z,10.56
2019-04-28T07:43:04.414Z,10.54
2019-04-28T07:45:39.890Z,10.57
2019-04-28T07:48:14.982Z,10.55
2019-04-28T07:50:44.087Z,10.59
2019-04-28T07:53:14.859Z,10.66
2019-04-28T07:55:47.529Z,10.80
2019-04-28T07:58:16.918Z,10.90
2019-04-28T08:00:48.685Z,10.97
2019-04-28T08:03:16.942Z,11.04
2019-04-28T08:05:46.076Z,11.03
2019-04-28T08:08:36.233Z,11.06
2019-04-28T08:11:09.622Z,11.11
2019-04-28T08:13:38.896Z,11.14
2019-04-28T08:16:08.053Z,11.16
2019-04-28T08:18:37.210Z,11.24
2019-04-28T08:21:06.342Z,11.35
2019-04-28T08:26:18.561Z,11.48
2019-04-28T08:28:52.829Z,11.49
2019-04-28T08:31:23.556Z,11.62
2019-04-28T08:36:50.733Z,11.81
2019-04-28T08:39:19.976Z,11.85
2019-04-28T08:41:51.268Z,11.86
2019-04-28T08:44:20.887Z,12.00
2019-04-28T08:47:04.337Z,12.49
2019-04-28T08:49:36.140Z,13.03
2019-04-28T08:52:05.855Z,13.29
2019-04-28T08:54:34.260Z,13.36
2019-04-28T08:57:03.328Z,13.53
2019-04-28T08:59:32.793Z,13.63
2019-04-28T09:02:10.664Z,13.45
2019-04-28T09:04:39.481Z,13.29
2019-04-28T09:07:08.751Z,12.98
2019-04-28T09:12:45.050Z,12.91
2019-04-28T09:15:20.222Z,12.99
2019-04-28T09:17:53.227Z,13.03
2019-04-28T09:20:29.461Z,13.51
2019-04-28T09:23:00.393Z,13.91
2019-04-28T09:25:37.073Z,14.19
2019-04-28T09:28:06.010Z,14.21
2019-04-28T09:30:52.920Z,14.29
2019-04-28T09:33:41.759Z,14.38
2019-04-28T09:36:11.090Z,14.29
2019-04-28T09:38:40.321Z,14.21
2019-04-28T09:41:09.456Z,14.21
2019-04-28T09:44:01.966Z,14.35
2019-04-28T09:46:33.366Z,14.41
2019-04-28T09:49:16.429Z,14.37
2019-04-28T09:52:00.524Z,14.28
2019-04-28T09:54:27.065Z,14.18
2019-04-28T09:57:14.138Z,14.22
2019-04-28T10:00:20.292Z,14.30
2019-04-28T10:08:17.227Z,14.23
2019-04-28T10:11:02.942Z,14.26
2019-04-28T10:13:32.471Z,14.17
2019-04-28T10:16:01.585Z,14.00
2019-04-28T10:18:30.702Z,14.04
2019-04-28T10:21:16.851Z,14.12
2019-04-28T10:23:46.265Z,14.11
2019-04-28T10:26:15.398Z,14.00
2019-04-28T10:28:44.491Z,13.92
2019-04-28T10:31:13.627Z,13.84
2019-04-28T10:33:44.836Z,13.83
2019-04-28T10:36:15.555Z,13.69
2019-04-28T10:38:46.378Z,13.54
2019-04-28T10:41:17.149Z,13.39
2019-04-28T10:44:04.145Z,13.41
2019-04-28T10:46:49.121Z,13.49
2019-04-28T10:49:18.435Z,13.52
2019-04-28T10:51:58.788Z,13.44
2019-04-28T10:54:18.403Z,13.45
2019-04-28T10:56:47.540Z,13.52
2019-04-28T10:59:17.902Z,13.56
2019-04-28T11:01:47.114Z,13.52
2019-04-28T11:04:34.142Z,13.36
2019-04-28T11:07:03.327Z,13.20
2019-04-28T11:09:36.471Z,13.18
2019-04-28T11:12:07.259Z,13.17
2019-04-28T11:14:36.361Z,13.14
2019-04-28T11:17:05.557Z,13.17
2019-04-28T11:19:34.704Z,13.24
2019-04-28T11:22:03.810Z,13.29
2019-04-28T11:24:32.927Z,13.34
2019-04-28T11:27:02.052Z,13.40
2019-04-28T11:29:31.164Z,13.43
2019-04-28T11:32:00.284Z,13.41
2019-04-28T11:34:34.175Z,13.40
2019-04-28T11:37:03.360Z,13.38
2019-04-28T11:39:34.124Z,13.29
2019-04-28T11:42:03.314Z,13.24
2019-04-28T11:44:32.435Z,13.21
2019-04-28T11:47:03.954Z,13.17
2019-04-28T11:49:33.110Z,13.12
2019-04-28T11:52:06.112Z,13.08
2019-04-28T11:54:35.218Z,13.03
2019-04-28T11:57:04.350Z,13.00
2019-04-28T11:59:33.461Z,12.95
2019-04-28T12:02:02.957Z,12.90
2019-04-28T12:04:32.127Z,12.87
2019-04-28T12:07:01.238Z,12.89
2019-04-28T12:09:40.596Z,12.94
2019-04-28T12:12:27.524Z,12.97
2019-04-28T12:15:14.641Z,12.98
2019-04-28T12:18:23.155Z,12.96
2019-04-28T12:21:10.808Z,12.89
2019-04-28T12:23:54.085Z,12.83
2019-04-28T12:26:22.306Z,12.77
2019-04-28T12:28:57.220Z,12.76
2019-04-28T12:31:36.955Z,12.69
2019-04-28T12:34:08.460Z,12.64
2019-04-28T12:36:40.987Z,12.61
2019-04-28T12:39:10.268Z,12.59
2019-04-28T12:41:42.731Z,12.61
2019-04-28T12:44:12.394Z,12.63
2019-04-28T12:46:49.864Z,12.67
2019-04-28T12:49:21.009Z,12.66
2019-04-28T12:51:50.434Z,12.63
2019-04-28T12:54:24.909Z,12.59
2019-04-28T12:57:00.165Z,12.60
2019-04-28T12:59:43.988Z,12.64
2019-04-28T13:02:31.276Z,12.68
2019-04-28T13:05:02.211Z,12.75
2019-04-28T13:07:36.067Z,12.78
2019-04-28T13:10:12.356Z,12.82
2019-04-28T13:13:11.538Z,12.87
2019-04-28T13:15:45.798Z,12.92
2019-04-28T13:18:19.406Z,12.99
2019-04-28T13:20:48.866Z,13.09
2019-04-28T13:23:19.911Z,13.21
2019-04-28T13:25:53.292Z,13.32
2019-04-28T13:28:22.921Z,13.37
2019-04-28T13:30:52.101Z,13.47
2019-04-28T13:33:27.589Z,13.54
2019-04-28T13:35:58.886Z,13.62
2019-04-28T13:45:10.878Z,13.69
2019-04-28T13:50:49.042Z,13.68
2019-04-28T13:53:41.799Z,13.61
2019-04-28T13:56:10.320Z,13.56
2019-04-28T14:01:54.140Z,13.51
2019-04-28T14:04:27.606Z,13.36
2019-04-28T14:06:57.486Z,13.26
2019-04-28T14:09:26.622Z,13.08
2019-04-28T14:11:58.750Z,12.94
2019-04-28T14:14:27.972Z,12.82
2019-04-28T14:16:59.967Z,12.76
2019-04-28T14:19:29.524Z,12.74
2019-04-28T14:21:58.762Z,12.72
2019-04-28T14:24:27.896Z,12.77
2019-04-28T14:26:57.609Z,12.84
2019-04-28T14:29:25.986Z,12.89
2019-04-28T14:31:55.190Z,12.88
2019-04-28T14:34:27.770Z,12.91
2019-04-28T14:36:59.776Z,12.90
2019-04-28T14:39:30.687Z,12.91
2019-04-28T14:42:02.791Z,12.90
2019-04-28T14:44:33.495Z,12.95
2019-04-28T14:47:05.841Z,13.01
2019-04-28T14:49:35.053Z,13.05
2019-04-28T14:52:04.290Z,13.08
2019-04-28T14:54:37.528Z,13.00
2019-04-28T14:57:06.815Z,12.98
2019-04-28T14:59:40.414Z,12.97
2019-04-28T15:02:11.160Z,12.90
2019-04-28T15:05:00.861Z,12.85
2019-04-28T15:07:47.286Z,12.83
2019-04-28T15:10:30.785Z,12.87
2019-04-28T15:13:05.221Z,12.88
2019-04-28T15:15:34.711Z,12.90
2019-04-28T15:18:03.952Z,12.94
2019-04-28T15:20:33.112Z,12.93
2019-04-28T15:23:05.036Z,12.92
2019-04-28T15:25:34.351Z,12.91
2019-04-28T15:28:03.525Z,12.88
2019-04-28T15:30:33.082Z,12.86
2019-04-28T15:33:02.154Z,12.85
2019-04-28T15:35:31.528Z,12.90
2019-04-28T15:38:01.041Z,12.95
2019-04-28T15:40:30.233Z,12.97
2019-04-28T15:42:59.910Z,12.96
2019-04-28T15:45:29.493Z,12.95
2019-04-28T15:47:58.654Z,12.97
2019-04-28T15:50:27.816Z,12.98
2019-04-28T15:53:11.988Z,13.03
2019-04-28T15:56:01.751Z,13.04
2019-04-28T15:58:32.457Z,13.05
2019-04-28T16:03:49.924Z,13.15
2019-04-28T16:06:31.417Z,13.17
2019-04-28T16:09:13.164Z,13.21
2019-04-28T16:11:42.563Z,13.18
2019-04-28T16:14:11.684Z,13.06
2019-04-28T16:16:45.608Z,12.91
2019-04-28T16:19:14.781Z,12.71
2019-04-28T16:21:43.899Z,12.54
2019-04-28T16:24:14.535Z,12.38
2019-04-28T16:26:43.816Z,12.25
2019-04-28T16:29:13.354Z,12.13
2019-04-28T16:31:42.483Z,12.06
2019-04-28T16:34:11.732Z,12.04
2019-04-28T16:36:40.932Z,12.05
2019-04-28T16:39:10.349Z,12.07
2019-04-28T16:41:47.164Z,12.08
2019-04-28T16:44:19.389Z,12.11
2019-04-28T16:46:48.708Z,12.09
2019-04-28T16:49:17.909Z,12.05
2019-04-28T16:51:47.457Z,12.04
2019-04-28T16:54:16.589Z,12.03
2019-04-28T16:56:53.522Z,12.03
2019-04-28T16:59:36.095Z,12.02
2019-04-28T17:02:06.956Z,12.01
2019-04-28T17:04:36.408Z,11.98
2019-04-28T17:07:05.939Z,11.93
2019-04-28T17:09:35.190Z,11.87
2019-04-28T17:12:04.427Z,11.81
2019-04-28T17:14:33.634Z,11.77
2019-04-28T17:17:02.956Z,11.71
2019-04-28T17:19:32.302Z,11.69
2019-04-28T17:22:03.344Z,11.66
2019-04-28T17:24:32.643Z,11.66
2019-04-28T17:27:01.747Z,11.64
2019-04-28T17:29:31.418Z,11.63
2019-04-28T17:32:00.766Z,11.66
2019-04-28T17:34:33.398Z,11.69
2019-04-28T17:37:05.789Z,11.72
2019-04-28T17:39:36.468Z,11.78
2019-04-28T17:42:09.758Z,11.84
2019-04-28T17:44:42.188Z,11.93
2019-04-28T17:47:19.064Z,11.97
2019-04-28T17:52:44.911Z,12.13
2019-04-28T17:55:14.082Z,12.23
2019-04-28T17:57:43.206Z,12.29
2019-04-28T18:00:16.571Z,12.31
2019-04-28T18:03:21.373Z,12.34
2019-04-28T18:06:17.612Z,12.32
2019-04-28T18:08:39.688Z,12.29
2019-04-28T18:11:08.075Z,12.28
2019-04-28T18:13:37.235Z,12.28
2019-04-28T18:16:07.989Z,12.29
2019-04-28T18:18:44.721Z,12.28
2019-04-28T18:21:13.970Z,12.27
2019-04-28T18:23:43.244Z,12.29
2019-04-28T18:26:16.329Z,12.32
2019-04-28T18:29:00.737Z,12.34
2019-04-28T18:31:33.936Z,12.33
2019-04-28T18:34:22.837Z,12.30
2019-04-28T18:39:54.633Z,12.17
2019-04-28T18:42:31.077Z,12.12
2019-04-28T18:45:00.678Z,12.07
2019-04-28T18:47:29.812Z,12.05
2019-04-28T18:49:58.897Z,12.04
2019-04-28T18:52:28.032Z,12.04
2019-04-28T18:54:57.151Z,12.01
2019-04-28T18:57:26.264Z,11.97
2019-04-28T18:59:55.464Z,11.89
2019-04-28T19:02:26.225Z,11.80
2019-04-28T19:04:55.407Z,11.76
2019-04-28T19:07:44.310Z,11.74
2019-04-28T19:10:31.599Z,11.71
2019-04-28T19:13:17.277Z,11.65
2019-04-28T19:16:05.883Z,11.59
2019-04-28T19:18:39.773Z,11.53
2019-04-28T19:21:09.207Z,11.47
2019-04-28T19:23:38.283Z,11.43
2019-04-28T19:26:07.406Z,11.40
2019-04-28T19:28:36.528Z,11.36
2019-04-28T19:31:05.787Z,11.34
2019-04-28T19:33:34.913Z,11.30
2019-04-28T19:36:04.205Z,11.23
2019-04-28T19:38:33.333Z,11.13
2019-04-28T19:41:02.463Z,11.06
2019-04-28T19:43:31.577Z,11.03
2019-04-28T19:46:02.334Z,10.97
2019-04-28T19:48:31.468Z,10.86
2019-04-28T19:51:00.578Z,10.79
2019-04-28T19:53:31.816Z,10.77
2019-04-28T19:56:02.535Z,10.77
2019-04-28T19:58:39.206Z,10.78
2019-04-28T20:01:12.874Z,10.77
2019-04-28T20:03:42.318Z,10.73
2019-04-28T20:06:11.436Z,10.71
2019-04-28T20:08:40.569Z,10.65
2019-04-28T20:11:09.682Z,10.60
2019-04-28T20:13:38.796Z,10.54
2019-04-28T20:16:07.990Z,10.50
2019-04-28T20:18:37.101Z,10.46
2019-04-28T20:21:06.218Z,10.39
2019-04-28T20:23:35.346Z,10.33
2019-04-28T20:26:04.597Z,10.26
2019-04-28T20:28:33.711Z,10.23
2019-04-28T20:31:02.851Z,10.20
2019-04-28T20:33:31.978Z,10.17
2019-04-28T20:36:11.702Z,10.13
2019-04-28T20:38:40.818Z,10.09
2019-04-28T20:41:17.253Z,10.04
2019-04-28T20:43:46.365Z,10.00
2019-04-28T20:46:15.474Z,9.91
2019-04-28T20:48:44.596Z,9.85
2019-04-28T20:51:13.707Z,9.74
2019-04-28T20:53:42.816Z,9.71
2019-04-28T20:56:11.941Z,9.68
2019-04-28T20:58:41.056Z,9.67
2019-04-28T21:01:10.176Z,9.63
2019-04-28T21:03:39.299Z,9.55
2019-04-28T21:06:08.405Z,9.48
2019-04-28T21:08:37.517Z,9.44
2019-04-28T21:11:06.632Z,9.33
2019-04-28T21:13:35.744Z,9.28
2019-04-28T21:16:04.852Z,9.20
2019-04-28T21:18:33.972Z,9.15
2019-04-28T21:21:03.080Z,9.10
2019-04-28T21:23:32.187Z,9.07
2019-04-28T21:26:01.309Z,9.05
2019-04-28T21:28:30.417Z,9.02
2019-04-28T21:30:59.524Z,8.97
2019-04-28T21:33:29.001Z,8.94
2019-04-28T21:35:58.112Z,8.94
2019-04-28T21:38:27.229Z,8.91
2019-04-28T21:40:56.519Z,8.88
2019-04-28T21:43:34.127Z,8.85
2019-04-28T21:46:10.656Z,8.76
2019-04-28T21:48:50.356Z,8.71
2019-04-28T21:51:19.477Z,8.64
2019-04-28T21:53:48.589Z,8.57
2019-04-28T21:56:17.697Z,8.51
2019-04-28T21:58:46.815Z,8.46
2019-04-28T22:01:18.336Z,8.42
2019-04-28T22:03:47.438Z,8.36
2019-04-28T22:06:16.563Z,8.28
2019-04-28T22:08:45.676Z,8.18
2019-04-28T22:11:14.786Z,8.11
2019-04-28T22:13:43.908Z,8.09
2019-04-28T22:16:13.019Z,8.07
2019-04-28T22:18:42.142Z,8.06
2019-04-28T22:21:11.255Z,8.05
2019-04-28T22:23:57.154Z,8.05
2019-04-28T22:26:44.144Z,7.98
2019-04-28T22:29:14.078Z,7.82
2019-04-28T22:31:42.608Z,7.74
2019-04-28T22:34:13.021Z,7.69
2019-04-28T22:36:43.562Z,7.63
2019-04-28T22:39:12.666Z,7.57
2019-04-28T22:41:42.160Z,7.54
2019-04-28T22:44:11.278Z,7.52
2019-04-28T22:46:40.388Z,7.49
2019-04-28T22:49:09.516Z,7.48
2019-04-28T22:51:38.624Z,7.46
2019-04-28T22:54:21.421Z,7.43
2019-04-28T22:56:52.167Z,7.42
2019-04-28T22:59:25.801Z,7.37
2019-04-28T23:01:59.794Z,7.32
2019-04-28T23:04:42.839Z,7.30
2019-04-28T23:07:31.303Z,7.26
2019-04-28T23:10:00.480Z,7.21
2019-04-28T23:12:29.592Z,7.16
2019-04-28T23:14:58.714Z,7.08
2019-04-28T23:17:27.837Z,7.01
2019-04-28T23:19:56.943Z,6.96
2019-04-28T23:22:30.648Z,6.90
2019-04-28T23:24:59.759Z,6.88
2019-04-28T23:27:28.876Z,6.88
2019-04-28T23:29:57.993Z,6.87
2019-04-28T23:32:27.101Z,6.87
2019-04-28T23:34:56.212Z,6.87
2019-04-28T23:37:25.335Z,6.85
2019-04-28T23:39:54.443Z,6.77
2019-04-28T23:42:30.944Z,6.69
2019-04-28T23:45:00.054Z,6.59
2019-04-28T23:47:29.164Z,6.51
2019-04-28T23:49:58.290Z,6.44
2019-04-28T23:52:29.039Z,6.39
2019-04-28T23:54:59.782Z,6.33
2019-04-28T23:57:28.908Z,6.30
2019-04-28T23:59:58.016Z,6.30
