createdAt,value
2019-05-21T00:00:43.740Z,0.00
2019-05-21T00:01:43.810Z,0.00
2019-05-21T00:02:43.743Z,0.00
2019-05-21T00:03:43.741Z,0.00
2019-05-21T00:04:43.799Z,0.00
2019-05-21T00:05:43.799Z,0.00
2019-05-21T00:06:43.848Z,0.00
2019-05-21T00:07:43.864Z,0.00
2019-05-21T00:08:43.866Z,0.00
2019-05-21T00:09:43.865Z,0.00
2019-05-21T00:10:43.828Z,0.00
2019-05-21T00:11:43.898Z,0.00
2019-05-21T00:12:43.818Z,0.00
2019-05-21T00:13:43.870Z,0.00
2019-05-21T00:14:43.901Z,0.00
2019-05-21T00:15:43.794Z,0.00
2019-05-21T00:16:43.917Z,0.00
2019-05-21T00:17:43.905Z,0.00
2019-05-21T00:18:43.887Z,0.00
2019-05-21T00:19:43.773Z,0.00
2019-05-21T00:20:43.850Z,0.00
2019-05-21T00:21:43.917Z,0.00
2019-05-21T00:22:43.886Z,0.00
2019-05-21T00:23:43.816Z,0.00
2019-05-21T00:24:43.861Z,0.00
2019-05-21T00:25:43.886Z,0.00
2019-05-21T00:26:43.831Z,0.00
2019-05-21T00:27:43.814Z,0.00
2019-05-21T00:28:43.879Z,0.00
2019-05-21T00:29:43.881Z,0.00
2019-05-21T00:30:43.829Z,0.00
2019-05-21T00:31:43.883Z,0.00
2019-05-21T00:32:43.823Z,0.00
2019-05-21T00:33:43.882Z,0.00
2019-05-21T00:34:44.554Z,0.00
2019-05-21T00:35:43.815Z,0.00
2019-05-21T00:36:43.930Z,0.00
2019-05-21T00:37:43.901Z,0.00
2019-05-21T00:38:43.812Z,0.00
2019-05-21T00:39:43.886Z,0.00
2019-05-21T00:40:43.821Z,0.00
2019-05-21T00:41:43.888Z,0.00
2019-05-21T00:42:43.823Z,0.00
2019-05-21T00:43:43.899Z,0.00
2019-05-21T00:44:43.822Z,0.00
2019-05-21T00:45:43.822Z,0.00
2019-05-21T00:46:43.894Z,0.00
2019-05-21T00:47:43.846Z,0.00
2019-05-21T00:48:43.800Z,0.00
2019-05-21T00:49:43.886Z,0.00
2019-05-21T00:50:43.843Z,0.00
2019-05-21T00:51:43.968Z,0.00
2019-05-21T00:52:43.867Z,0.00
2019-05-21T00:53:43.915Z,0.00
2019-05-21T00:54:43.869Z,0.00
2019-05-21T00:55:43.844Z,0.00
2019-05-21T00:56:43.912Z,0.00
2019-05-21T00:57:43.928Z,0.00
2019-05-21T00:58:43.905Z,0.00
2019-05-21T00:59:43.840Z,0.00
2019-05-21T01:00:43.904Z,0.00
2019-05-21T01:01:43.922Z,0.00
2019-05-21T01:02:43.904Z,0.00
2019-05-21T01:03:43.845Z,0.00
2019-05-21T01:04:58.153Z,0.00
2019-05-21T01:05:43.913Z,0.00
2019-05-21T01:06:43.841Z,0.00
2019-05-21T01:07:43.811Z,0.00
2019-05-21T01:08:43.876Z,0.00
2019-05-21T01:09:43.909Z,0.00
2019-05-21T01:10:43.835Z,0.00
2019-05-21T01:11:43.835Z,0.00
2019-05-21T01:12:43.795Z,0.00
2019-05-21T01:13:43.905Z,0.00
2019-05-21T01:14:43.818Z,0.00
2019-05-21T01:15:43.861Z,0.00
2019-05-21T01:16:43.999Z,0.00
2019-05-21T01:17:43.852Z,0.00
2019-05-21T01:18:43.920Z,0.00
2019-05-21T01:19:43.921Z,0.00
2019-05-21T01:20:43.927Z,0.00
2019-05-21T01:21:43.864Z,0.00
2019-05-21T01:22:43.856Z,0.00
2019-05-21T01:23:43.932Z,0.00
2019-05-21T01:24:43.869Z,0.00
2019-05-21T01:25:43.917Z,0.00
2019-05-21T01:26:43.861Z,0.00
2019-05-21T01:27:43.926Z,0.00
2019-05-21T01:28:43.950Z,0.00
2019-05-21T01:29:43.828Z,0.00
2019-05-21T01:30:43.829Z,0.00
2019-05-21T01:31:43.895Z,0.00
2019-05-21T01:32:43.959Z,0.00
2019-05-21T01:33:43.953Z,0.00
2019-05-21T01:34:43.868Z,0.00
2019-05-21T01:35:43.895Z,0.00
2019-05-21T01:36:43.836Z,0.00
2019-05-21T01:37:43.865Z,0.00
2019-05-21T01:38:43.868Z,0.00
2019-05-21T01:39:43.957Z,0.00
2019-05-21T01:40:43.931Z,0.00
2019-05-21T01:41:43.872Z,0.00
2019-05-21T01:42:43.873Z,0.00
2019-05-21T01:43:43.869Z,0.00
2019-05-21T01:44:43.868Z,0.00
2019-05-21T01:45:43.939Z,0.00
2019-05-21T01:46:43.879Z,0.00
2019-05-21T01:47:43.947Z,0.00
2019-05-21T01:48:43.871Z,0.00
2019-05-21T01:49:43.877Z,0.00
2019-05-21T01:50:43.943Z,0.00
2019-05-21T01:51:43.879Z,0.00
2019-05-21T01:52:43.900Z,0.00
2019-05-21T01:53:43.883Z,0.00
2019-05-21T01:54:43.881Z,0.00
2019-05-21T01:55:43.882Z,0.00
2019-05-21T01:56:43.881Z,0.00
2019-05-21T01:57:43.854Z,0.00
2019-05-21T01:58:43.937Z,0.00
2019-05-21T01:59:43.834Z,0.00
2019-05-21T02:00:43.938Z,0.00
2019-05-21T02:01:43.834Z,0.00
2019-05-21T02:02:43.895Z,0.00
2019-05-21T02:03:43.965Z,0.00
2019-05-21T02:04:43.860Z,0.00
2019-05-21T02:05:43.902Z,0.00
2019-05-21T02:06:43.859Z,0.00
2019-05-21T02:07:43.957Z,0.00
2019-05-21T02:08:43.894Z,0.00
2019-05-21T02:09:44.019Z,0.00
2019-05-21T02:10:43.907Z,0.00
2019-05-21T02:11:43.963Z,0.00
2019-05-21T02:12:43.957Z,0.00
2019-05-21T02:13:43.899Z,0.00
2019-05-21T02:14:43.999Z,0.00
2019-05-21T02:15:44.086Z,0.00
2019-05-21T02:16:43.895Z,0.00
2019-05-21T02:17:43.962Z,0.00
2019-05-21T02:18:43.865Z,0.00
2019-05-21T02:19:43.951Z,0.00
2019-05-21T02:20:43.967Z,0.00
2019-05-21T02:21:43.843Z,0.00
2019-05-21T02:22:43.874Z,0.00
2019-05-21T02:23:43.878Z,0.00
2019-05-21T02:24:43.922Z,0.00
2019-05-21T02:25:43.999Z,0.00
2019-05-21T02:26:43.914Z,0.00
2019-05-21T02:27:43.908Z,0.00
2019-05-21T02:28:43.967Z,0.00
2019-05-21T02:29:43.905Z,0.00
2019-05-21T02:30:43.985Z,0.00
2019-05-21T02:31:43.911Z,0.00
2019-05-21T02:32:43.904Z,0.00
2019-05-21T02:33:43.980Z,0.00
2019-05-21T02:34:43.921Z,0.00
2019-05-21T02:35:54.058Z,0.00
2019-05-21T02:36:43.977Z,0.00
2019-05-21T02:37:43.993Z,0.00
2019-05-21T02:38:43.980Z,0.00
2019-05-21T02:39:43.941Z,0.00
2019-05-21T02:40:43.961Z,0.00
2019-05-21T02:41:43.950Z,0.00
2019-05-21T02:42:43.994Z,0.00
2019-05-21T02:43:44.001Z,0.00
2019-05-21T02:44:43.988Z,0.00
2019-05-21T02:45:43.942Z,0.00
2019-05-21T02:46:44.016Z,0.00
2019-05-21T02:47:43.943Z,0.00
2019-05-21T02:48:43.941Z,0.00
2019-05-21T02:49:43.939Z,0.00
2019-05-21T02:50:43.856Z,0.00
2019-05-21T02:51:43.924Z,0.00
2019-05-21T02:52:43.953Z,0.00
2019-05-21T02:53:43.886Z,0.00
2019-05-21T02:54:43.900Z,0.00
2019-05-21T02:55:43.898Z,0.00
2019-05-21T02:56:43.915Z,0.00
2019-05-21T02:57:44.013Z,0.00
2019-05-21T02:58:43.940Z,0.00
2019-05-21T02:59:44.019Z,0.00
2019-05-21T03:00:43.959Z,0.00
2019-05-21T03:01:43.955Z,0.00
2019-05-21T03:02:43.936Z,0.00
2019-05-21T03:03:44.008Z,0.00
2019-05-21T03:04:44.023Z,0.00
2019-05-21T03:05:43.944Z,0.00
2019-05-21T03:06:44.012Z,0.00
2019-05-21T03:07:44.021Z,0.00
2019-05-21T03:08:44.015Z,0.00
2019-05-21T03:09:44.017Z,0.00
2019-05-21T03:10:44.027Z,0.00
2019-05-21T03:11:44.017Z,0.00
2019-05-21T03:12:44.022Z,0.00
2019-05-21T03:13:44.018Z,0.00
2019-05-21T03:14:43.947Z,0.00
2019-05-21T03:15:43.959Z,0.00
2019-05-21T03:16:43.954Z,0.00
2019-05-21T03:17:44.039Z,0.00
2019-05-21T03:18:44.004Z,0.00
2019-05-21T03:19:43.959Z,0.00
2019-05-21T03:20:43.949Z,0.00
2019-05-21T03:21:44.030Z,0.00
2019-05-21T03:22:44.018Z,0.00
2019-05-21T03:23:44.020Z,0.00
2019-05-21T03:24:44.020Z,0.00
2019-05-21T03:25:43.956Z,0.00
2019-05-21T03:26:43.957Z,0.00
2019-05-21T03:27:43.981Z,0.00
2019-05-21T03:28:43.963Z,0.00
2019-05-21T03:29:43.959Z,0.00
2019-05-21T03:30:44.034Z,0.00
2019-05-21T03:31:43.969Z,0.00
2019-05-21T03:32:44.042Z,0.00
2019-05-21T03:33:44.028Z,0.00
2019-05-21T03:34:44.046Z,0.00
2019-05-21T03:35:44.032Z,0.00
2019-05-21T03:36:43.993Z,0.00
2019-05-21T03:37:43.967Z,0.00
2019-05-21T03:38:43.967Z,0.00
2019-05-21T03:39:43.966Z,0.00
2019-05-21T03:40:44.045Z,0.00
2019-05-21T03:41:43.985Z,0.00
2019-05-21T03:42:44.037Z,0.00
2019-05-21T03:43:44.040Z,0.00
2019-05-21T03:44:59.198Z,0.00
2019-05-21T03:45:43.977Z,0.00
2019-05-21T03:46:43.925Z,0.00
2019-05-21T03:47:44.114Z,0.00
2019-05-21T03:48:43.974Z,0.00
2019-05-21T03:49:44.010Z,0.00
2019-05-21T03:50:44.002Z,0.00
2019-05-21T03:51:43.969Z,1.00
2019-05-21T03:52:43.998Z,1.00
2019-05-21T03:53:43.983Z,1.00
2019-05-21T03:54:43.976Z,0.00
2019-05-21T03:55:44.056Z,0.00
2019-05-21T03:56:44.064Z,0.00
2019-05-21T03:57:44.096Z,0.00
2019-05-21T03:58:44.044Z,0.00
2019-05-21T03:59:43.968Z,0.00
2019-05-21T04:00:43.932Z,0.00
2019-05-21T04:01:43.973Z,0.00
2019-05-21T04:02:44.049Z,0.00
2019-05-21T04:03:44.057Z,0.00
2019-05-21T04:04:43.981Z,0.00
2019-05-21T04:05:43.970Z,0.00
2019-05-21T04:06:52.073Z,0.00
2019-05-21T04:07:44.080Z,0.00
2019-05-21T04:08:44.076Z,0.00
2019-05-21T04:09:44.064Z,0.00
2019-05-21T04:10:44.065Z,0.00
2019-05-21T04:11:44.060Z,0.00
2019-05-21T04:12:44.064Z,0.00
2019-05-21T04:13:44.011Z,0.00
2019-05-21T04:14:44.109Z,0.00
2019-05-21T04:15:43.992Z,0.00
2019-05-21T04:16:44.085Z,0.00
2019-05-21T04:17:44.075Z,0.00
2019-05-21T04:18:43.976Z,0.00
2019-05-21T04:19:44.084Z,0.00
2019-05-21T04:20:44.056Z,0.00
2019-05-21T04:21:43.989Z,0.00
2019-05-21T04:22:43.986Z,1.00
2019-05-21T04:23:44.057Z,1.00
2019-05-21T04:24:43.987Z,0.00
2019-05-21T04:25:44.057Z,0.00
2019-05-21T04:26:44.053Z,0.00
2019-05-21T04:27:43.987Z,0.00
2019-05-21T04:28:43.990Z,1.00
2019-05-21T04:29:44.100Z,1.00
2019-05-21T04:30:44.035Z,1.00
2019-05-21T04:31:44.077Z,1.00
2019-05-21T04:32:44.098Z,1.00
2019-05-21T04:33:43.985Z,1.00
2019-05-21T04:34:44.071Z,0.00
2019-05-21T04:35:44.000Z,0.00
2019-05-21T04:36:44.072Z,0.00
2019-05-21T04:37:44.049Z,0.00
2019-05-21T04:38:43.931Z,1.00
2019-05-21T04:39:44.010Z,1.00
2019-05-21T04:40:44.010Z,1.00
2019-05-21T04:41:43.951Z,1.00
2019-05-21T04:42:44.030Z,1.00
2019-05-21T04:43:43.997Z,1.00
2019-05-21T04:44:44.038Z,1.00
2019-05-21T04:45:44.031Z,1.00
2019-05-21T04:46:43.996Z,1.00
2019-05-21T04:47:44.025Z,1.00
2019-05-21T04:48:44.088Z,1.00
2019-05-21T04:49:44.027Z,0.00
2019-05-21T04:50:44.089Z,0.00
2019-05-21T04:51:44.023Z,0.00
2019-05-21T04:52:44.093Z,0.00
2019-05-21T04:53:44.088Z,0.00
2019-05-21T04:54:44.081Z,0.00
2019-05-21T04:55:44.040Z,1.00
2019-05-21T04:56:44.018Z,1.00
2019-05-21T04:57:44.017Z,1.00
2019-05-21T04:58:44.019Z,1.00
2019-05-21T04:59:44.024Z,1.00
2019-05-21T05:00:43.983Z,0.00
2019-05-21T05:01:44.095Z,0.00
2019-05-21T05:02:44.037Z,1.00
2019-05-21T05:03:44.092Z,1.00
2019-05-21T05:04:44.093Z,1.00
2019-05-21T05:05:44.027Z,1.00
2019-05-21T05:06:44.032Z,1.00
2019-05-21T05:07:44.044Z,1.00
2019-05-21T05:08:43.970Z,1.00
2019-05-21T05:09:44.033Z,1.00
2019-05-21T05:10:43.991Z,1.00
2019-05-21T05:11:44.042Z,1.00
2019-05-21T05:12:44.091Z,1.00
2019-05-21T05:13:44.058Z,1.00
2019-05-21T05:14:43.962Z,1.00
2019-05-21T05:15:44.048Z,1.00
2019-05-21T05:16:44.001Z,1.00
2019-05-21T05:17:44.091Z,1.00
2019-05-21T05:18:44.005Z,1.00
2019-05-21T05:19:44.021Z,1.00
2019-05-21T05:20:44.017Z,1.00
2019-05-21T05:21:44.033Z,1.00
2019-05-21T05:22:44.098Z,1.00
2019-05-21T05:23:44.099Z,1.00
2019-05-21T05:24:44.019Z,1.00
2019-05-21T05:25:44.026Z,1.00
2019-05-21T05:26:44.073Z,2.00
2019-05-21T05:27:44.074Z,2.00
2019-05-21T05:28:44.035Z,2.00
2019-05-21T05:29:44.098Z,2.00
2019-05-21T05:30:44.096Z,2.00
2019-05-21T05:31:44.063Z,2.00
2019-05-21T05:32:44.053Z,1.00
2019-05-21T05:33:43.987Z,2.00
2019-05-21T05:34:44.053Z,2.00
2019-05-21T05:35:44.105Z,2.00
2019-05-21T05:36:43.984Z,2.00
2019-05-21T05:37:48.396Z,3.00
2019-05-21T05:38:44.090Z,3.00
2019-05-21T05:39:44.071Z,2.00
2019-05-21T05:40:44.071Z,2.00
2019-05-21T05:41:43.978Z,2.00
2019-05-21T05:42:44.071Z,2.00
2019-05-21T05:43:43.986Z,2.00
2019-05-21T05:44:43.978Z,3.00
2019-05-21T05:45:44.024Z,4.00
2019-05-21T05:46:44.022Z,3.00
2019-05-21T05:47:44.079Z,3.00
2019-05-21T05:48:44.129Z,2.00
2019-05-21T05:49:44.139Z,2.00
2019-05-21T05:50:44.129Z,2.00
2019-05-21T05:51:44.057Z,2.00
2019-05-21T05:52:44.065Z,2.00
2019-05-21T05:53:44.063Z,2.00
2019-05-21T05:54:44.189Z,2.00
2019-05-21T05:55:44.063Z,3.00
2019-05-21T05:56:44.128Z,3.00
2019-05-21T05:57:44.129Z,3.00
2019-05-21T05:58:44.133Z,3.00
2019-05-21T05:59:44.155Z,3.00
2019-05-21T06:00:44.142Z,2.00
2019-05-21T06:01:44.168Z,2.00
2019-05-21T06:02:44.103Z,1.00
2019-05-21T06:03:44.139Z,2.00
2019-05-21T06:04:44.071Z,2.00
2019-05-21T06:05:44.076Z,2.00
2019-05-21T06:06:44.141Z,2.00
2019-05-21T06:07:57.236Z,2.00
2019-05-21T06:08:44.077Z,2.00
2019-05-21T06:09:44.150Z,2.00
2019-05-21T06:10:44.150Z,3.00
2019-05-21T06:11:44.075Z,3.00
2019-05-21T06:12:44.169Z,3.00
2019-05-21T06:13:44.078Z,2.00
2019-05-21T06:14:44.145Z,2.00
2019-05-21T06:15:44.145Z,2.00
2019-05-21T06:16:44.092Z,3.00
2019-05-21T06:17:44.150Z,3.00
2019-05-21T06:18:44.149Z,3.00
2019-05-21T06:19:44.078Z,4.00
2019-05-21T06:20:44.085Z,4.00
2019-05-21T06:21:44.155Z,4.00
2019-05-21T06:22:44.152Z,4.00
2019-05-21T06:23:44.083Z,4.00
2019-05-21T06:24:44.158Z,4.00
2019-05-21T06:25:44.163Z,4.00
2019-05-21T06:26:44.088Z,4.00
2019-05-21T06:27:44.111Z,4.00
2019-05-21T06:28:44.153Z,5.00
2019-05-21T06:29:44.151Z,4.00
2019-05-21T06:30:44.088Z,5.00
2019-05-21T06:31:44.095Z,5.00
2019-05-21T06:32:44.163Z,6.00
2019-05-21T06:33:44.094Z,7.00
2019-05-21T06:34:44.089Z,8.00
2019-05-21T06:35:44.163Z,9.00
2019-05-21T06:36:44.165Z,8.00
2019-05-21T06:37:44.094Z,7.00
2019-05-21T06:38:44.081Z,6.00
2019-05-21T06:39:44.080Z,6.00
2019-05-21T06:40:44.078Z,6.00
2019-05-21T06:41:44.149Z,7.00
2019-05-21T06:42:44.157Z,7.00
2019-05-21T06:43:44.156Z,7.00
2019-05-21T06:44:44.102Z,6.00
2019-05-21T06:45:44.158Z,6.00
2019-05-21T06:46:44.082Z,6.00
2019-05-21T06:47:44.165Z,5.00
2019-05-21T06:48:44.190Z,5.00
2019-05-21T06:49:44.173Z,5.00
2019-05-21T06:50:44.178Z,4.00
2019-05-21T06:51:44.175Z,4.00
2019-05-21T06:52:44.102Z,4.00
2019-05-21T06:53:44.175Z,4.00
2019-05-21T06:54:44.182Z,4.00
2019-05-21T06:55:44.179Z,4.00
2019-05-21T06:56:44.112Z,5.00
2019-05-21T06:57:44.174Z,5.00
2019-05-21T06:58:44.179Z,5.00
2019-05-21T06:59:44.126Z,5.00
2019-05-21T07:00:44.191Z,5.00
2019-05-21T07:01:44.177Z,5.00
2019-05-21T07:02:44.113Z,5.00
2019-05-21T07:03:44.190Z,5.00
2019-05-21T07:04:44.257Z,5.00
2019-05-21T07:05:57.670Z,5.00
2019-05-21T07:06:44.868Z,5.00
2019-05-21T07:07:44.115Z,5.00
2019-05-21T07:08:44.132Z,5.00
2019-05-21T07:09:44.249Z,5.00
2019-05-21T07:10:44.197Z,4.00
2019-05-21T07:11:44.186Z,4.00
2019-05-21T07:12:44.197Z,4.00
2019-05-21T07:13:44.188Z,3.00
2019-05-21T07:14:44.255Z,3.00
2019-05-21T07:15:44.134Z,3.00
2019-05-21T07:16:44.188Z,3.00
2019-05-21T07:17:44.218Z,2.00
2019-05-21T07:18:44.059Z,2.00
2019-05-21T07:19:44.083Z,2.00
2019-05-21T07:20:44.129Z,2.00
2019-05-21T07:21:44.174Z,1.00
2019-05-21T07:22:44.220Z,1.00
2019-05-21T07:23:44.081Z,2.00
2019-05-21T07:24:44.093Z,2.00
2019-05-21T07:25:44.159Z,2.00
2019-05-21T07:26:44.203Z,3.00
2019-05-21T07:27:44.184Z,3.00
2019-05-21T07:28:44.211Z,3.00
2019-05-21T07:29:44.205Z,3.00
2019-05-21T07:30:44.153Z,3.00
2019-05-21T07:31:44.145Z,3.00
2019-05-21T07:32:44.299Z,3.00
2019-05-21T07:33:44.213Z,3.00
2019-05-21T07:34:44.269Z,4.00
2019-05-21T07:35:44.303Z,4.00
2019-05-21T07:36:44.143Z,4.00
2019-05-21T07:37:44.190Z,5.00
2019-05-21T07:38:53.119Z,6.00
2019-05-21T07:39:44.155Z,6.00
2019-05-21T07:40:44.213Z,5.00
2019-05-21T07:41:44.217Z,5.00
2019-05-21T07:42:44.207Z,5.00
2019-05-21T07:43:44.225Z,5.00
2019-05-21T07:44:44.217Z,5.00
2019-05-21T07:45:44.177Z,5.00
2019-05-21T07:46:44.191Z,4.00
2019-05-21T07:47:44.227Z,4.00
2019-05-21T07:48:44.213Z,3.00
2019-05-21T07:49:44.134Z,3.00
2019-05-21T07:50:44.197Z,3.00
2019-05-21T07:51:44.148Z,4.00
2019-05-21T07:52:44.214Z,4.00
2019-05-21T07:53:44.214Z,4.00
2019-05-21T07:54:44.134Z,5.00
2019-05-21T07:55:44.122Z,4.00
2019-05-21T07:56:44.093Z,4.00
2019-05-21T07:57:44.290Z,3.00
2019-05-21T07:58:44.163Z,3.00
2019-05-21T07:59:44.244Z,4.00
2019-05-21T08:00:44.183Z,4.00
2019-05-21T08:01:44.229Z,4.00
2019-05-21T08:02:44.162Z,4.00
2019-05-21T08:03:44.158Z,5.00
2019-05-21T08:04:44.235Z,5.00
2019-05-21T08:05:44.233Z,6.00
2019-05-21T08:06:44.341Z,6.00
2019-05-21T08:07:44.227Z,6.00
2019-05-21T08:08:44.240Z,7.00
2019-05-21T08:09:44.233Z,7.00
2019-05-21T08:10:44.236Z,7.00
2019-05-21T08:11:46.853Z,8.00
2019-05-21T08:12:44.230Z,9.00
2019-05-21T08:13:44.179Z,9.00
2019-05-21T08:14:44.166Z,8.00
2019-05-21T08:15:44.246Z,10.00
2019-05-21T08:16:44.236Z,10.00
2019-05-21T08:17:44.237Z,9.00
2019-05-21T08:18:44.109Z,9.00
2019-05-21T08:19:44.133Z,8.00
2019-05-21T08:20:44.153Z,7.00
2019-05-21T08:21:44.126Z,9.00
2019-05-21T08:22:44.120Z,11.00
2019-05-21T08:23:44.116Z,12.00
2019-05-21T08:24:44.188Z,12.00
2019-05-21T08:25:44.179Z,11.00
2019-05-21T08:26:44.219Z,12.00
2019-05-21T08:27:44.193Z,14.00
2019-05-21T08:28:44.236Z,14.00
2019-05-21T08:29:44.234Z,14.00
2019-05-21T08:30:44.232Z,15.00
2019-05-21T08:31:44.241Z,16.00
2019-05-21T08:32:44.162Z,15.00
2019-05-21T08:33:44.343Z,14.00
2019-05-21T08:34:44.172Z,15.00
2019-05-21T08:35:44.162Z,15.00
2019-05-21T08:36:44.178Z,15.00
2019-05-21T08:37:44.245Z,14.00
2019-05-21T08:38:44.242Z,14.00
2019-05-21T08:39:44.250Z,13.00
2019-05-21T08:40:44.170Z,12.00
2019-05-21T08:41:44.261Z,11.00
2019-05-21T08:42:44.252Z,12.00
2019-05-21T08:43:44.156Z,12.00
2019-05-21T08:44:44.260Z,12.00
2019-05-21T08:45:44.246Z,14.00
2019-05-21T08:46:44.246Z,14.00
2019-05-21T08:47:44.185Z,14.00
2019-05-21T08:48:44.250Z,15.00
2019-05-21T08:49:44.424Z,14.00
2019-05-21T08:50:44.173Z,14.00
2019-05-21T08:51:44.172Z,15.00
2019-05-21T08:52:44.183Z,17.00
2019-05-21T08:53:44.190Z,18.00
2019-05-21T08:54:44.259Z,16.00
2019-05-21T08:55:44.177Z,17.00
2019-05-21T08:56:44.188Z,20.00
2019-05-21T08:57:44.251Z,21.00
2019-05-21T08:58:44.254Z,21.00
2019-05-21T08:59:44.143Z,21.00
2019-05-21T09:00:44.210Z,20.00
2019-05-21T09:01:44.222Z,20.00
2019-05-21T09:02:44.207Z,19.00
2019-05-21T09:03:44.172Z,19.00
2019-05-21T09:04:46.633Z,18.00
2019-05-21T09:05:44.258Z,18.00
2019-05-21T09:06:44.212Z,20.00
2019-05-21T09:07:44.202Z,24.00
2019-05-21T09:08:44.274Z,28.00
2019-05-21T09:09:49.927Z,29.00
2019-05-21T09:10:44.173Z,29.00
2019-05-21T09:11:44.275Z,30.00
2019-05-21T09:12:44.276Z,25.00
2019-05-21T09:13:44.277Z,22.00
2019-05-21T09:14:44.280Z,20.00
2019-05-21T09:15:44.289Z,21.00
2019-05-21T09:16:44.214Z,24.00
2019-05-21T09:17:44.212Z,25.00
2019-05-21T09:18:44.279Z,23.00
2019-05-21T09:19:44.199Z,21.00
2019-05-21T09:20:44.214Z,19.00
2019-05-21T09:21:44.202Z,18.00
2019-05-21T09:22:44.283Z,17.00
2019-05-21T09:23:44.201Z,16.00
2019-05-21T09:24:44.275Z,15.00
2019-05-21T09:25:44.212Z,14.00
2019-05-21T09:26:44.208Z,14.00
2019-05-21T09:27:44.281Z,14.00
2019-05-21T09:28:44.222Z,15.00
2019-05-21T09:29:44.229Z,15.00
2019-05-21T09:30:44.296Z,14.00
2019-05-21T09:31:44.307Z,13.00
2019-05-21T09:32:44.241Z,13.00
2019-05-21T09:33:44.185Z,12.00
2019-05-21T09:34:49.133Z,12.00
2019-05-21T09:35:44.246Z,11.00
2019-05-21T09:36:44.303Z,11.00
2019-05-21T09:37:44.302Z,11.00
2019-05-21T09:38:44.299Z,12.00
2019-05-21T09:39:44.317Z,13.00
2019-05-21T09:40:44.226Z,13.00
2019-05-21T09:41:44.300Z,13.00
2019-05-21T09:42:45.462Z,12.00
2019-05-21T09:43:44.287Z,11.00
2019-05-21T09:44:44.299Z,12.00
2019-05-21T09:45:44.309Z,13.00
2019-05-21T09:46:44.236Z,13.00
2019-05-21T09:47:44.256Z,12.00
2019-05-21T09:48:44.305Z,12.00
2019-05-21T09:49:44.255Z,12.00
2019-05-21T09:50:44.239Z,12.00
2019-05-21T09:51:44.305Z,11.00
2019-05-21T09:52:44.299Z,11.00
2019-05-21T09:53:44.350Z,10.00
2019-05-21T09:54:44.237Z,10.00
2019-05-21T09:55:44.463Z,10.00
2019-05-21T09:56:44.309Z,10.00
2019-05-21T09:57:44.238Z,9.00
2019-05-21T09:58:44.319Z,9.00
2019-05-21T09:59:44.243Z,9.00
2019-05-21T10:00:44.247Z,8.00
2019-05-21T10:01:47.731Z,10.00
2019-05-21T10:02:44.313Z,10.00
2019-05-21T10:03:44.447Z,12.00
2019-05-21T10:04:44.253Z,14.00
2019-05-21T10:05:44.246Z,15.00
2019-05-21T10:06:44.333Z,16.00
2019-05-21T10:07:44.253Z,14.00
2019-05-21T10:08:44.246Z,11.00
2019-05-21T10:09:44.261Z,10.00
2019-05-21T10:10:44.321Z,8.00
2019-05-21T10:11:44.348Z,7.00
2019-05-21T10:12:44.260Z,5.00
2019-05-21T10:13:44.318Z,5.00
2019-05-21T10:14:44.338Z,6.00
2019-05-21T10:15:44.323Z,7.00
2019-05-21T10:16:44.254Z,8.00
2019-05-21T10:17:44.260Z,9.00
2019-05-21T10:18:44.319Z,9.00
2019-05-21T10:19:44.334Z,9.00
2019-05-21T10:20:44.328Z,9.00
2019-05-21T10:21:44.213Z,9.00
2019-05-21T10:22:44.228Z,8.00
2019-05-21T10:23:44.236Z,8.00
2019-05-21T10:24:44.321Z,9.00
2019-05-21T10:25:44.260Z,8.00
2019-05-21T10:26:44.315Z,7.00
2019-05-21T10:27:44.323Z,7.00
2019-05-21T10:28:44.387Z,6.00
2019-05-21T10:29:44.335Z,8.00
2019-05-21T10:30:44.280Z,9.00
2019-05-21T10:31:44.335Z,9.00
2019-05-21T10:32:44.290Z,10.00
2019-05-21T10:33:44.267Z,11.00
2019-05-21T10:34:44.342Z,11.00
2019-05-21T10:35:44.327Z,9.00
2019-05-21T10:36:44.358Z,8.00
2019-05-21T10:37:54.555Z,8.00
2019-05-21T10:38:44.339Z,7.00
2019-05-21T10:39:44.338Z,7.00
2019-05-21T10:40:44.344Z,8.00
2019-05-21T10:41:46.192Z,7.00
2019-05-21T10:42:44.271Z,6.00
2019-05-21T10:43:44.366Z,6.00
2019-05-21T10:44:44.287Z,6.00
2019-05-21T10:45:44.276Z,6.00
2019-05-21T10:46:44.350Z,7.00
2019-05-21T10:47:44.338Z,7.00
2019-05-21T10:48:44.312Z,7.00
2019-05-21T10:49:44.346Z,6.00
2019-05-21T10:50:44.349Z,6.00
2019-05-21T10:51:44.288Z,5.00
2019-05-21T10:52:44.249Z,5.00
2019-05-21T10:53:44.356Z,5.00
2019-05-21T10:54:44.353Z,4.00
2019-05-21T10:55:44.351Z,5.00
2019-05-21T10:56:47.769Z,5.00
2019-05-21T10:57:44.356Z,5.00
2019-05-21T10:58:44.228Z,5.00
2019-05-21T10:59:44.331Z,5.00
2019-05-21T11:00:44.283Z,5.00
2019-05-21T11:01:44.342Z,5.00
2019-05-21T11:02:44.257Z,6.00
2019-05-21T11:03:44.347Z,6.00
2019-05-21T11:04:44.446Z,6.00
2019-05-21T11:05:44.366Z,6.00
2019-05-21T11:06:44.290Z,7.00
2019-05-21T11:07:44.219Z,7.00
2019-05-21T11:08:44.369Z,8.00
2019-05-21T11:09:44.298Z,9.00
2019-05-21T11:10:44.367Z,8.00
2019-05-21T11:11:44.295Z,8.00
2019-05-21T11:12:44.299Z,10.00
2019-05-21T11:13:44.367Z,9.00
2019-05-21T11:14:44.307Z,8.00
2019-05-21T11:15:44.387Z,8.00
2019-05-21T11:16:44.348Z,8.00
2019-05-21T11:17:58.990Z,9.00
2019-05-21T11:18:44.297Z,10.00
2019-05-21T11:19:44.383Z,10.00
2019-05-21T11:20:44.302Z,10.00
2019-05-21T11:21:44.302Z,9.00
2019-05-21T11:22:44.371Z,7.00
2019-05-21T11:23:44.412Z,6.00
2019-05-21T11:24:44.376Z,7.00
2019-05-21T11:25:44.337Z,7.00
2019-05-21T11:26:44.266Z,6.00
2019-05-21T11:27:44.312Z,5.00
2019-05-21T11:28:44.318Z,5.00
2019-05-21T11:29:44.254Z,5.00
2019-05-21T11:30:44.355Z,5.00
2019-05-21T11:31:56.232Z,5.00
2019-05-21T11:32:47.725Z,6.00
2019-05-21T11:33:44.328Z,6.00
2019-05-21T11:34:44.330Z,6.00
2019-05-21T11:35:44.308Z,6.00
2019-05-21T11:36:44.297Z,6.00
2019-05-21T11:37:47.636Z,7.00
2019-05-21T11:38:44.393Z,7.00
2019-05-21T11:39:44.369Z,7.00
2019-05-21T11:40:50.206Z,6.00
2019-05-21T11:41:44.319Z,6.00
2019-05-21T11:42:44.428Z,6.00
2019-05-21T11:43:44.320Z,6.00
2019-05-21T11:44:44.388Z,7.00
2019-05-21T11:45:44.322Z,7.00
2019-05-21T11:46:44.404Z,7.00
2019-05-21T11:47:44.400Z,8.00
2019-05-21T11:48:44.321Z,8.00
2019-05-21T11:49:44.327Z,9.00
2019-05-21T11:50:44.418Z,9.00
2019-05-21T11:51:44.332Z,9.00
2019-05-21T11:52:44.415Z,9.00
2019-05-21T11:53:44.327Z,9.00
2019-05-21T11:54:44.396Z,8.00
2019-05-21T11:55:44.355Z,8.00
2019-05-21T11:56:44.333Z,10.00
2019-05-21T11:57:44.404Z,11.00
2019-05-21T11:58:44.330Z,11.00
2019-05-21T11:59:44.336Z,10.00
2019-05-21T12:00:44.357Z,9.00
2019-05-21T12:01:44.447Z,11.00
2019-05-21T12:02:44.345Z,13.00
2019-05-21T12:03:44.343Z,13.00
2019-05-21T12:04:44.406Z,17.00
2019-05-21T12:05:44.412Z,16.00
2019-05-21T12:06:44.408Z,14.00
2019-05-21T12:07:44.406Z,14.00
2019-05-21T12:08:56.237Z,16.00
2019-05-21T12:09:44.406Z,16.00
2019-05-21T12:10:44.348Z,15.00
2019-05-21T12:11:44.347Z,15.00
2019-05-21T12:12:44.424Z,16.00
2019-05-21T12:13:44.341Z,18.00
2019-05-21T12:14:44.345Z,18.00
2019-05-21T12:15:44.409Z,19.00
2019-05-21T12:16:44.344Z,20.00
2019-05-21T12:17:44.412Z,19.00
2019-05-21T12:18:44.351Z,20.00
2019-05-21T12:19:44.397Z,20.00
2019-05-21T12:20:44.344Z,18.00
2019-05-21T12:21:44.350Z,17.00
2019-05-21T12:22:44.277Z,15.00
2019-05-21T12:23:44.351Z,15.00
2019-05-21T12:24:44.412Z,14.00
2019-05-21T12:25:44.343Z,15.00
2019-05-21T12:26:44.311Z,16.00
2019-05-21T12:27:44.339Z,17.00
2019-05-21T12:28:44.414Z,18.00
2019-05-21T12:29:44.386Z,17.00
2019-05-21T12:30:44.344Z,16.00
2019-05-21T12:31:44.326Z,15.00
2019-05-21T12:32:44.418Z,16.00
2019-05-21T12:33:44.439Z,19.00
2019-05-21T12:34:44.421Z,20.00
2019-05-21T12:35:44.383Z,21.00
2019-05-21T12:36:44.415Z,20.00
2019-05-21T12:37:44.425Z,17.00
2019-05-21T12:38:44.347Z,16.00
2019-05-21T12:39:44.427Z,16.00
2019-05-21T12:40:44.361Z,18.00
2019-05-21T12:41:44.435Z,19.00
2019-05-21T12:42:44.432Z,20.00
2019-05-21T12:43:44.367Z,22.00
2019-05-21T12:44:44.432Z,21.00
2019-05-21T12:45:44.362Z,21.00
2019-05-21T12:46:44.444Z,24.00
2019-05-21T12:47:44.369Z,24.00
2019-05-21T12:48:44.434Z,23.00
2019-05-21T12:49:44.305Z,21.00
2019-05-21T12:50:44.350Z,19.00
2019-05-21T12:51:44.371Z,17.00
2019-05-21T12:52:44.416Z,14.00
2019-05-21T12:53:44.425Z,15.00
2019-05-21T12:54:44.429Z,16.00
2019-05-21T12:55:44.371Z,18.00
2019-05-21T12:56:44.308Z,20.00
2019-05-21T12:57:44.313Z,22.00
2019-05-21T12:58:44.376Z,23.00
2019-05-21T12:59:44.358Z,23.00
2019-05-21T13:00:44.466Z,23.00
2019-05-21T13:01:44.360Z,23.00
2019-05-21T13:02:44.439Z,23.00
2019-05-21T13:03:44.436Z,24.00
2019-05-21T13:04:44.437Z,24.00
2019-05-21T13:05:44.440Z,24.00
2019-05-21T13:06:44.379Z,25.00
2019-05-21T13:07:44.374Z,26.00
2019-05-21T13:08:44.445Z,27.00
2019-05-21T13:09:44.387Z,28.00
2019-05-21T13:10:44.485Z,29.00
2019-05-21T13:11:44.388Z,29.00
2019-05-21T13:12:44.397Z,28.00