createdAt,value
2022-12-11T00:00:34.109Z,18.02
2022-12-11T00:03:01.040Z,16.50
2022-12-11T00:05:27.994Z,15.70
2022-12-11T00:07:54.929Z,15.77
2022-12-11T00:10:21.807Z,16.95
2022-12-11T00:12:48.742Z,18.60
2022-12-11T00:15:15.642Z,17.50
2022-12-11T00:17:42.564Z,16.88
2022-12-11T00:20:09.454Z,16.95
2022-12-11T00:22:36.383Z,16.10
2022-12-11T00:25:03.293Z,16.63
2022-12-11T00:27:30.184Z,17.15
2022-12-11T00:29:57.085Z,17.50
2022-12-11T00:32:24.005Z,15.63
2022-12-11T00:34:50.901Z,15.32
2022-12-11T00:37:17.896Z,16.00
2022-12-11T00:39:44.807Z,17.70
2022-12-11T00:42:11.720Z,16.13
2022-12-11T00:44:38.632Z,17.13
2022-12-11T00:47:05.549Z,14.65
2022-12-11T00:49:32.487Z,17.23
2022-12-11T00:51:59.400Z,15.35
2022-12-11T00:54:26.281Z,15.60
2022-12-11T00:56:53.162Z,15.10
2022-12-11T00:59:20.093Z,17.92
2022-12-11T01:01:47.022Z,17.70
2022-12-11T01:04:13.981Z,18.40
2022-12-11T01:06:40.904Z,16.67
2022-12-11T01:09:07.788Z,17.55
2022-12-11T01:11:34.692Z,17.50
2022-12-11T01:14:01.590Z,17.70
2022-12-11T01:16:28.521Z,15.23
2022-12-11T01:18:56.727Z,15.57
2022-12-11T01:21:23.622Z,16.75
2022-12-11T01:23:50.589Z,17.27
2022-12-11T01:26:17.544Z,16.45
2022-12-11T01:28:44.458Z,17.00
2022-12-11T01:31:11.335Z,20.27
2022-12-11T01:33:38.302Z,17.27
2022-12-11T01:36:05.210Z,20.35
2022-12-11T01:38:32.110Z,15.85
2022-12-11T01:41:05.005Z,16.73
2022-12-11T01:43:31.886Z,15.85
2022-12-11T01:45:58.812Z,16.65
2022-12-11T01:48:25.750Z,16.92
2022-12-11T01:50:52.650Z,17.38
2022-12-11T01:53:19.563Z,16.27
2022-12-11T01:55:46.463Z,16.23
2022-12-11T01:58:13.351Z,15.50
2022-12-11T02:00:40.233Z,16.33
2022-12-11T02:03:07.134Z,16.83
2022-12-11T02:05:34.054Z,14.95
2022-12-11T02:08:01.107Z,15.27
2022-12-11T02:10:28.061Z,17.30
2022-12-11T02:12:54.982Z,16.88
2022-12-11T02:15:21.861Z,18.38
2022-12-11T02:17:48.756Z,16.60
2022-12-11T02:20:15.656Z,17.38
2022-12-11T02:22:42.596Z,15.68
2022-12-11T02:25:09.652Z,18.35
2022-12-11T02:27:36.740Z,18.13
2022-12-11T02:30:03.633Z,16.98
2022-12-11T02:32:30.539Z,16.90
2022-12-11T02:34:57.425Z,17.92
2022-12-11T02:37:24.332Z,17.42
2022-12-11T02:39:51.235Z,17.00
2022-12-11T02:42:18.124Z,18.05
2022-12-11T02:44:45.218Z,16.88
2022-12-11T02:47:12.098Z,16.55
2022-12-11T02:49:38.991Z,17.55
2022-12-11T02:52:05.927Z,17.17
2022-12-11T02:54:32.856Z,18.48
2022-12-11T02:56:59.728Z,17.40
2022-12-11T02:59:26.641Z,15.40
2022-12-11T03:01:53.527Z,17.63
2022-12-11T03:04:20.421Z,17.02
2022-12-11T03:06:47.307Z,21.80
2022-12-11T03:09:14.226Z,23.42
2022-12-11T03:11:41.153Z,28.13
2022-12-11T03:14:08.172Z,26.50
2022-12-11T03:16:35.086Z,28.95
2022-12-11T03:19:01.999Z,30.08
2022-12-11T03:21:28.884Z,28.60
2022-12-11T03:23:55.786Z,26.15
2022-12-11T03:26:22.663Z,22.75
2022-12-11T03:28:49.579Z,20.70
2022-12-11T03:31:16.511Z,23.73
2022-12-11T03:33:43.458Z,22.15
2022-12-11T03:36:10.347Z,22.30
2022-12-11T03:38:37.269Z,24.35
2022-12-11T03:41:04.147Z,22.90
2022-12-11T03:43:31.037Z,22.42
2022-12-11T03:45:57.958Z,20.08
2022-12-11T03:48:24.895Z,20.85
2022-12-11T03:50:51.773Z,20.65
2022-12-11T03:53:18.649Z,20.25
2022-12-11T03:55:45.557Z,21.25
2022-12-11T03:58:12.462Z,18.65
2022-12-11T04:00:39.347Z,19.40
2022-12-11T04:03:12.713Z,19.23
2022-12-11T04:05:40.383Z,19.25
2022-12-11T04:08:07.325Z,17.98
2022-12-11T04:10:34.336Z,18.23
2022-12-11T04:13:01.242Z,17.98
2022-12-11T04:15:28.114Z,17.63
2022-12-11T04:17:55.070Z,18.08
2022-12-11T04:20:21.974Z,19.52
2022-12-11T04:22:49.060Z,17.10
2022-12-11T04:25:15.941Z,17.52
2022-12-11T04:27:42.841Z,16.88
2022-12-11T04:30:09.734Z,16.77
2022-12-11T04:32:36.625Z,20.38
2022-12-11T04:35:03.571Z,19.85
2022-12-11T04:37:30.455Z,20.38
2022-12-11T04:39:57.346Z,19.23
2022-12-11T04:42:24.254Z,19.83
2022-12-11T04:44:51.166Z,17.20
2022-12-11T04:47:18.072Z,18.90
2022-12-11T04:49:44.990Z,17.95
2022-12-11T04:52:11.883Z,18.30
2022-12-11T04:54:38.801Z,18.85
2022-12-11T04:57:05.688Z,19.50
2022-12-11T04:59:32.661Z,18.33
2022-12-11T05:02:02.690Z,18.85
2022-12-11T05:04:29.642Z,20.35
2022-12-11T05:06:56.536Z,18.02
2022-12-11T05:09:23.443Z,17.98
2022-12-11T05:11:50.340Z,18.00
2022-12-11T05:14:17.245Z,19.13
2022-12-11T05:16:44.151Z,18.55
2022-12-11T05:19:11.065Z,21.75
2022-12-11T05:21:38.299Z,19.70
2022-12-11T05:24:05.309Z,22.40
2022-12-11T05:26:32.234Z,21.83
2022-12-11T05:28:59.130Z,23.73
2022-12-11T05:31:26.447Z,26.55
2022-12-11T05:33:53.590Z,25.25
2022-12-11T05:36:20.480Z,27.80
2022-12-11T05:38:47.383Z,29.52
2022-12-11T05:41:14.281Z,24.83
2022-12-11T05:43:41.399Z,27.27
2022-12-11T05:46:08.455Z,23.67
2022-12-11T05:48:35.419Z,25.98
2022-12-11T05:51:02.313Z,26.30
2022-12-11T05:53:29.196Z,25.00
2022-12-11T05:55:56.099Z,23.08
2022-12-11T05:58:22.990Z,24.33
2022-12-11T06:00:49.931Z,23.15
2022-12-11T06:03:16.852Z,25.10
2022-12-11T06:05:43.918Z,25.75
2022-12-11T06:08:10.863Z,24.00
2022-12-11T06:10:37.802Z,21.98
2022-12-11T06:13:04.682Z,24.73
2022-12-11T06:15:31.586Z,23.55
2022-12-11T06:17:58.479Z,22.80
2022-12-11T06:20:25.564Z,20.98
2022-12-11T06:22:52.454Z,22.50
2022-12-11T06:25:19.373Z,21.60
2022-12-11T06:27:46.232Z,19.75
2022-12-11T06:30:13.142Z,20.15
2022-12-11T06:32:40.037Z,20.30
2022-12-11T06:35:06.926Z,19.13
2022-12-11T06:37:33.825Z,19.10
2022-12-11T06:40:00.720Z,16.55
2022-12-11T06:42:27.728Z,19.00
2022-12-11T06:44:54.632Z,17.83
2022-12-11T06:47:21.507Z,17.98
2022-12-11T06:49:48.415Z,17.70
2022-12-11T06:52:18.517Z,16.60
2022-12-11T06:54:45.710Z,17.03
2022-12-11T06:57:12.629Z,17.50
2022-12-11T06:59:39.510Z,17.05
2022-12-11T07:02:06.450Z,16.50
2022-12-11T07:04:33.395Z,15.27
2022-12-11T07:07:00.260Z,16.70
2022-12-11T07:09:27.182Z,17.77
2022-12-11T07:11:54.091Z,18.50
2022-12-11T07:14:21.005Z,19.67
2022-12-11T07:16:47.991Z,16.95
2022-12-11T07:19:15.033Z,17.50
2022-12-11T07:21:41.910Z,19.05
2022-12-11T07:24:08.819Z,18.85
2022-12-11T07:26:35.712Z,18.00
2022-12-11T07:29:02.617Z,15.75
2022-12-11T07:31:29.601Z,17.52
2022-12-11T07:33:56.601Z,18.20
2022-12-11T07:36:23.483Z,18.92
2022-12-11T07:38:50.384Z,18.35
2022-12-11T07:41:17.274Z,20.48
2022-12-11T07:43:44.188Z,19.10
2022-12-11T07:46:11.181Z,19.73
2022-12-11T07:48:38.138Z,18.00
2022-12-11T07:51:05.081Z,18.73
2022-12-11T07:53:31.986Z,18.95
2022-12-11T07:55:58.929Z,22.13
2022-12-11T07:58:25.823Z,20.73
2022-12-11T08:00:52.963Z,20.98
2022-12-11T08:03:19.869Z,19.17
2022-12-11T08:05:46.751Z,20.17
2022-12-11T08:08:13.682Z,20.30
2022-12-11T08:10:40.681Z,24.05
2022-12-11T08:13:07.546Z,22.38
2022-12-11T08:15:34.435Z,21.65
2022-12-11T08:18:01.328Z,20.92
2022-12-11T08:20:28.220Z,19.52
2022-12-11T08:22:59.027Z,21.75
2022-12-11T08:25:26.451Z,20.75
2022-12-11T08:27:53.336Z,22.60
2022-12-11T08:30:20.241Z,20.33
2022-12-11T08:32:47.140Z,20.98
2022-12-11T08:35:14.052Z,23.15
2022-12-11T08:37:40.928Z,25.60
2022-12-11T08:40:07.838Z,24.60
2022-12-11T08:42:37.875Z,20.98
2022-12-11T08:45:04.805Z,24.45
2022-12-11T08:47:31.708Z,22.20
2022-12-11T08:49:58.653Z,21.17
2022-12-11T08:52:25.600Z,24.65
2022-12-11T08:54:52.556Z,24.90
2022-12-11T08:57:19.520Z,26.40
2022-12-11T08:59:46.440Z,25.35
2022-12-11T09:02:13.584Z,22.60
2022-12-11T09:04:40.550Z,24.48
2022-12-11T09:07:07.450Z,22.13
2022-12-11T09:09:34.399Z,23.67
2022-12-11T09:12:01.354Z,23.08
2022-12-11T09:14:28.316Z,24.17
2022-12-11T09:16:55.296Z,26.25
2022-12-11T09:19:22.253Z,23.60
2022-12-11T09:21:49.273Z,22.80
2022-12-11T09:24:16.185Z,26.98
2022-12-11T09:26:43.141Z,23.27
2022-12-11T09:29:10.117Z,22.63
2022-12-11T09:31:37.013Z,22.67
2022-12-11T09:34:03.967Z,22.30
2022-12-11T09:36:30.935Z,23.38
2022-12-11T09:38:57.949Z,23.38
2022-12-11T09:41:24.917Z,23.48
2022-12-11T09:43:51.941Z,25.52
2022-12-11T09:46:21.568Z,23.58
2022-12-11T09:48:50.436Z,23.17
2022-12-11T09:51:17.363Z,23.48
2022-12-11T09:53:44.246Z,25.17
2022-12-11T09:56:11.169Z,23.95
2022-12-11T09:58:38.050Z,24.95
2022-12-11T10:01:15.492Z,23.60
2022-12-11T10:03:45.702Z,22.65
2022-12-11T10:06:12.612Z,26.52
2022-12-11T10:08:39.573Z,26.48
2022-12-11T10:11:06.553Z,26.08
2022-12-11T10:13:33.704Z,25.08
2022-12-11T10:16:00.773Z,24.75
2022-12-11T10:18:36.697Z,26.55
2022-12-11T10:21:03.805Z,26.13
2022-12-11T10:23:30.820Z,25.17
2022-12-11T10:25:57.731Z,21.25
2022-12-11T10:28:24.644Z,23.88
2022-12-11T10:30:51.581Z,22.73
2022-12-11T10:33:18.702Z,22.00
2022-12-11T10:35:45.597Z,21.27
2022-12-11T10:38:12.744Z,21.63
2022-12-11T10:40:40.011Z,21.85
2022-12-11T10:43:09.801Z,21.20
2022-12-11T10:45:36.763Z,19.10
2022-12-11T10:48:03.659Z,20.85
2022-12-11T10:50:30.593Z,22.00
2022-12-11T10:52:57.497Z,20.30
2022-12-11T10:55:24.423Z,21.63
2022-12-11T10:57:51.331Z,20.10
2022-12-11T11:00:18.267Z,21.67
2022-12-11T11:02:45.195Z,24.60
2022-12-11T11:05:12.672Z,20.73
2022-12-11T11:07:39.735Z,22.08
2022-12-11T11:10:06.655Z,22.60
2022-12-11T11:12:33.565Z,20.58
2022-12-11T11:15:00.462Z,23.15
2022-12-11T11:17:30.747Z,22.80
2022-12-11T11:20:01.606Z,22.60
2022-12-11T11:22:28.498Z,25.52
2022-12-11T11:24:55.423Z,21.05
2022-12-11T11:27:22.309Z,23.00
2022-12-11T11:29:53.062Z,20.10
2022-12-11T11:32:20.320Z,22.42
2022-12-11T11:34:47.228Z,21.27
2022-12-11T11:37:14.235Z,22.33
2022-12-11T11:39:41.133Z,21.85
2022-12-11T11:42:08.074Z,25.42
2022-12-11T11:44:35.049Z,23.70
2022-12-11T11:47:01.967Z,23.70
2022-12-11T11:49:28.925Z,23.50
2022-12-11T11:51:55.856Z,22.38
2022-12-11T11:54:22.748Z,21.33
2022-12-11T11:56:51.536Z,23.67
2022-12-11T11:59:18.488Z,21.50
2022-12-11T12:01:45.414Z,24.15
2022-12-11T12:04:12.332Z,21.65
2022-12-11T12:06:39.260Z,23.90
2022-12-11T12:09:06.211Z,22.63
2022-12-11T12:11:33.140Z,21.92
2022-12-11T12:14:00.077Z,22.63
2022-12-11T12:16:52.349Z,22.83
2022-12-11T12:19:13.959Z,21.15
2022-12-11T12:21:41.008Z,21.35
2022-12-11T12:24:07.924Z,21.10
2022-12-11T12:26:35.087Z,24.30
2022-12-11T12:29:02.005Z,22.33
2022-12-11T12:31:28.986Z,22.98
2022-12-11T12:33:55.928Z,23.25
2022-12-11T12:36:22.886Z,22.55
2022-12-11T12:38:49.812Z,23.42
2022-12-11T12:41:16.741Z,22.85
2022-12-11T12:43:43.781Z,22.90
2022-12-11T12:46:10.801Z,23.90
2022-12-11T12:48:37.774Z,27.15
2022-12-11T12:51:04.706Z,22.05
2022-12-11T12:53:31.615Z,24.35
2022-12-11T12:56:01.027Z,23.60
2022-12-11T12:58:27.924Z,25.92
2022-12-11T13:00:54.943Z,22.45
2022-12-11T13:03:21.924Z,23.77
2022-12-11T13:05:48.878Z,22.48
2022-12-11T13:08:15.850Z,22.63
2022-12-11T13:10:42.856Z,25.55
2022-12-11T13:13:09.783Z,23.92
2022-12-11T13:15:36.822Z,25.77
2022-12-11T13:18:03.740Z,26.40
2022-12-11T13:20:30.643Z,23.85
2022-12-11T13:22:57.532Z,23.65
2022-12-11T13:25:24.444Z,26.85
2022-12-11T13:27:51.402Z,22.80
2022-12-11T13:30:18.291Z,25.58
2022-12-11T13:32:45.215Z,25.83
2022-12-11T13:35:12.299Z,27.58
2022-12-11T13:37:39.380Z,27.38
2022-12-11T13:40:06.294Z,23.20
2022-12-11T13:42:33.259Z,25.65
2022-12-11T13:45:00.146Z,29.60
2022-12-11T13:47:27.237Z,27.27
2022-12-11T13:49:54.131Z,23.85
2022-12-11T13:52:21.058Z,25.15
2022-12-11T13:54:47.946Z,24.33
2022-12-11T13:57:14.874Z,24.45
2022-12-11T13:59:41.791Z,23.85
2022-12-11T14:02:08.795Z,23.45
2022-12-11T14:04:35.736Z,24.65
2022-12-11T14:07:02.655Z,23.88
2022-12-11T14:09:29.561Z,22.63
2022-12-11T14:11:57.056Z,25.00
2022-12-11T14:14:24.129Z,25.35
2022-12-11T14:16:51.101Z,24.15
2022-12-11T14:19:18.017Z,28.02
2022-12-11T14:21:44.914Z,25.52
2022-12-11T14:24:11.806Z,25.75
2022-12-11T14:26:38.733Z,23.95
2022-12-11T14:29:05.697Z,24.50
2022-12-11T14:31:32.700Z,21.88
2022-12-11T14:33:59.596Z,26.40
2022-12-11T14:36:26.510Z,25.20
2022-12-11T14:38:53.381Z,27.30
2022-12-11T14:41:20.274Z,25.05
2022-12-11T14:43:47.148Z,25.08
2022-12-11T14:46:14.080Z,25.80
2022-12-11T14:48:40.998Z,24.73
2022-12-11T14:51:07.906Z,25.08
2022-12-11T14:53:34.952Z,26.20
2022-12-11T14:56:01.863Z,24.50
2022-12-11T14:58:28.762Z,25.90
2022-12-11T15:00:55.683Z,24.10
2022-12-11T15:03:22.592Z,27.48
2022-12-11T15:05:49.496Z,25.30
2022-12-11T15:08:16.440Z,25.33
2022-12-11T15:10:43.379Z,30.67
2022-12-11T15:13:10.305Z,30.48
2022-12-11T15:15:37.203Z,29.92
2022-12-11T15:18:04.143Z,22.92
2022-12-11T15:20:31.032Z,25.55
2022-12-11T15:22:57.949Z,25.67
2022-12-11T15:25:29.094Z,26.42
2022-12-11T15:27:56.021Z,27.13
2022-12-11T15:30:22.919Z,25.48
2022-12-11T15:32:57.415Z,26.95
2022-12-11T15:35:24.354Z,23.67
2022-12-11T15:37:51.363Z,26.90
2022-12-11T15:40:18.276Z,26.30
2022-12-11T15:42:45.253Z,24.98
2022-12-11T15:45:12.350Z,24.05
2022-12-11T15:47:39.422Z,25.42
2022-12-11T15:50:06.331Z,24.13
2022-12-11T15:52:33.242Z,26.17
2022-12-11T15:55:00.133Z,26.35
2022-12-11T15:57:27.181Z,28.27
2022-12-11T15:59:54.121Z,25.73
2022-12-11T16:02:21.105Z,28.75
2022-12-11T16:04:48.035Z,31.95
2022-12-11T16:07:14.963Z,24.27
2022-12-11T16:09:41.866Z,26.27
2022-12-11T16:12:08.792Z,27.38
2022-12-11T16:14:35.674Z,27.00
2022-12-11T16:17:02.606Z,25.10
2022-12-11T16:19:29.487Z,29.40
2022-12-11T16:21:56.405Z,26.38
2022-12-11T16:24:23.295Z,26.95
2022-12-11T16:26:52.756Z,28.67
2022-12-11T16:29:19.685Z,23.90
2022-12-11T16:31:46.607Z,24.25
2022-12-11T16:34:13.538Z,24.83
2022-12-11T16:36:40.427Z,23.67
2022-12-11T16:39:07.341Z,25.60
2022-12-11T16:41:34.258Z,24.30
2022-12-11T16:44:01.206Z,23.88
2022-12-11T16:46:28.184Z,24.23
2022-12-11T16:48:55.193Z,25.88
2022-12-11T16:51:22.091Z,26.60
2022-12-11T16:53:49.003Z,28.90
2022-12-11T16:56:15.902Z,26.83
2022-12-11T16:58:42.802Z,26.92
2022-12-11T17:01:09.731Z,27.00
2022-12-11T17:03:36.816Z,30.15
2022-12-11T17:06:03.704Z,28.70
2022-12-11T17:08:30.658Z,27.02
2022-12-11T17:10:57.594Z,27.95
2022-12-11T17:13:24.880Z,29.90
2022-12-11T17:15:51.857Z,31.17
2022-12-11T17:18:18.807Z,30.17
2022-12-11T17:20:45.726Z,31.20
2022-12-11T17:23:12.706Z,31.88
2022-12-11T17:25:39.613Z,28.33
2022-12-11T17:28:06.525Z,26.25
2022-12-11T17:30:33.426Z,26.83
2022-12-11T17:33:00.314Z,28.08
2022-12-11T17:35:27.206Z,29.38
2022-12-11T17:37:54.127Z,26.98
2022-12-11T17:40:21.006Z,27.88
2022-12-11T17:42:47.973Z,25.60
2022-12-11T17:45:14.995Z,26.98
2022-12-11T17:47:41.971Z,29.25
2022-12-11T17:50:08.870Z,29.05
2022-12-11T17:52:38.439Z,31.25
2022-12-11T17:55:09.719Z,29.75
2022-12-11T17:57:37.033Z,36.08
2022-12-11T18:00:03.979Z,34.33
2022-12-11T18:02:30.895Z,34.78
2022-12-11T18:04:57.810Z,32.75
2022-12-11T18:07:24.705Z,33.72
2022-12-11T18:09:51.620Z,33.20
2022-12-11T18:12:18.533Z,34.13
2022-12-11T18:14:45.454Z,32.83
2022-12-11T18:17:12.365Z,33.00
2022-12-11T18:19:45.707Z,32.05
2022-12-11T18:22:13.019Z,28.33
2022-12-11T18:24:39.904Z,31.83
2022-12-11T18:27:06.795Z,31.88
2022-12-11T18:29:33.690Z,31.33
2022-12-11T18:32:00.658Z,33.00
2022-12-11T18:34:27.618Z,33.92
2022-12-11T18:36:54.512Z,31.25
2022-12-11T18:39:21.409Z,29.42
2022-12-11T18:42:03.440Z,28.33
2022-12-11T18:44:35.163Z,31.08
2022-12-11T18:47:02.049Z,33.95
2022-12-11T18:49:28.960Z,33.03
2022-12-11T18:51:55.854Z,33.90
2022-12-11T18:54:22.848Z,35.90
2022-12-11T18:56:49.741Z,35.22
2022-12-11T18:59:16.677Z,32.08
2022-12-11T19:01:43.604Z,32.25
2022-12-11T19:04:11.145Z,35.80
2022-12-11T19:06:38.188Z,35.88
2022-12-11T19:09:05.100Z,41.65
2022-12-11T19:11:32.025Z,43.03
2022-12-11T19:13:59.003Z,41.15
2022-12-11T19:19:18.829Z,33.22
2022-12-11T19:21:45.749Z,30.50
2022-12-11T19:24:12.666Z,33.53
2022-12-11T19:26:39.571Z,32.75
2022-12-11T19:29:06.452Z,30.25
2022-12-11T19:31:34.726Z,28.08
2022-12-11T19:34:01.678Z,28.38
2022-12-11T19:36:28.680Z,28.42
2022-12-11T19:39:09.842Z,31.20
2022-12-11T19:41:39.633Z,29.52
2022-12-11T19:44:06.546Z,26.73
2022-12-11T19:46:33.590Z,30.02
2022-12-11T19:49:00.603Z,25.85
2022-12-11T19:51:27.546Z,29.42
2022-12-11T19:53:55.798Z,26.30
2022-12-11T19:56:22.700Z,26.65
2022-12-11T19:58:49.614Z,26.58
2022-12-11T20:01:16.495Z,24.88
2022-12-11T20:03:43.503Z,24.98
2022-12-11T20:06:10.408Z,24.58
2022-12-11T20:08:45.934Z,27.83
2022-12-11T20:11:18.036Z,27.13
2022-12-11T20:13:45.726Z,25.85
2022-12-11T20:16:12.913Z,22.95
2022-12-11T20:18:39.870Z,22.90
2022-12-11T20:21:06.794Z,25.58
2022-12-11T20:23:33.710Z,26.60
2022-12-11T20:26:00.654Z,26.85
2022-12-11T20:28:27.575Z,28.00
2022-12-11T20:30:54.497Z,27.08
2022-12-11T20:33:21.383Z,22.55
2022-12-11T20:41:30.514Z,24.02
2022-12-11T20:49:27.929Z,26.00
2022-12-11T20:51:54.928Z,24.10
2022-12-11T20:54:21.832Z,25.83
2022-12-11T20:56:48.705Z,25.98
2022-12-11T20:59:16.694Z,25.10
2022-12-11T21:01:43.636Z,26.75
2022-12-11T21:04:16.306Z,25.23
2022-12-11T21:06:43.274Z,24.73
2022-12-11T21:12:08.460Z,25.73
2022-12-11T21:20:17.527Z,24.25
2022-12-11T21:22:44.426Z,22.70
2022-12-11T21:28:02.427Z,24.83
2022-12-11T21:30:29.375Z,23.30
2022-12-11T21:32:56.319Z,24.77
2022-12-11T21:35:23.286Z,21.83
2022-12-11T21:38:08.326Z,22.65
2022-12-11T21:46:05.307Z,21.33
2022-12-11T22:00:02.111Z,24.90
2022-12-11T22:30:30.965Z,20.90
2022-12-11T22:49:42.783Z,22.15
2022-12-11T23:11:52.011Z,22.70
2022-12-11T23:19:46.960Z,21.05
2022-12-11T23:22:28.104Z,21.52
2022-12-11T23:27:39.706Z,22.73
2022-12-11T23:32:54.624Z,21.17
2022-12-11T23:35:21.575Z,24.25
2022-12-11T23:37:48.544Z,22.52
2022-12-11T23:40:15.452Z,22.70
2022-12-11T23:42:42.362Z,22.95
2022-12-11T23:45:11.338Z,23.20
2022-12-11T23:47:40.665Z,21.52
2022-12-11T23:50:07.657Z,21.23
2022-12-11T23:52:38.156Z,22.92
2022-12-11T23:55:08.363Z,24.00
2022-12-11T23:57:39.726Z,23.20
