createdAt,value
2019-05-17T00:02:30.940Z,3.00
2019-05-17T00:05:02.298Z,3.57
2019-05-17T00:07:36.869Z,3.13
2019-05-17T00:10:17.289Z,3.63
2019-05-17T00:12:51.685Z,3.63
2019-05-17T00:15:27.444Z,3.20
2019-05-17T00:18:02.195Z,3.60
2019-05-17T00:20:37.633Z,4.30
2019-05-17T00:23:14.684Z,3.17
2019-05-17T00:25:47.174Z,3.43
2019-05-17T00:28:20.309Z,4.43
2019-05-17T00:30:56.982Z,3.93
2019-05-17T00:33:29.732Z,3.67
2019-05-17T00:36:04.068Z,4.67
2019-05-17T00:38:47.910Z,6.20
2019-05-17T00:41:12.607Z,3.60
2019-05-17T00:43:46.711Z,4.00
2019-05-17T00:46:21.650Z,4.43
2019-05-17T00:48:57.158Z,4.53
2019-05-17T00:51:28.533Z,4.37
2019-05-17T00:56:59.501Z,4.63
2019-05-17T00:59:33.515Z,5.60
2019-05-17T01:02:07.030Z,6.53
2019-05-17T01:04:38.906Z,4.20
2019-05-17T01:07:12.555Z,4.43
2019-05-17T01:09:47.213Z,3.73
2019-05-17T01:12:19.960Z,3.53
2019-05-17T01:14:54.332Z,4.07
2019-05-17T01:17:27.124Z,3.63
2019-05-17T01:19:58.519Z,4.17
2019-05-17T01:22:31.326Z,4.77
2019-05-17T01:25:03.204Z,3.77
2019-05-17T01:27:35.024Z,3.90
2019-05-17T01:30:12.128Z,4.00
2019-05-17T01:32:46.421Z,4.10
2019-05-17T01:35:19.725Z,4.30
2019-05-17T01:37:51.341Z,4.63
2019-05-17T01:40:23.701Z,4.57
2019-05-17T01:42:58.147Z,5.70
2019-05-17T01:45:32.593Z,4.90
2019-05-17T01:48:10.450Z,4.27
2019-05-17T01:50:42.979Z,6.30
2019-05-17T01:53:16.591Z,5.93
2019-05-17T01:55:48.922Z,5.90
2019-05-17T01:58:22.241Z,4.93
2019-05-17T02:00:57.410Z,6.13
2019-05-17T02:03:28.942Z,6.60
2019-05-17T02:06:02.800Z,5.60
2019-05-17T02:08:37.220Z,4.90
2019-05-17T02:14:07.101Z,4.53
2019-05-17T02:16:39.036Z,2.93
2019-05-17T02:19:10.550Z,4.07
2019-05-17T02:21:42.704Z,3.93
2019-05-17T02:24:16.777Z,4.03
2019-05-17T02:26:47.396Z,5.03
2019-05-17T02:29:18.982Z,4.87
2019-05-17T02:31:52.779Z,5.23
2019-05-17T02:34:26.263Z,5.50
2019-05-17T02:36:59.077Z,6.10
2019-05-17T02:39:32.917Z,8.60
2019-05-17T02:42:06.553Z,6.23
2019-05-17T02:44:43.720Z,4.23
2019-05-17T02:47:15.881Z,3.80
2019-05-17T02:49:49.291Z,5.57
2019-05-17T02:52:23.180Z,4.87
2019-05-17T02:54:55.012Z,3.70
2019-05-17T02:57:26.404Z,5.20
2019-05-17T02:59:58.893Z,4.67
2019-05-17T03:02:33.837Z,4.70
2019-05-17T03:05:07.075Z,5.17
2019-05-17T03:07:43.844Z,5.20
2019-05-17T03:10:24.179Z,5.50
2019-05-17T03:12:48.294Z,5.50
2019-05-17T03:15:23.437Z,6.13
2019-05-17T03:17:55.503Z,6.97
2019-05-17T03:20:26.949Z,4.77
2019-05-17T03:22:59.181Z,3.60
2019-05-17T03:25:33.517Z,3.57
2019-05-17T03:28:06.528Z,4.03
2019-05-17T03:30:46.040Z,3.90
2019-05-17T03:33:16.701Z,5.53
2019-05-17T03:35:49.132Z,2.60
2019-05-17T03:38:22.832Z,2.87
2019-05-17T03:41:09.390Z,2.23
2019-05-17T03:43:28.640Z,5.23
2019-05-17T03:46:02.836Z,4.00
2019-05-17T03:48:34.226Z,8.93
2019-05-17T03:51:06.918Z,10.57
2019-05-17T03:53:38.359Z,11.63
2019-05-17T03:56:13.166Z,10.40
2019-05-17T03:58:43.678Z,10.60
2019-05-17T04:01:16.543Z,8.90
2019-05-17T04:03:52.725Z,4.10
2019-05-17T04:06:23.808Z,2.20
2019-05-17T04:08:55.677Z,1.70
2019-05-17T04:11:31.808Z,2.03
2019-05-17T04:14:02.956Z,2.03
2019-05-17T04:16:35.379Z,2.10
2019-05-17T04:19:07.639Z,2.23
2019-05-17T04:21:42.715Z,2.40
2019-05-17T04:24:14.192Z,2.00
2019-05-17T04:26:47.994Z,1.80
2019-05-17T04:29:22.907Z,2.13
2019-05-17T04:31:55.614Z,2.90
2019-05-17T04:34:27.368Z,3.83
2019-05-17T04:36:59.664Z,3.90
2019-05-17T04:39:33.350Z,4.87
2019-05-17T04:42:05.106Z,4.40
2019-05-17T04:44:36.482Z,5.17
2019-05-17T04:47:08.584Z,4.60
2019-05-17T04:49:44.022Z,4.67
2019-05-17T04:52:14.590Z,3.87
2019-05-17T04:54:45.875Z,4.17
2019-05-17T04:57:17.573Z,4.03
2019-05-17T04:59:52.169Z,3.97
2019-05-17T05:02:23.742Z,3.87
2019-05-17T05:04:55.275Z,4.03
2019-05-17T05:07:29.584Z,3.30
2019-05-17T05:10:02.991Z,4.17
2019-05-17T05:12:35.693Z,1.77
2019-05-17T05:15:13.076Z,2.20
2019-05-17T05:17:46.117Z,2.77
2019-05-17T05:20:21.979Z,5.70
2019-05-17T05:22:52.688Z,3.67
2019-05-17T05:25:24.153Z,2.97
2019-05-17T05:27:56.912Z,2.53
2019-05-17T05:30:28.356Z,2.67
2019-05-17T05:33:01.894Z,2.43
2019-05-17T05:35:32.906Z,2.17
2019-05-17T05:38:04.718Z,2.10
2019-05-17T05:40:37.559Z,3.13
2019-05-17T05:43:12.081Z,2.60
2019-05-17T05:45:43.766Z,3.47
2019-05-17T05:48:15.159Z,2.60
2019-05-17T05:50:46.399Z,3.13
2019-05-17T05:53:17.807Z,4.17
2019-05-17T05:55:51.787Z,2.23
2019-05-17T05:58:24.252Z,3.03
2019-05-17T06:00:57.569Z,2.53
2019-05-17T06:03:32.049Z,3.10
2019-05-17T06:06:04.723Z,2.20
2019-05-17T06:08:36.576Z,3.33
2019-05-17T06:11:09.060Z,4.07
2019-05-17T06:13:42.044Z,3.10
2019-05-17T06:16:13.435Z,3.70
2019-05-17T06:18:44.614Z,3.27
2019-05-17T06:21:15.981Z,3.50
2019-05-17T06:23:48.756Z,3.83
2019-05-17T06:26:23.470Z,4.30
2019-05-17T06:28:53.106Z,4.63
2019-05-17T06:31:24.471Z,3.03
2019-05-17T06:33:56.415Z,3.40
2019-05-17T06:36:29.045Z,4.00
2019-05-17T06:39:02.261Z,5.60
2019-05-17T06:41:33.604Z,4.00
2019-05-17T06:44:05.287Z,3.17
2019-05-17T06:46:41.620Z,2.93
2019-05-17T06:49:11.896Z,2.30
2019-05-17T06:51:43.651Z,3.10
2019-05-17T06:54:17.335Z,4.30
2019-05-17T06:56:48.883Z,2.10
2019-05-17T06:59:21.667Z,3.33
2019-05-17T07:01:53.251Z,2.13
2019-05-17T07:04:24.435Z,1.90
2019-05-17T07:07:20.831Z,1.50
2019-05-17T07:10:00.760Z,2.00
2019-05-17T07:12:33.063Z,3.37
2019-05-17T07:15:16.766Z,1.30
2019-05-17T07:17:50.366Z,1.77
2019-05-17T07:20:21.525Z,2.20
2019-05-17T07:22:52.927Z,1.23
2019-05-17T07:25:24.323Z,1.60
2019-05-17T07:27:55.582Z,2.40
2019-05-17T07:30:27.114Z,3.50
2019-05-17T07:33:00.447Z,1.57
2019-05-17T07:35:31.356Z,1.83
2019-05-17T07:38:10.774Z,3.10
2019-05-17T07:40:42.428Z,2.67
2019-05-17T07:43:14.982Z,1.90
2019-05-17T07:45:46.568Z,1.97
2019-05-17T07:48:20.047Z,1.50
2019-05-17T07:50:52.890Z,1.30
2019-05-17T07:53:24.116Z,1.67
2019-05-17T07:55:55.665Z,1.20
2019-05-17T07:58:29.704Z,1.30
2019-05-17T08:01:02.155Z,1.53
2019-05-17T08:03:34.734Z,1.10
2019-05-17T08:06:10.337Z,1.40
2019-05-17T08:08:41.846Z,1.30
2019-05-17T08:11:14.576Z,2.83
2019-05-17T08:13:46.710Z,2.10
2019-05-17T08:16:19.698Z,1.60
2019-05-17T08:18:53.191Z,4.10
2019-05-17T08:21:25.433Z,1.27
2019-05-17T08:24:03.363Z,1.70
2019-05-17T08:26:35.213Z,2.10
2019-05-17T08:29:06.663Z,1.63
2019-05-17T08:31:40.477Z,2.77
2019-05-17T08:34:13.175Z,1.87
2019-05-17T08:36:45.010Z,1.87
2019-05-17T08:39:16.610Z,2.37
2019-05-17T08:41:49.728Z,2.03
2019-05-17T08:44:22.532Z,2.20
2019-05-17T08:46:54.096Z,2.90
2019-05-17T08:49:29.562Z,3.33
2019-05-17T08:52:04.430Z,3.47
2019-05-17T08:54:36.472Z,2.00
2019-05-17T08:57:09.574Z,3.87
2019-05-17T08:59:41.530Z,3.50
2019-05-17T09:02:13.480Z,1.87
2019-05-17T09:04:45.296Z,2.73
2019-05-17T09:07:20.430Z,2.20
2019-05-17T09:09:53.659Z,2.20
2019-05-17T09:12:25.525Z,1.73
2019-05-17T09:15:00.251Z,2.10
2019-05-17T09:17:31.474Z,1.53
2019-05-17T09:20:05.340Z,1.50
2019-05-17T09:22:36.654Z,1.80
2019-05-17T09:25:13.537Z,3.10
2019-05-17T09:27:43.656Z,1.77
2019-05-17T09:30:20.343Z,2.30
2019-05-17T09:32:55.881Z,1.40
2019-05-17T09:35:29.885Z,1.87
2019-05-17T09:38:02.192Z,2.53
2019-05-17T09:40:35.242Z,2.37
2019-05-17T09:43:10.320Z,1.60
2019-05-17T09:45:42.338Z,2.80
2019-05-17T09:48:19.467Z,1.40
2019-05-17T09:50:54.295Z,2.73
2019-05-17T09:53:26.646Z,2.70
2019-05-17T09:56:00.574Z,2.00
2019-05-17T09:58:33.940Z,2.10
2019-05-17T10:01:09.317Z,1.90
2019-05-17T10:03:42.066Z,1.90
2019-05-17T10:06:19.924Z,1.43
2019-05-17T10:08:51.815Z,1.30
2019-05-17T10:11:23.931Z,3.10
2019-05-17T10:13:58.352Z,1.57
2019-05-17T10:16:30.811Z,2.73
2019-05-17T10:19:03.502Z,4.17
2019-05-17T10:21:35.146Z,1.40
2019-05-17T10:24:09.582Z,1.33
2019-05-17T10:26:41.503Z,1.83
2019-05-17T10:29:13.092Z,2.63
2019-05-17T10:31:46.301Z,1.40
2019-05-17T10:34:20.216Z,1.30
2019-05-17T10:36:52.891Z,1.80
2019-05-17T10:39:25.648Z,1.40
2019-05-17T10:41:57.768Z,1.30
2019-05-17T10:44:43.585Z,2.47
2019-05-17T10:47:24.053Z,2.93
2019-05-17T10:49:55.993Z,1.60
2019-05-17T10:52:29.906Z,1.80
2019-05-17T10:55:02.209Z,2.03
2019-05-17T10:57:35.967Z,1.77
2019-05-17T11:00:16.366Z,1.60
2019-05-17T11:02:50.350Z,2.17
2019-05-17T11:05:21.978Z,1.70
2019-05-17T11:07:54.493Z,2.50
2019-05-17T11:10:27.737Z,2.03
2019-05-17T11:13:10.667Z,5.03
2019-05-17T11:15:45.518Z,1.97
2019-05-17T11:18:19.929Z,2.10
2019-05-17T11:20:52.808Z,1.83
2019-05-17T11:23:24.440Z,5.08
2019-05-17T11:25:57.381Z,3.10
2019-05-17T11:28:29.021Z,1.83
2019-05-17T11:31:02.036Z,3.47
2019-05-17T11:33:34.225Z,1.35
2019-05-17T11:36:07.647Z,1.97
2019-05-17T11:38:41.052Z,2.50
2019-05-17T11:41:21.030Z,1.87
2019-05-17T11:43:48.217Z,2.73
2019-05-17T11:46:35.326Z,1.40
2019-05-17T11:48:57.395Z,1.20
2019-05-17T11:51:29.559Z,1.47
2019-05-17T11:54:02.636Z,2.30
2019-05-17T11:56:35.486Z,2.70
2019-05-17T11:59:08.879Z,1.20
2019-05-17T12:01:41.872Z,1.40
2019-05-17T12:04:13.563Z,1.60
2019-05-17T12:06:46.022Z,2.50
2019-05-17T12:09:36.422Z,3.43
2019-05-17T12:11:57.010Z,2.47
2019-05-17T12:14:29.063Z,0.93
2019-05-17T12:17:01.231Z,1.70
2019-05-17T12:19:37.037Z,1.93
2019-05-17T12:22:07.513Z,2.40
2019-05-17T12:24:53.010Z,1.07
2019-05-17T12:27:26.202Z,2.90
2019-05-17T12:35:45.122Z,1.65
2019-05-17T12:44:06.397Z,3.07
2019-05-17T12:46:38.375Z,1.87
2019-05-17T12:49:11.025Z,1.47
2019-05-17T12:51:42.917Z,2.53
2019-05-17T12:54:17.367Z,3.63
2019-05-17T12:56:48.948Z,1.53
2019-05-17T12:59:21.484Z,2.67
2019-05-17T13:01:54.816Z,1.60
2019-05-17T13:04:28.100Z,1.50
2019-05-17T13:07:20.528Z,2.23
2019-05-17T13:09:55.148Z,1.90
2019-05-17T13:12:27.383Z,2.73
2019-05-17T13:15:00.787Z,1.77
2019-05-17T13:17:36.851Z,1.70
2019-05-17T13:20:13.758Z,3.30
2019-05-17T13:22:46.502Z,1.97
2019-05-17T13:25:19.436Z,1.30
2019-05-17T13:27:52.322Z,1.27
2019-05-17T13:30:33.223Z,1.80
2019-05-17T13:33:29.167Z,2.10
2019-05-17T13:36:00.845Z,2.23
2019-05-17T13:39:08.077Z,2.70
2019-05-17T13:45:03.315Z,2.67
2019-05-17T13:47:37.214Z,3.20
2019-05-17T13:50:10.734Z,2.30
2019-05-17T13:52:44.061Z,2.50
2019-05-17T13:55:17.247Z,1.67
2019-05-17T13:57:52.218Z,1.90
2019-05-17T14:03:22.315Z,2.00
2019-05-17T14:05:57.190Z,2.20
2019-05-17T14:08:32.542Z,1.90
2019-05-17T14:11:10.288Z,3.43
2019-05-17T14:13:47.265Z,2.13
2019-05-17T14:19:10.019Z,2.20
2019-05-17T14:21:43.527Z,2.13
2019-05-17T14:24:17.348Z,2.60
2019-05-17T14:26:56.448Z,1.67
2019-05-17T14:29:37.254Z,1.70
2019-05-17T14:32:22.968Z,1.60
2019-05-17T14:35:03.725Z,2.50
2019-05-17T14:37:39.412Z,2.10
2019-05-17T14:40:12.214Z,2.47
2019-05-17T14:42:47.545Z,2.57
2019-05-17T14:50:57.804Z,2.60
2019-05-17T14:53:32.065Z,2.67
2019-05-17T14:56:04.148Z,2.67
2019-05-17T14:58:36.719Z,2.40
2019-05-17T15:03:57.163Z,3.53
2019-05-17T15:06:29.860Z,2.67
2019-05-17T15:09:11.671Z,2.67
2019-05-17T15:11:43.562Z,2.50
2019-05-17T15:14:36.452Z,1.63
2019-05-17T15:17:09.189Z,2.63
2019-05-17T15:19:41.522Z,1.93
2019-05-17T15:22:13.929Z,2.13
2019-05-17T15:24:51.258Z,2.90
2019-05-17T15:27:25.247Z,2.70
2019-05-17T15:29:59.575Z,2.10
2019-05-17T15:32:33.818Z,1.50
2019-05-17T15:35:11.210Z,1.60
2019-05-17T15:37:47.108Z,1.90
2019-05-17T15:40:20.998Z,2.73
2019-05-17T15:42:54.964Z,4.07
2019-05-17T15:45:28.607Z,2.20
2019-05-17T15:48:03.403Z,3.47
2019-05-17T15:50:37.401Z,3.07
2019-05-17T15:53:10.355Z,2.40
2019-05-17T15:55:45.769Z,3.30
2019-05-17T15:58:19.083Z,1.63
2019-05-17T16:03:48.075Z,2.60
2019-05-17T16:06:22.549Z,2.00
2019-05-17T16:08:55.752Z,1.90
2019-05-17T16:11:31.620Z,2.13
2019-05-17T16:14:04.800Z,1.80
2019-05-17T16:17:04.452Z,3.20
2019-05-17T16:19:54.648Z,2.67
2019-05-17T16:22:33.430Z,2.70
2019-05-17T16:25:26.872Z,2.57
2019-05-17T16:28:00.657Z,1.93
2019-05-17T16:30:34.019Z,2.80
2019-05-17T16:33:06.882Z,3.27
2019-05-17T16:39:09.139Z,1.70
2019-05-17T16:41:55.401Z,2.10
2019-05-17T16:44:51.747Z,1.00
2019-05-17T16:47:32.547Z,2.10
2019-05-17T16:50:18.459Z,2.70
2019-05-17T16:53:19.749Z,6.37
2019-05-17T16:55:58.164Z,2.67
2019-05-17T16:58:53.224Z,4.70
2019-05-17T17:01:27.955Z,3.20
2019-05-17T17:04:02.846Z,3.13
2019-05-17T17:06:37.337Z,3.83
2019-05-17T17:09:13.534Z,1.97
2019-05-17T17:11:47.422Z,2.30
2019-05-17T17:14:21.454Z,2.93
2019-05-17T17:16:53.544Z,2.87
2019-05-17T17:19:37.806Z,2.23
2019-05-17T17:22:20.252Z,2.13
2019-05-17T17:24:56.493Z,3.73
2019-05-17T17:27:49.482Z,3.70
2019-05-17T17:30:25.750Z,4.17
2019-05-17T17:32:58.162Z,5.60
2019-05-17T17:35:30.606Z,3.10
2019-05-17T17:38:01.037Z,2.60
2019-05-17T17:40:39.027Z,2.10
2019-05-17T17:43:15.187Z,2.50
2019-05-17T17:45:50.541Z,3.13
2019-05-17T17:48:45.902Z,1.90
2019-05-17T17:51:24.306Z,1.70
2019-05-17T17:53:56.542Z,2.10
2019-05-17T17:59:28.200Z,3.73
2019-05-17T18:02:03.336Z,2.43
2019-05-17T18:04:37.863Z,2.80
2019-05-17T18:07:16.191Z,3.60
2019-05-17T18:10:09.726Z,2.50
2019-05-17T18:15:50.229Z,2.33
2019-05-17T18:18:24.934Z,1.70
2019-05-17T18:21:00.192Z,2.53
2019-05-17T18:23:52.891Z,3.57
2019-05-17T18:26:26.887Z,4.20
2019-05-17T18:28:59.970Z,2.97
2019-05-17T18:31:53.794Z,3.57
2019-05-17T18:34:26.532Z,2.80
2019-05-17T18:37:01.989Z,4.03
2019-05-17T18:39:35.317Z,3.57
2019-05-17T18:42:09.962Z,2.83
2019-05-17T18:44:42.897Z,2.33
2019-05-17T18:47:38.524Z,2.40
2019-05-17T18:50:18.097Z,1.87
2019-05-17T18:52:51.006Z,2.20
2019-05-17T18:55:23.243Z,1.70
2019-05-17T18:57:56.227Z,1.87
2019-05-17T19:00:30.530Z,2.53
2019-05-17T19:03:03.328Z,2.70
2019-05-17T19:05:36.052Z,2.63
2019-05-17T19:08:09.090Z,2.60
2019-05-17T19:10:41.682Z,2.10
2019-05-17T19:13:14.396Z,2.20
2019-05-17T19:15:47.365Z,3.30
2019-05-17T19:18:40.565Z,2.20
2019-05-17T19:21:18.166Z,2.83
2019-05-17T19:24:11.057Z,3.63
2019-05-17T19:26:47.335Z,2.37
2019-05-17T19:29:20.767Z,2.33
2019-05-17T19:31:56.070Z,2.20
2019-05-17T19:34:30.070Z,2.57
2019-05-17T19:37:05.308Z,2.63
2019-05-17T19:39:39.525Z,3.50
2019-05-17T19:42:13.090Z,5.00
2019-05-17T19:44:58.686Z,3.47
2019-05-17T19:47:20.930Z,2.47
2019-05-17T19:49:56.360Z,2.33
2019-05-17T19:52:29.041Z,2.97
2019-05-17T19:55:02.515Z,2.20
2019-05-17T19:57:36.831Z,2.43
2019-05-17T20:00:15.528Z,2.47
2019-05-17T20:02:53.192Z,2.60
2019-05-17T20:05:25.693Z,4.03
2019-05-17T20:07:59.093Z,2.83
2019-05-17T20:10:31.897Z,2.53
2019-05-17T20:13:05.634Z,2.10
2019-05-17T20:15:39.156Z,2.60
2019-05-17T20:18:14.029Z,4.43
2019-05-17T20:20:48.295Z,3.00
2019-05-17T20:23:22.522Z,3.13
2019-05-17T20:25:56.235Z,3.00
2019-05-17T20:28:31.652Z,2.40
2019-05-17T20:31:04.662Z,2.17
2019-05-17T20:33:37.260Z,3.70
2019-05-17T20:36:11.861Z,3.30
2019-05-17T20:41:46.075Z,4.00
2019-05-17T20:44:18.990Z,3.90
2019-05-17T20:46:51.595Z,2.33
2019-05-17T20:49:25.410Z,2.80
2019-05-17T20:51:58.660Z,3.97
2019-05-17T20:54:33.695Z,2.93
2019-05-17T20:57:07.515Z,2.80
2019-05-17T20:59:39.710Z,3.00
2019-05-17T21:02:14.502Z,3.13
2019-05-17T21:04:49.379Z,5.23
2019-05-17T21:07:21.561Z,4.03
2019-05-17T21:09:53.779Z,3.13
2019-05-17T21:12:27.705Z,3.47
2019-05-17T21:14:59.784Z,4.00
2019-05-17T21:17:33.488Z,3.77
2019-05-17T21:20:07.682Z,3.87
2019-05-17T21:22:40.358Z,4.07
2019-05-17T21:25:14.578Z,3.00
2019-05-17T21:27:48.265Z,4.83
2019-05-17T21:30:20.965Z,4.40
2019-05-17T21:32:54.673Z,3.97
2019-05-17T21:35:30.237Z,3.63
2019-05-17T21:38:23.974Z,3.20
2019-05-17T21:40:59.661Z,3.50
2019-05-17T21:43:34.457Z,3.33
2019-05-17T21:46:10.790Z,4.10
2019-05-17T21:48:44.783Z,3.73
2019-05-17T21:51:17.598Z,4.13
2019-05-17T21:53:50.257Z,2.90
2019-05-17T21:56:23.000Z,3.07
2019-05-17T21:58:55.866Z,3.93
2019-05-17T22:01:31.927Z,3.90
2019-05-17T22:04:05.057Z,4.00
2019-05-17T22:06:40.042Z,3.57
2019-05-17T22:09:13.658Z,3.50
2019-05-17T22:12:11.141Z,3.33
2019-05-17T22:14:46.776Z,3.95
2019-05-17T22:17:19.378Z,4.07
2019-05-17T22:19:52.095Z,3.13
2019-05-17T22:22:25.259Z,4.87
2019-05-17T22:24:59.414Z,3.30
2019-05-17T22:27:32.605Z,4.17
2019-05-17T22:30:09.725Z,3.40
2019-05-17T22:32:42.519Z,3.80
2019-05-17T22:35:17.914Z,3.70
2019-05-17T22:37:49.915Z,3.43
2019-05-17T22:40:22.614Z,3.50
2019-05-17T22:42:55.169Z,2.87
2019-05-17T22:45:28.275Z,4.07
2019-05-17T22:52:19.726Z,4.40
2019-05-17T22:54:52.776Z,4.17
2019-05-17T22:57:25.816Z,4.73
2019-05-17T22:59:58.589Z,4.17
2019-05-17T23:02:31.667Z,4.23
2019-05-17T23:05:04.647Z,5.50
2019-05-17T23:07:37.947Z,3.80
2019-05-17T23:10:11.180Z,4.40
2019-05-17T23:12:43.567Z,3.60
2019-05-17T23:15:18.512Z,4.77
2019-05-17T23:17:51.327Z,3.53
2019-05-17T23:20:24.366Z,4.77
2019-05-17T23:22:56.913Z,4.53
2019-05-17T23:25:32.755Z,4.63
2019-05-17T23:28:07.587Z,4.20
2019-05-17T23:30:41.559Z,4.60
2019-05-17T23:33:15.184Z,5.00
2019-05-17T23:35:49.055Z,5.50
2019-05-17T23:38:29.194Z,5.53
2019-05-17T23:41:02.077Z,4.67
2019-05-17T23:43:35.009Z,4.23
2019-05-17T23:46:08.309Z,4.53
2019-05-17T23:48:42.698Z,5.27
2019-05-17T23:51:25.066Z,5.43
2019-05-17T23:53:58.080Z,4.93
2019-05-17T23:56:32.767Z,6.67
2019-05-17T23:59:10.482Z,3.90
