createdAt,value
2018-08-10T00:01:56.811Z,3.20
2018-08-10T00:04:25.299Z,4.25
2018-08-10T00:06:53.751Z,4.53
2018-08-10T00:09:22.264Z,3.67
2018-08-10T00:11:50.790Z,5.75
2018-08-10T00:14:19.263Z,6.03
2018-08-10T00:16:47.767Z,5.78
2018-08-10T00:19:16.307Z,5.80
2018-08-10T00:21:44.774Z,5.60
2018-08-10T00:24:13.369Z,6.05
2018-08-10T00:26:41.896Z,4.30
2018-08-10T00:29:10.457Z,4.12
2018-08-10T00:31:38.939Z,4.62
2018-08-10T00:34:07.487Z,6.78
2018-08-10T00:36:35.995Z,6.83
2018-08-10T00:39:08.346Z,11.40
2018-08-10T00:41:37.020Z,4.75
2018-08-10T00:44:05.601Z,4.22
2018-08-10T00:46:34.136Z,4.55
2018-08-10T00:49:02.738Z,6.78
2018-08-10T00:51:31.270Z,5.72
2018-08-10T00:53:59.879Z,9.55
2018-08-10T00:56:28.394Z,5.15
2018-08-10T00:58:56.886Z,7.95
2018-08-10T01:01:25.419Z,5.47
2018-08-10T01:03:53.977Z,6.28
2018-08-10T01:06:22.540Z,7.78
2018-08-10T01:08:51.111Z,8.35
2018-08-10T01:11:19.704Z,8.55
2018-08-10T01:13:48.305Z,6.65
2018-08-10T01:16:16.887Z,7.47
2018-08-10T01:18:45.487Z,10.20
2018-08-10T01:21:14.107Z,6.62
2018-08-10T01:23:42.674Z,6.80
2018-08-10T01:26:11.256Z,10.08
2018-08-10T01:28:39.944Z,7.30
2018-08-10T01:31:08.471Z,10.55
2018-08-10T01:33:36.983Z,6.92
2018-08-10T01:36:05.775Z,10.75
2018-08-10T01:38:34.303Z,9.50
2018-08-10T01:41:02.927Z,9.45
2018-08-10T01:43:31.503Z,7.58
2018-08-10T01:46:00.072Z,8.25
2018-08-10T01:48:28.595Z,13.45
2018-08-10T01:50:57.148Z,7.87
2018-08-10T01:53:25.712Z,9.15
2018-08-10T01:55:54.271Z,14.53
2018-08-10T01:58:22.816Z,9.90
2018-08-10T02:00:51.411Z,11.30
2018-08-10T02:03:19.991Z,11.15
2018-08-10T02:05:48.804Z,10.82
2018-08-10T02:08:17.410Z,8.43
2018-08-10T02:10:46.000Z,10.03
2018-08-10T02:13:14.580Z,11.90
2018-08-10T02:15:43.155Z,9.20
2018-08-10T02:18:11.719Z,12.68
2018-08-10T02:20:40.341Z,10.53
2018-08-10T02:23:08.951Z,8.48
2018-08-10T02:25:37.514Z,10.38
2018-08-10T02:28:06.089Z,9.18
2018-08-10T02:30:34.688Z,10.75
2018-08-10T02:33:03.279Z,10.32
2018-08-10T02:35:31.863Z,12.40
2018-08-10T02:38:00.396Z,11.55
2018-08-10T02:40:28.932Z,11.93
2018-08-10T02:42:57.543Z,10.32
2018-08-10T02:45:26.136Z,10.78
2018-08-10T02:47:54.708Z,13.13
2018-08-10T02:50:23.259Z,11.55
2018-08-10T02:52:51.818Z,11.33
2018-08-10T02:55:20.335Z,10.80
2018-08-10T02:57:48.871Z,11.33
2018-08-10T03:00:17.952Z,12.75
2018-08-10T03:02:46.859Z,12.55
2018-08-10T03:05:15.395Z,11.90
2018-08-10T03:07:44.032Z,11.20
2018-08-10T03:10:14.243Z,11.12
2018-08-10T03:12:42.748Z,13.53
2018-08-10T03:15:13.141Z,11.48
2018-08-10T03:17:41.743Z,16.73
2018-08-10T03:20:10.702Z,11.12
2018-08-10T03:22:39.507Z,9.93
2018-08-10T03:25:09.632Z,14.05
2018-08-10T03:27:38.419Z,10.35
2018-08-10T03:30:08.217Z,13.78
2018-08-10T03:32:36.887Z,13.15
2018-08-10T03:35:05.479Z,12.78
2018-08-10T03:37:34.025Z,10.68
2018-08-10T03:40:02.550Z,14.25
2018-08-10T03:42:31.070Z,12.65
2018-08-10T03:44:59.579Z,11.43
2018-08-10T03:47:28.107Z,32.88
2018-08-10T03:49:56.715Z,13.85
2018-08-10T03:52:25.150Z,22.73
2018-08-10T03:54:53.678Z,14.75
2018-08-10T03:57:22.189Z,15.32
2018-08-10T03:59:50.720Z,13.90
2018-08-10T04:02:19.462Z,14.95
2018-08-10T04:04:47.958Z,16.30
2018-08-10T04:07:16.489Z,17.57
2018-08-10T04:09:44.994Z,17.65
2018-08-10T04:12:13.531Z,13.13
2018-08-10T04:14:42.036Z,16.37
2018-08-10T04:17:15.767Z,20.75
2018-08-10T04:19:44.323Z,16.05
2018-08-10T04:22:12.883Z,19.70
2018-08-10T04:24:41.400Z,15.65
2018-08-10T04:27:09.924Z,16.55
2018-08-10T04:29:38.478Z,16.97
2018-08-10T04:32:07.041Z,18.05
2018-08-10T04:34:35.560Z,15.93
2018-08-10T04:37:04.159Z,15.60
2018-08-10T04:39:32.692Z,17.55
2018-08-10T04:42:01.896Z,14.78
2018-08-10T04:44:30.435Z,10.25
2018-08-10T04:46:58.990Z,7.90
2018-08-10T04:49:27.646Z,11.25
2018-08-10T04:51:56.226Z,7.45
2018-08-10T04:54:24.762Z,5.78
2018-08-10T04:56:53.252Z,5.47
2018-08-10T04:59:21.802Z,4.92
2018-08-10T05:01:50.312Z,7.47
2018-08-10T05:04:18.840Z,5.83
2018-08-10T05:06:47.384Z,3.70
2018-08-10T05:09:15.901Z,3.08
2018-08-10T05:11:44.930Z,3.77
2018-08-10T05:14:13.476Z,5.92
2018-08-10T05:16:42.418Z,6.05
2018-08-10T05:19:10.991Z,4.58
2018-08-10T05:21:39.612Z,7.22
2018-08-10T05:24:08.380Z,4.25
2018-08-10T05:26:36.964Z,5.00
2018-08-10T05:29:05.699Z,4.65
2018-08-10T05:31:34.404Z,5.40
2018-08-10T05:34:02.952Z,6.12
2018-08-10T05:36:31.456Z,2.58
2018-08-10T05:39:00.057Z,2.60
2018-08-10T05:41:28.588Z,3.85
2018-08-10T05:43:57.120Z,3.72
2018-08-10T05:46:25.643Z,5.17
2018-08-10T05:48:54.163Z,2.15
2018-08-10T05:51:22.655Z,2.22
2018-08-10T05:53:51.176Z,5.03
2018-08-10T05:56:19.672Z,2.20
2018-08-10T05:58:48.196Z,2.72
2018-08-10T06:01:16.696Z,4.25
2018-08-10T06:03:45.340Z,1.98
2018-08-10T06:06:13.756Z,2.00
2018-08-10T06:08:42.267Z,1.77
2018-08-10T06:11:10.841Z,3.33
2018-08-10T06:13:39.407Z,3.70
2018-08-10T06:16:07.919Z,2.12
2018-08-10T06:18:36.456Z,1.72
2018-08-10T06:21:04.992Z,1.80
2018-08-10T06:23:33.517Z,1.92
2018-08-10T06:26:02.016Z,2.15
2018-08-10T06:28:30.532Z,1.80
2018-08-10T06:30:59.074Z,1.85
2018-08-10T06:33:27.592Z,4.03
2018-08-10T06:35:56.083Z,1.72
2018-08-10T06:38:24.602Z,2.90
2018-08-10T06:40:53.107Z,1.85
2018-08-10T06:43:21.631Z,1.92
2018-08-10T06:45:50.126Z,3.17
2018-08-10T06:48:18.654Z,2.17
2018-08-10T06:50:47.141Z,3.10
2018-08-10T06:53:15.694Z,2.05
2018-08-10T06:55:44.214Z,2.98
2018-08-10T06:58:12.714Z,2.00
2018-08-10T07:00:41.263Z,4.05
2018-08-10T07:03:09.751Z,4.22
2018-08-10T07:05:38.272Z,9.55
2018-08-10T07:08:06.819Z,4.55
2018-08-10T07:10:35.320Z,4.70
2018-08-10T07:13:03.858Z,3.37
2018-08-10T07:15:32.387Z,1.85
2018-08-10T07:18:00.868Z,2.33
2018-08-10T07:20:29.425Z,3.08
2018-08-10T07:22:57.932Z,1.77
2018-08-10T07:25:26.436Z,2.58
2018-08-10T07:27:54.943Z,1.20
2018-08-10T07:30:23.446Z,3.58
2018-08-10T07:32:52.016Z,1.40
2018-08-10T07:35:20.517Z,3.45
2018-08-10T07:37:49.028Z,1.22
2018-08-10T07:40:17.531Z,1.32
2018-08-10T07:42:46.019Z,1.02
2018-08-10T07:45:14.563Z,1.82
2018-08-10T07:47:43.027Z,1.12
2018-08-10T07:50:11.544Z,1.22
2018-08-10T07:52:40.023Z,0.95
2018-08-10T07:55:08.565Z,1.47
2018-08-10T07:57:37.074Z,1.00
2018-08-10T08:00:06.267Z,1.70
2018-08-10T08:02:34.819Z,2.15
2018-08-10T08:05:03.614Z,1.35
2018-08-10T08:07:32.096Z,1.67
2018-08-10T08:10:00.656Z,0.88
2018-08-10T08:12:29.167Z,2.42
2018-08-10T08:14:57.699Z,0.75
2018-08-10T08:17:26.258Z,3.00
2018-08-10T08:19:54.869Z,2.33
2018-08-10T08:22:23.387Z,1.82
2018-08-10T08:24:51.983Z,1.95
2018-08-10T08:27:20.559Z,0.90
2018-08-10T08:29:49.135Z,1.00
2018-08-10T08:32:17.715Z,0.90
2018-08-10T08:34:46.309Z,1.45
2018-08-10T08:37:14.822Z,1.85
2018-08-10T08:40:50.837Z,2.10
2018-08-10T08:43:37.285Z,1.70
2018-08-10T08:46:10.608Z,2.52
2018-08-10T08:48:40.978Z,2.90
2018-08-10T08:51:11.733Z,0.80
2018-08-10T08:53:40.273Z,2.25
2018-08-10T08:56:12.403Z,0.60
2018-08-10T08:58:41.565Z,0.93
2018-08-10T09:01:10.695Z,4.08
2018-08-10T09:04:25.142Z,0.93
2018-08-10T09:06:53.643Z,3.70
2018-08-10T09:09:40.494Z,1.12
2018-08-10T09:12:08.998Z,0.75
2018-08-10T09:14:44.407Z,2.50
2018-08-10T09:17:13.043Z,1.10
2018-08-10T09:19:42.119Z,3.37
2018-08-10T09:22:11.220Z,5.40
2018-08-10T09:24:40.070Z,1.52
2018-08-10T09:27:08.588Z,2.33
2018-08-10T09:29:37.095Z,1.00
2018-08-10T09:32:06.067Z,2.05
2018-08-10T09:34:34.627Z,1.27
2018-08-10T09:37:03.373Z,1.98
2018-08-10T09:39:31.900Z,3.77
2018-08-10T09:42:01.875Z,4.33
2018-08-10T09:44:31.016Z,3.83
2018-08-10T09:46:59.831Z,7.65
2018-08-10T09:49:30.754Z,4.67
2018-08-10T09:51:59.315Z,5.37
2018-08-10T09:54:27.847Z,1.75
2018-08-10T09:57:00.496Z,2.25
2018-08-10T09:59:29.287Z,6.20
2018-08-10T10:02:03.208Z,2.12
2018-08-10T10:04:31.849Z,2.12
2018-08-10T10:07:00.658Z,3.77
2018-08-10T10:09:29.319Z,5.67
2018-08-10T10:11:58.051Z,2.25
2018-08-10T10:14:26.579Z,5.53
2018-08-10T10:16:55.278Z,3.58
2018-08-10T10:19:23.895Z,3.72
2018-08-10T10:21:52.409Z,3.52
2018-08-10T10:24:20.944Z,3.35
2018-08-10T10:26:49.443Z,4.40
2018-08-10T10:29:17.960Z,2.98
2018-08-10T10:31:46.465Z,3.25
2018-08-10T10:34:14.991Z,4.70
2018-08-10T10:36:43.479Z,3.17
2018-08-10T10:39:12.954Z,7.08
2018-08-10T10:41:41.774Z,2.02
2018-08-10T10:44:10.321Z,3.02
2018-08-10T10:46:38.859Z,4.05
2018-08-10T10:49:07.452Z,2.10
2018-08-10T10:51:35.943Z,3.05
2018-08-10T10:54:04.508Z,2.22
2018-08-10T10:56:33.115Z,2.30
2018-08-10T10:59:01.681Z,2.20
2018-08-10T11:01:30.157Z,2.15
2018-08-10T11:03:58.684Z,3.25
2018-08-10T11:06:27.271Z,5.33
2018-08-10T11:08:55.776Z,4.45
2018-08-10T11:11:24.862Z,5.22
2018-08-10T11:13:53.395Z,3.15
2018-08-10T11:16:22.211Z,3.58
2018-08-10T11:18:50.779Z,2.02
2018-08-10T11:21:19.363Z,3.20
2018-08-10T11:23:47.909Z,2.87
2018-08-10T11:26:16.484Z,2.22
2018-08-10T11:28:45.071Z,3.30
2018-08-10T11:31:13.605Z,3.02
2018-08-10T11:33:42.136Z,1.92
2018-08-10T11:36:10.647Z,1.72
2018-08-10T11:38:39.528Z,2.05
2018-08-10T11:41:08.396Z,2.95
2018-08-10T11:43:36.969Z,1.77
2018-08-10T11:46:05.580Z,2.20
2018-08-10T11:48:34.187Z,3.67
2018-08-10T11:51:02.724Z,2.25
2018-08-10T11:53:31.252Z,1.57
2018-08-10T11:55:59.929Z,2.17
2018-08-10T11:58:28.563Z,3.20
2018-08-10T12:00:58.394Z,2.95
2018-08-10T12:03:26.927Z,6.10
2018-08-10T12:05:55.518Z,2.50
2018-08-10T12:08:23.913Z,2.50
2018-08-10T12:10:52.444Z,2.92
2018-08-10T12:13:20.944Z,3.02
2018-08-10T12:15:49.549Z,6.55
2018-08-10T12:18:18.055Z,2.60
2018-08-10T12:20:46.579Z,2.22
2018-08-10T12:23:15.112Z,2.00
2018-08-10T12:25:43.619Z,1.60
2018-08-10T12:28:12.111Z,1.82
2018-08-10T12:30:40.621Z,2.60
2018-08-10T12:33:09.111Z,2.47
2018-08-10T12:35:37.600Z,3.37
2018-08-10T12:38:06.207Z,3.27
2018-08-10T12:40:34.715Z,4.72
2018-08-10T12:43:03.219Z,3.55
2018-08-10T12:45:31.739Z,4.12
2018-08-10T12:48:00.232Z,3.87
2018-08-10T12:50:28.802Z,3.70
2018-08-10T12:52:57.274Z,3.15
2018-08-10T12:55:25.818Z,3.62
2018-08-10T12:57:54.327Z,4.15
2018-08-10T13:00:22.871Z,4.28
2018-08-10T13:02:51.452Z,4.15
2018-08-10T13:05:19.953Z,4.37
2018-08-10T13:07:48.476Z,4.95
2018-08-10T13:10:16.965Z,4.45
2018-08-10T13:12:45.434Z,5.30
2018-08-10T13:15:13.971Z,4.85
2018-08-10T13:17:42.465Z,4.62
2018-08-10T13:20:12.757Z,7.10
2018-08-10T13:22:41.332Z,5.35
2018-08-10T13:25:10.602Z,5.65
2018-08-10T13:27:39.128Z,5.00
2018-08-10T13:30:09.374Z,5.22
2018-08-10T13:32:37.875Z,5.75
2018-08-10T13:35:06.991Z,5.90
2018-08-10T13:37:35.508Z,5.92
2018-08-10T13:40:04.760Z,5.92
2018-08-10T13:42:33.298Z,6.53
2018-08-10T13:45:02.233Z,5.42
2018-08-10T13:47:30.713Z,5.15
2018-08-10T13:49:59.274Z,5.10
2018-08-10T13:52:27.724Z,4.60
2018-08-10T13:54:56.284Z,3.98
2018-08-10T13:57:24.744Z,4.75
2018-08-10T13:59:53.239Z,4.47
2018-08-10T14:02:21.715Z,4.85
2018-08-10T14:04:50.243Z,4.40
2018-08-10T14:07:18.760Z,4.10
2018-08-10T14:09:47.243Z,3.95
2018-08-10T14:12:15.731Z,4.15
2018-08-10T14:14:44.223Z,4.58
2018-08-10T14:17:12.784Z,3.35
2018-08-10T14:19:41.275Z,3.87
2018-08-10T14:22:09.795Z,3.67
2018-08-10T14:24:38.301Z,3.62
2018-08-10T14:27:06.868Z,4.37
2018-08-10T14:29:35.393Z,3.95
2018-08-10T14:32:03.913Z,3.12
2018-08-10T14:34:32.398Z,2.80
2018-08-10T14:37:00.924Z,2.83
2018-08-10T14:39:29.431Z,3.35
2018-08-10T14:41:57.966Z,2.50
2018-08-10T14:44:26.451Z,3.58
2018-08-10T14:46:55.026Z,4.28
2018-08-10T14:49:23.477Z,3.50
2018-08-10T14:51:52.020Z,3.30
2018-08-10T14:54:20.527Z,3.00
2018-08-10T14:56:49.047Z,2.80
2018-08-10T14:59:17.533Z,2.50
2018-08-10T15:01:46.056Z,3.50
2018-08-10T15:04:14.564Z,2.67
2018-08-10T15:06:43.103Z,2.83
2018-08-10T15:09:13.579Z,2.50
2018-08-10T15:11:42.762Z,6.42
2018-08-10T15:14:11.232Z,2.98
2018-08-10T15:16:40.327Z,3.40
2018-08-10T15:19:08.847Z,2.98
2018-08-10T15:21:37.534Z,2.95
2018-08-10T15:24:06.052Z,3.15
2018-08-10T15:26:34.735Z,3.42
2018-08-10T15:29:03.260Z,2.77
2018-08-10T15:31:31.724Z,4.17
2018-08-10T15:34:00.262Z,2.85
2018-08-10T15:36:28.764Z,3.58
2018-08-10T15:38:57.254Z,3.20
2018-08-10T15:41:25.760Z,3.17
2018-08-10T15:43:54.240Z,2.92
2018-08-10T15:46:22.823Z,4.03
2018-08-10T15:48:51.372Z,3.00
2018-08-10T15:51:20.107Z,3.65
2018-08-10T15:53:48.602Z,2.75
2018-08-10T15:56:17.254Z,2.87
2018-08-10T15:58:45.662Z,2.70
2018-08-10T16:01:14.133Z,5.78
2018-08-10T16:03:42.636Z,2.83
2018-08-10T16:06:11.132Z,2.35
2018-08-10T16:08:39.736Z,2.92
2018-08-10T16:11:08.164Z,3.55
2018-08-10T16:13:36.646Z,3.27
2018-08-10T16:16:05.188Z,3.15
2018-08-10T16:18:33.722Z,2.62
2018-08-10T16:21:02.288Z,2.87
2018-08-10T16:23:30.820Z,2.30
2018-08-10T16:25:59.342Z,2.60
2018-08-10T16:28:27.896Z,2.25
2018-08-10T16:30:56.383Z,2.17
2018-08-10T16:33:24.871Z,2.90
2018-08-10T16:35:53.356Z,2.47
2018-08-10T16:38:21.867Z,2.37
2018-08-10T16:40:50.980Z,2.08
2018-08-10T16:43:19.519Z,2.30
2018-08-10T16:45:48.042Z,2.08
2018-08-10T16:48:16.588Z,2.72
2018-08-10T16:50:45.132Z,2.12
2018-08-10T16:53:13.615Z,2.45
2018-08-10T16:55:42.103Z,2.92
2018-08-10T16:58:10.643Z,2.25
2018-08-10T17:00:39.151Z,3.77
2018-08-10T17:03:07.686Z,4.42
2018-08-10T17:05:36.180Z,2.08
2018-08-10T17:08:04.741Z,3.25
2018-08-10T17:10:33.219Z,1.95
2018-08-10T17:13:01.733Z,2.72
2018-08-10T17:15:30.202Z,2.10
2018-08-10T17:17:58.704Z,2.62
2018-08-10T17:20:27.214Z,3.08
2018-08-10T17:22:55.710Z,2.10
2018-08-10T17:25:24.263Z,3.05
2018-08-10T17:27:52.775Z,1.80
2018-08-10T17:30:21.274Z,1.90
2018-08-10T17:32:49.770Z,2.50
2018-08-10T17:35:18.302Z,3.00
2018-08-10T17:37:47.303Z,3.70
2018-08-10T17:40:15.846Z,3.15
2018-08-10T17:42:44.384Z,3.45
2018-08-10T17:45:15.075Z,1.85
2018-08-10T17:47:43.595Z,2.62
2018-08-10T17:50:14.978Z,4.58
2018-08-10T17:52:45.014Z,2.40
2018-08-10T17:56:03.674Z,3.25
2018-08-10T17:58:32.225Z,3.45
2018-08-10T18:01:00.716Z,2.45
2018-08-10T18:03:29.242Z,2.70
2018-08-10T18:05:57.739Z,2.20
2018-08-10T18:08:26.234Z,2.85
2018-08-10T18:10:54.765Z,3.35
2018-08-10T18:13:23.298Z,2.25
2018-08-10T18:15:51.787Z,3.70
2018-08-10T18:18:20.299Z,2.72
2018-08-10T18:20:48.850Z,2.30
2018-08-10T18:23:17.384Z,2.50
2018-08-10T18:25:45.892Z,4.30
2018-08-10T18:28:14.407Z,2.20
2018-08-10T18:30:42.939Z,6.40
2018-08-10T18:33:11.432Z,2.45
2018-08-10T18:35:39.967Z,3.17
2018-08-10T18:38:08.446Z,2.83
2018-08-10T18:40:37.426Z,3.10
2018-08-10T18:43:06.106Z,4.62
2018-08-10T18:45:34.651Z,2.55
2018-08-10T18:48:03.162Z,2.50
2018-08-10T18:50:31.740Z,2.85
2018-08-10T18:53:00.230Z,2.45
2018-08-10T18:55:28.743Z,2.27
2018-08-10T18:57:57.288Z,2.25
2018-08-10T19:00:26.844Z,2.12
2018-08-10T19:02:55.908Z,3.83
2018-08-10T19:05:24.422Z,4.22
2018-08-10T19:07:52.966Z,4.70
2018-08-10T19:10:25.814Z,6.45
2018-08-10T19:12:54.326Z,4.58
2018-08-10T19:15:22.861Z,2.72
2018-08-10T19:17:51.391Z,3.98
2018-08-10T19:20:19.946Z,3.10
2018-08-10T19:22:48.618Z,4.28
2018-08-10T19:25:17.826Z,3.40
2018-08-10T19:27:46.256Z,2.45
2018-08-10T19:30:18.244Z,3.50
2018-08-10T19:32:47.744Z,4.42
2018-08-10T19:35:17.347Z,1.98
2018-08-10T19:37:45.888Z,2.10
2018-08-10T19:40:16.200Z,4.30
2018-08-10T19:42:44.763Z,4.63
2018-08-10T19:45:14.565Z,2.53
2018-08-10T19:47:43.267Z,3.22
2018-08-10T19:50:13.140Z,4.60
2018-08-10T19:52:41.691Z,6.03
2018-08-10T19:55:13.295Z,3.30
2018-08-10T19:57:41.841Z,4.50
2018-08-10T20:00:12.929Z,5.43
2018-08-10T20:02:41.435Z,3.80
2018-08-10T20:05:11.115Z,3.40
2018-08-10T20:07:39.770Z,4.60
2018-08-10T20:10:09.972Z,7.40
2018-08-10T20:12:38.543Z,4.93
2018-08-10T20:15:09.924Z,3.67
2018-08-10T20:17:39.126Z,7.87
2018-08-10T20:20:08.947Z,5.13
2018-08-10T20:22:37.471Z,7.00
2018-08-10T20:25:06.684Z,4.07
2018-08-10T20:27:35.371Z,5.70
2018-08-10T20:30:05.018Z,7.03
2018-08-10T20:32:33.507Z,5.40
2018-08-10T20:35:02.036Z,8.70
2018-08-10T20:37:30.562Z,5.30
2018-08-10T20:39:59.106Z,4.67
2018-08-10T20:42:27.637Z,6.73
2018-08-10T20:44:56.139Z,4.47
2018-08-10T20:47:25.338Z,4.07
2018-08-10T20:49:53.915Z,7.07
2018-08-10T20:52:22.407Z,7.37
2018-08-10T20:54:50.903Z,6.80
2018-08-10T20:57:19.444Z,4.30
2018-08-10T20:59:47.945Z,5.87
2018-08-10T21:02:16.471Z,9.20
2018-08-10T21:04:45.011Z,6.07
2018-08-10T21:07:13.563Z,4.67
2018-08-10T21:09:42.047Z,5.53
2018-08-10T21:12:10.563Z,8.20
2018-08-10T21:14:39.063Z,4.80
2018-08-10T21:17:07.611Z,5.33
2018-08-10T21:19:36.134Z,5.40
2018-08-10T21:22:04.638Z,5.30
2018-08-10T21:24:33.173Z,5.37
2018-08-10T21:27:01.751Z,5.17
2018-08-10T21:29:30.283Z,5.80
2018-08-10T21:31:58.827Z,5.07
2018-08-10T21:34:27.299Z,5.77
2018-08-10T21:36:55.782Z,6.30
2018-08-10T21:39:24.312Z,5.70
2018-08-10T21:41:52.887Z,6.80
2018-08-10T21:44:21.379Z,7.60
2018-08-10T21:46:49.916Z,8.17
2018-08-10T21:49:18.435Z,8.17
2018-08-10T21:51:46.990Z,11.47
2018-08-10T21:54:15.490Z,17.10
2018-08-10T21:56:44.036Z,13.07
2018-08-10T21:59:12.555Z,12.40
2018-08-10T22:01:41.107Z,13.03
2018-08-10T22:04:09.623Z,13.03
2018-08-10T22:06:38.153Z,9.30
2018-08-10T22:09:07.682Z,9.67
2018-08-10T22:11:36.207Z,7.33
2018-08-10T22:14:09.956Z,7.87
2018-08-10T22:16:43.593Z,7.77
2018-08-10T22:19:15.191Z,10.53
2018-08-10T22:21:45.192Z,9.20
2018-08-10T22:24:14.466Z,7.70
2018-08-10T22:26:43.437Z,6.87
2018-08-10T22:29:12.034Z,7.00
2018-08-10T22:31:40.687Z,10.10
2018-08-10T22:34:09.242Z,18.57
2018-08-10T22:36:37.783Z,19.63
2018-08-10T22:39:08.711Z,14.40
2018-08-10T22:41:37.749Z,18.60
2018-08-10T22:44:06.315Z,18.00
2018-08-10T22:46:34.855Z,13.77
2018-08-10T22:49:03.337Z,13.37
2018-08-10T22:51:31.863Z,14.93
2018-08-10T22:54:00.391Z,10.63
2018-08-10T22:56:28.897Z,10.27
2018-08-10T22:58:57.416Z,8.70
2018-08-10T23:01:25.988Z,13.53
2018-08-10T23:03:54.649Z,15.03
2018-08-10T23:06:23.168Z,11.70
2018-08-10T23:08:51.839Z,8.47
2018-08-10T23:11:20.314Z,8.20
2018-08-10T23:13:48.842Z,7.17
2018-08-10T23:16:17.365Z,7.57
2018-08-10T23:18:45.912Z,4.87
2018-08-10T23:21:14.466Z,6.93
2018-08-10T23:23:43.028Z,7.57
2018-08-10T23:26:11.524Z,7.93
2018-08-10T23:28:40.232Z,7.00
2018-08-10T23:31:08.769Z,8.70
2018-08-10T23:33:37.279Z,9.73
2018-08-10T23:36:05.956Z,8.80
2018-08-10T23:38:34.506Z,11.50
2018-08-10T23:41:03.094Z,8.97
2018-08-10T23:43:31.637Z,8.10
2018-08-10T23:46:00.230Z,13.57
2018-08-10T23:48:28.818Z,14.27
2018-08-10T23:50:57.391Z,12.43
2018-08-10T23:53:25.946Z,11.23
2018-08-10T23:55:54.514Z,9.53
2018-08-10T23:58:23.139Z,11.70
