createdAt,value
2019-03-26T00:00:30.034Z,983.04
2019-03-26T00:01:39.969Z,983.01
2019-03-26T00:02:49.889Z,983.05
2019-03-26T00:04:05.479Z,983.04
2019-03-26T00:05:16.020Z,983.04
2019-03-26T00:06:25.945Z,983.04
2019-03-26T00:07:35.862Z,983.01
2019-03-26T00:08:45.782Z,983.06
2019-03-26T00:09:55.715Z,983.1
2019-03-26T00:11:05.724Z,983.03
2019-03-26T00:12:15.640Z,983.01
2019-03-26T00:13:25.555Z,983.09
2019-03-26T00:14:35.220Z,983.1
2019-03-26T00:15:45.144Z,983.09
2019-03-26T00:16:55.177Z,983.16
2019-03-26T00:18:05.109Z,983.11
2019-03-26T00:19:15.032Z,983.11
2019-03-26T00:20:24.959Z,983.15
2019-03-26T00:21:34.886Z,983.15
2019-03-26T00:22:44.899Z,983.2
2019-03-26T00:23:54.891Z,983.23
2019-03-26T00:25:04.819Z,983.15
2019-03-26T00:26:14.738Z,983.21
2019-03-26T00:27:24.657Z,983.25
2019-03-26T00:28:34.680Z,983.29
2019-03-26T00:29:44.610Z,983.34
2019-03-26T00:30:54.533Z,983.34
2019-03-26T00:32:04.450Z,983.39
2019-03-26T00:33:14.369Z,983.36
2019-03-26T00:34:36.905Z,983.3
2019-03-26T00:35:46.837Z,983.33
2019-03-26T00:36:56.861Z,983.37
2019-03-26T00:38:06.794Z,983.35
2019-03-26T00:39:16.466Z,983.31
2019-03-26T00:40:26.458Z,983.33
2019-03-26T00:41:36.378Z,983.3
2019-03-26T00:42:46.305Z,983.3
2019-03-26T00:43:56.231Z,983.28
2019-03-26T00:45:06.149Z,983.29
2019-03-26T00:46:16.170Z,983.28
2019-03-26T00:47:26.089Z,983.29
2019-03-26T00:48:36.012Z,983.23
2019-03-26T00:49:45.935Z,983.26
2019-03-26T00:50:55.860Z,983.21
2019-03-26T00:52:05.825Z,983.24
2019-03-26T00:53:15.490Z,983.27
2019-03-26T00:54:25.421Z,983.24
2019-03-26T00:55:35.345Z,983.23
2019-03-26T00:56:45.272Z,983.25
2019-03-26T00:57:55.291Z,983.25
2019-03-26T00:59:06.892Z,983.33
2019-03-26T01:00:16.822Z,983.32
2019-03-26T01:01:26.758Z,983.34
2019-03-26T01:02:36.675Z,983.39
2019-03-26T01:03:46.598Z,983.36
2019-03-26T01:04:58.030Z,983.33
2019-03-26T01:06:07.967Z,983.38
2019-03-26T01:07:17.890Z,983.41
2019-03-26T01:08:27.815Z,983.44
2019-03-26T01:09:37.595Z,983.44
2019-03-26T01:10:47.514Z,983.42
2019-03-26T01:11:57.445Z,983.41
2019-03-26T01:13:07.386Z,983.46
2019-03-26T01:14:17.062Z,983.49
2019-03-26T01:15:27.131Z,983.49
2019-03-26T01:16:37.054Z,983.48
2019-03-26T01:17:46.970Z,983.62
2019-03-26T01:18:56.889Z,983.56
2019-03-26T01:20:06.809Z,983.6
2019-03-26T01:21:16.572Z,983.6
2019-03-26T01:22:26.493Z,983.59
2019-03-26T01:23:36.406Z,983.67
2019-03-26T01:24:46.324Z,983.59
2019-03-26T01:25:56.242Z,983.3
2019-03-26T01:27:06.275Z,983.59
2019-03-26T01:28:16.195Z,983.71
2019-03-26T01:29:26.122Z,983.55
2019-03-26T01:30:36.043Z,983.45
2019-03-26T01:31:45.962Z,983.55
2019-03-26T01:32:55.924Z,983.51
2019-03-26T01:34:05.842Z,983.46
2019-03-26T01:35:15.505Z,983.48
2019-03-26T01:36:25.429Z,983.58
2019-03-26T01:37:35.356Z,983.53
2019-03-26T01:38:45.188Z,983.56
2019-03-26T01:39:55.115Z,983.45
2019-03-26T01:41:05.032Z,983.45
2019-03-26T01:42:14.948Z,983.39
2019-03-26T01:43:24.863Z,983.52
2019-03-26T01:44:34.875Z,983.48
2019-03-26T01:45:44.791Z,983.5
2019-03-26T01:46:54.706Z,983.59
2019-03-26T01:48:04.623Z,983.58
2019-03-26T01:49:14.543Z,983.61
2019-03-26T01:50:24.510Z,983.54
2019-03-26T01:51:34.425Z,983.57
2019-03-26T01:52:44.348Z,983.6
2019-03-26T01:53:54.271Z,983.62
2019-03-26T01:55:04.217Z,983.65
2019-03-26T01:56:14.266Z,983.6
2019-03-26T01:57:24.181Z,983.61
2019-03-26T01:58:34.114Z,983.61
2019-03-26T01:59:43.782Z,983.73
2019-03-26T02:00:53.697Z,983.7
2019-03-26T02:02:03.733Z,983.71
2019-03-26T02:03:13.653Z,983.73
2019-03-26T02:04:23.572Z,983.79
2019-03-26T02:05:33.501Z,983.82
2019-03-26T02:06:43.422Z,983.87
2019-03-26T02:07:53.435Z,983.92
2019-03-26T02:09:03.363Z,983.91
2019-03-26T02:10:13.291Z,983.88
2019-03-26T02:11:23.215Z,983.88
2019-03-26T02:12:33.138Z,983.87
2019-03-26T02:13:43.054Z,983.87
2019-03-26T02:14:52.974Z,983.89
2019-03-26T02:16:03.218Z,983.92
2019-03-26T02:17:13.137Z,983.89
2019-03-26T02:18:23.059Z,983.9
2019-03-26T02:19:33.081Z,983.89
2019-03-26T02:20:42.997Z,983.91
2019-03-26T02:21:52.913Z,983.92
2019-03-26T02:23:02.837Z,983.9
2019-03-26T02:24:12.762Z,983.92
2019-03-26T02:25:22.790Z,984
2019-03-26T02:26:32.781Z,983.99
2019-03-26T02:27:42.695Z,983.95
2019-03-26T02:28:52.617Z,983.93
2019-03-26T02:30:02.537Z,983.94
2019-03-26T02:31:12.719Z,983.98
2019-03-26T02:32:22.654Z,984.01
2019-03-26T02:33:32.596Z,983.99
2019-03-26T02:34:42.529Z,983.96
2019-03-26T02:35:52.604Z,984
2019-03-26T02:37:02.542Z,984.07
2019-03-26T02:38:12.496Z,984.14
2019-03-26T02:39:22.442Z,984.11
2019-03-26T02:40:32.371Z,984.14
2019-03-26T02:41:42.304Z,984.1
2019-03-26T02:42:52.358Z,984.18
2019-03-26T02:44:02.298Z,984.19
2019-03-26T02:45:12.221Z,984.33
2019-03-26T02:46:22.163Z,984.41
2019-03-26T02:47:32.240Z,984.46
2019-03-26T02:48:42.277Z,984.57
2019-03-26T02:49:52.215Z,984.68
2019-03-26T02:51:02.182Z,984.65
2019-03-26T02:52:12.135Z,984.64
2019-03-26T02:53:22.063Z,984.68
2019-03-26T02:54:31.933Z,984.66
2019-03-26T02:55:41.879Z,984.69
2019-03-26T02:56:51.308Z,984.68
2019-03-26T02:58:01.257Z,984.67
2019-03-26T02:59:11.194Z,984.63
2019-03-26T03:00:21.225Z,984.49
2019-03-26T03:01:31.165Z,984.58
2019-03-26T03:02:41.096Z,984.61
2019-03-26T03:03:51.021Z,984.54
2019-03-26T03:05:00.953Z,984.59
2019-03-26T03:06:10.904Z,984.63
2019-03-26T03:07:20.848Z,984.66
2019-03-26T03:08:30.803Z,984.73
2019-03-26T03:09:40.769Z,984.81
2019-03-26T03:10:50.739Z,984.84
2019-03-26T03:12:00.763Z,984.82
2019-03-26T03:13:10.717Z,984.83
2019-03-26T03:14:20.645Z,984.87
2019-03-26T03:15:30.591Z,984.86
2019-03-26T03:16:40.633Z,984.85
2019-03-26T03:17:50.760Z,984.88
2019-03-26T03:19:00.713Z,984.87
2019-03-26T03:20:10.408Z,984.96
2019-03-26T03:21:20.367Z,985
2019-03-26T03:22:30.317Z,985.07
2019-03-26T03:23:40.004Z,985.12
2019-03-26T03:24:49.929Z,985.07
2019-03-26T03:25:59.869Z,985.05
2019-03-26T03:27:09.822Z,985.05
2019-03-26T03:28:19.753Z,985.07
2019-03-26T03:29:29.654Z,985.11
2019-03-26T03:30:39.618Z,985.08
2019-03-26T03:31:49.574Z,985.03
2019-03-26T03:32:59.588Z,985.07
2019-03-26T03:34:09.571Z,985.13
2019-03-26T03:35:19.698Z,985.06
2019-03-26T03:36:29.625Z,985.05
2019-03-26T03:37:39.558Z,985.11
2019-03-26T03:38:49.485Z,985.26
2019-03-26T03:39:59.413Z,985.26
2019-03-26T03:41:09.527Z,985.31
2019-03-26T03:42:19.481Z,985.29
2019-03-26T03:43:29.425Z,985.26
2019-03-26T03:44:39.379Z,985.21
2019-03-26T03:45:49.306Z,985.22
2019-03-26T03:46:59.525Z,985.21
2019-03-26T03:48:09.468Z,985.22
2019-03-26T03:49:19.432Z,985.16
2019-03-26T03:50:29.389Z,985.03
2019-03-26T03:51:39.339Z,985.06
2019-03-26T03:52:49.374Z,984.94
2019-03-26T03:53:59.199Z,984.87
2019-03-26T03:55:09.169Z,984.83
2019-03-26T03:56:18.872Z,984.79
2019-03-26T03:57:28.802Z,984.84
2019-03-26T03:58:38.834Z,984.85
2019-03-26T03:59:48.850Z,984.99
2019-03-26T04:00:58.784Z,984.86
2019-03-26T04:02:08.932Z,984.9
2019-03-26T04:03:18.868Z,984.84
2019-03-26T04:04:28.797Z,984.98
2019-03-26T04:05:38.723Z,984.81
2019-03-26T04:06:48.744Z,984.73
2019-03-26T04:07:58.689Z,984.95
2019-03-26T04:09:08.631Z,984.69
2019-03-26T04:10:18.613Z,984.76
2019-03-26T04:11:28.547Z,984.95
2019-03-26T04:12:38.509Z,985.03
2019-03-26T04:13:48.451Z,985.12
2019-03-26T04:14:58.376Z,985.22
2019-03-26T04:16:08.461Z,985.28
2019-03-26T04:17:18.440Z,985.27
2019-03-26T04:18:28.369Z,985.34
2019-03-26T04:19:38.295Z,985.31
2019-03-26T04:20:47.973Z,985.26
2019-03-26T04:21:57.898Z,985.23
2019-03-26T04:23:07.856Z,985.24
2019-03-26T04:24:17.820Z,985.25
2019-03-26T04:25:27.777Z,985.24
2019-03-26T04:26:37.803Z,985.14
2019-03-26T04:27:47.876Z,985.2
2019-03-26T04:28:57.888Z,985.13
2019-03-26T04:30:07.842Z,985.13
2019-03-26T04:31:17.805Z,985.04
2019-03-26T04:32:27.736Z,985.15
2019-03-26T04:33:37.811Z,985.16
2019-03-26T04:34:47.757Z,985.22
2019-03-26T04:35:57.706Z,985.24
2019-03-26T04:37:07.628Z,985.16
2019-03-26T04:38:17.545Z,985.35
2019-03-26T04:39:27.224Z,985.37
2019-03-26T04:40:37.160Z,985.42
2019-03-26T04:41:47.102Z,985.46
2019-03-26T04:42:57.030Z,985.48
2019-03-26T04:44:06.986Z,985.56
2019-03-26T04:45:17.120Z,985.53
2019-03-26T04:46:27.036Z,985.53
2019-03-26T04:47:36.968Z,985.63
2019-03-26T04:48:46.882Z,985.63
2019-03-26T04:49:56.794Z,985.67
2019-03-26T04:51:06.707Z,985.67
2019-03-26T04:52:16.621Z,985.65
2019-03-26T04:53:26.283Z,985.78
2019-03-26T04:54:39.397Z,985.85
2019-03-26T04:55:49.345Z,985.9
2019-03-26T04:56:59.364Z,985.93
2019-03-26T04:58:09.287Z,985.94
2019-03-26T04:59:19.281Z,985.95
2019-03-26T05:00:29.197Z,985.99
2019-03-26T05:01:39.150Z,986
2019-03-26T05:02:49.189Z,985.94
2019-03-26T05:03:58.864Z,985.86
2019-03-26T05:05:12.104Z,985.82
2019-03-26T05:06:21.855Z,985.78
2019-03-26T05:07:44.960Z,985.75
2019-03-26T05:08:54.995Z,985.71
2019-03-26T05:10:04.912Z,985.67
2019-03-26T05:11:14.581Z,985.63
2019-03-26T05:12:24.499Z,985.74
2019-03-26T05:13:34.436Z,985.61
2019-03-26T05:14:44.375Z,985.55
2019-03-26T05:15:54.307Z,985.56
2019-03-26T05:17:04.239Z,985.52
2019-03-26T05:18:14.179Z,985.61
2019-03-26T05:19:24.142Z,985.52
2019-03-26T05:20:34.079Z,985.52
2019-03-26T05:21:43.992Z,985.49
2019-03-26T05:22:53.917Z,985.62
2019-03-26T05:24:03.947Z,985.56
2019-03-26T05:25:13.872Z,985.64
2019-03-26T05:26:23.791Z,985.63
2019-03-26T05:27:44.775Z,985.69
2019-03-26T05:28:55.376Z,985.57
2019-03-26T05:30:05.307Z,985.58
2019-03-26T05:31:15.339Z,985.58
2019-03-26T05:32:25.255Z,985.59
2019-03-26T05:33:35.172Z,985.71
2019-03-26T05:34:45.099Z,985.58
2019-03-26T05:35:55.118Z,985.61
2019-03-26T05:37:05.052Z,985.59
2019-03-26T05:38:14.986Z,985.52
2019-03-26T05:39:24.912Z,985.64
2019-03-26T05:40:34.827Z,985.65
2019-03-26T05:41:44.748Z,985.63
2019-03-26T05:42:54.692Z,985.68
2019-03-26T05:44:04.360Z,985.73
2019-03-26T05:45:14.287Z,985.64
2019-03-26T05:46:24.211Z,985.79
2019-03-26T05:47:34.147Z,985.88
2019-03-26T05:48:44.074Z,985.84
2019-03-26T05:49:54.005Z,985.89
2019-03-26T05:51:03.927Z,985.96
2019-03-26T05:52:13.838Z,986.05
2019-03-26T05:53:23.806Z,986.04
2019-03-26T05:54:33.731Z,986.04
2019-03-26T05:55:43.655Z,986.1
2019-03-26T05:56:53.575Z,986.1
2019-03-26T05:58:03.515Z,986.07
2019-03-26T05:59:13.535Z,986.1
2019-03-26T06:00:23.452Z,986.15
2019-03-26T06:01:33.370Z,986.15
2019-03-26T06:02:43.290Z,986.17
2019-03-26T06:03:53.206Z,986.16
2019-03-26T06:05:03.226Z,986.17
2019-03-26T06:06:13.145Z,986.17
2019-03-26T06:07:23.063Z,986.08
2019-03-26T06:08:34.261Z,986.09
2019-03-26T06:09:44.177Z,986.11
2019-03-26T06:10:54.203Z,986.05
2019-03-26T06:12:04.194Z,986.04
2019-03-26T06:13:14.129Z,986.09
2019-03-26T06:14:24.051Z,986.05
2019-03-26T06:15:34.018Z,986.01
2019-03-26T06:16:43.949Z,986.01
2019-03-26T06:17:53.867Z,986.06
2019-03-26T06:19:05.274Z,986.01
2019-03-26T06:20:15.197Z,986.08
2019-03-26T06:21:25.150Z,986.2
2019-03-26T06:22:34.953Z,986.28
2019-03-26T06:23:44.884Z,986.3
2019-03-26T06:24:56.581Z,986.37
2019-03-26T06:26:06.511Z,986.47
2019-03-26T06:27:16.445Z,986.53
2019-03-26T06:28:26.465Z,986.64
2019-03-26T06:29:36.130Z,986.68
2019-03-26T06:30:46.157Z,986.75
2019-03-26T06:31:56.074Z,986.83
2019-03-26T06:33:06.008Z,986.87
2019-03-26T06:34:16.037Z,986.89
2019-03-26T06:35:25.732Z,986.88
2019-03-26T06:36:35.655Z,986.91
2019-03-26T06:37:45.580Z,986.96
2019-03-26T06:38:55.503Z,986.91
2019-03-26T06:40:05.521Z,986.9
2019-03-26T06:41:15.439Z,986.86
2019-03-26T06:42:25.108Z,986.89
2019-03-26T06:43:35.036Z,986.83
2019-03-26T06:44:44.961Z,986.84
2019-03-26T06:45:54.929Z,986.85
2019-03-26T06:47:04.853Z,986.8
2019-03-26T06:48:14.806Z,986.81
2019-03-26T06:49:24.733Z,986.73
2019-03-26T06:50:34.654Z,986.68
2019-03-26T06:51:44.579Z,986.73
2019-03-26T06:52:54.496Z,986.71
2019-03-26T06:54:04.416Z,986.63
2019-03-26T06:55:14.339Z,986.64
2019-03-26T06:56:24.260Z,986.53
2019-03-26T06:57:35.670Z,986.53
2019-03-26T06:58:45.948Z,986.58
2019-03-26T06:59:55.864Z,986.58
2019-03-26T07:01:07.667Z,986.65
2019-03-26T07:02:17.589Z,986.62
2019-03-26T07:03:27.360Z,986.73
2019-03-26T07:04:37.280Z,986.8
2019-03-26T07:05:47.207Z,986.86
2019-03-26T07:06:57.889Z,986.88
2019-03-26T07:08:08.031Z,986.93
2019-03-26T07:09:18.073Z,986.96
2019-03-26T07:10:27.759Z,987.01
2019-03-26T07:11:37.429Z,986.95
2019-03-26T07:12:47.352Z,986.97
2019-03-26T07:13:57.288Z,986.96
2019-03-26T07:15:06.845Z,986.97
2019-03-26T07:16:16.762Z,986.99
2019-03-26T07:17:27.270Z,987.02
2019-03-26T07:18:37.329Z,987.07
2019-03-26T07:19:47.247Z,986.98
2019-03-26T07:20:57.240Z,986.98
2019-03-26T07:22:07.161Z,986.98
2019-03-26T07:23:16.829Z,986.95
2019-03-26T07:24:26.752Z,986.98
2019-03-26T07:25:36.678Z,986.94
2019-03-26T07:26:46.599Z,986.99
2019-03-26T07:27:56.555Z,987.03
2019-03-26T07:29:06.475Z,987.12
2019-03-26T07:30:16.402Z,987.15
2019-03-26T07:31:26.322Z,987.21
2019-03-26T07:32:36.292Z,987.29
2019-03-26T07:33:46.226Z,987.36
2019-03-26T07:34:55.896Z,987.45
2019-03-26T07:36:05.914Z,987.5
2019-03-26T07:37:15.591Z,987.52
2019-03-26T07:38:25.621Z,987.54
2019-03-26T07:39:35.559Z,987.48
2019-03-26T07:40:46.725Z,987.48
2019-03-26T07:41:56.655Z,987.48
2019-03-26T07:43:06.588Z,987.5
2019-03-26T07:44:16.611Z,987.48
2019-03-26T07:45:26.533Z,987.44
2019-03-26T07:46:36.461Z,987.46
2019-03-26T07:47:46.400Z,987.47
2019-03-26T07:48:56.071Z,987.51
2019-03-26T07:50:05.998Z,987.48
2019-03-26T07:51:19.218Z,987.48
2019-03-26T07:52:29.253Z,987.47
2019-03-26T07:53:39.199Z,987.57
2019-03-26T07:54:49.118Z,987.57
2019-03-26T07:55:59.101Z,987.62
2019-03-26T07:57:09.034Z,987.66
2019-03-26T07:58:18.955Z,987.76
2019-03-26T07:59:28.877Z,987.86
2019-03-26T08:00:38.883Z,987.9
2019-03-26T08:01:48.834Z,987.95
2019-03-26T08:02:58.755Z,987.93
2019-03-26T08:04:08.680Z,987.92
2019-03-26T08:05:29.214Z,987.93
2019-03-26T08:06:39.448Z,987.89
2019-03-26T08:07:57.960Z,987.85
2019-03-26T08:09:08.242Z,987.83
2019-03-26T08:10:18.406Z,987.79
2019-03-26T08:11:28.380Z,987.78
2019-03-26T08:12:38.331Z,987.79
2019-03-26T08:13:48.424Z,987.81
2019-03-26T08:14:58.419Z,987.88
2019-03-26T08:16:08.146Z,987.89
2019-03-26T08:17:18.170Z,987.87
2019-03-26T08:18:28.249Z,987.88
2019-03-26T08:19:38.186Z,987.92
2019-03-26T08:20:48.123Z,987.89
2019-03-26T08:22:00.360Z,987.91
2019-03-26T08:23:10.285Z,987.88
2019-03-26T08:24:20.228Z,987.88
2019-03-26T08:25:30.167Z,987.89
2019-03-26T08:26:41.676Z,987.78
2019-03-26T08:27:54.853Z,987.79
2019-03-26T08:29:07.868Z,987.69
2019-03-26T08:30:17.791Z,987.64
2019-03-26T08:31:27.816Z,987.57
2019-03-26T08:32:37.741Z,987.56
2019-03-26T08:33:47.659Z,987.51
2019-03-26T08:34:57.586Z,987.45
2019-03-26T08:36:07.514Z,987.56
2019-03-26T08:37:17.535Z,987.51
2019-03-26T08:38:27.524Z,987.44
2019-03-26T08:39:38.843Z,987.53
2019-03-26T08:40:48.775Z,987.56
2019-03-26T08:41:58.705Z,987.59
2019-03-26T08:43:08.637Z,987.64
2019-03-26T08:44:18.583Z,987.76
2019-03-26T08:45:28.514Z,987.79
2019-03-26T08:46:38.445Z,987.88
2019-03-26T08:47:51.509Z,987.94
2019-03-26T08:49:01.521Z,987.97
2019-03-26T08:50:14.631Z,988.04
2019-03-26T08:51:24.312Z,987.95
2019-03-26T08:52:34.247Z,987.95
2019-03-26T08:53:44.174Z,987.95
2019-03-26T08:54:54.090Z,987.95
2019-03-26T08:56:07.217Z,987.96
2019-03-26T08:57:17.219Z,987.94
2019-03-26T08:58:27.234Z,987.97
2019-03-26T08:59:36.906Z,987.94
2019-03-26T09:00:46.891Z,987.95
2019-03-26T09:01:56.831Z,987.94
2019-03-26T09:03:06.754Z,987.99
2019-03-26T09:04:16.799Z,988
2019-03-26T09:05:29.756Z,988.07
2019-03-26T09:06:39.526Z,988.02
2019-03-26T09:07:49.460Z,988.11
2019-03-26T09:08:59.384Z,988.1
2019-03-26T09:10:09.380Z,988.18
2019-03-26T09:11:19.306Z,988.15
2019-03-26T09:12:29.396Z,988.2
2019-03-26T09:13:42.414Z,988.22
2019-03-26T09:14:52.344Z,988.26
2019-03-26T09:16:02.269Z,988.27
2019-03-26T09:17:12.208Z,988.25
2019-03-26T09:18:25.001Z,988.23
2019-03-26T09:19:35.023Z,988.24
2019-03-26T09:20:44.951Z,988.23
2019-03-26T09:21:54.873Z,988.21
2019-03-26T09:23:04.803Z,988.17
2019-03-26T09:24:17.622Z,988.19
2019-03-26T09:25:27.545Z,988.21
2019-03-26T09:26:37.479Z,988.15
2019-03-26T09:27:47.397Z,988.12
2019-03-26T09:29:00.028Z,988.09
2019-03-26T09:30:09.710Z,988.1
2019-03-26T09:31:19.636Z,988.04
2019-03-26T09:32:29.574Z,988.01
2019-03-26T09:33:39.507Z,987.95
2019-03-26T09:34:49.429Z,988
2019-03-26T09:35:59.351Z,987.98
2019-03-26T09:37:09.280Z,988.04
2019-03-26T09:38:18.972Z,987.99
2019-03-26T09:39:41.600Z,988.01
2019-03-26T09:40:51.603Z,988
2019-03-26T09:42:01.627Z,987.97
2019-03-26T09:43:11.555Z,987.97
2019-03-26T09:44:21.485Z,988
2019-03-26T09:45:31.408Z,987.94
2019-03-26T09:46:41.433Z,987.92
2019-03-26T09:47:51.359Z,987.9
2019-03-26T09:49:01.291Z,987.77
2019-03-26T09:50:11.215Z,987.82
2019-03-26T09:51:21.136Z,987.81
2019-03-26T09:52:31.062Z,987.82
2019-03-26T09:53:40.990Z,987.78
2019-03-26T09:54:50.918Z,987.85
2019-03-26T09:56:00.846Z,987.87
2019-03-26T09:57:10.787Z,987.84
2019-03-26T09:58:20.855Z,987.88
2019-03-26T09:59:30.780Z,987.89
2019-03-26T10:00:40.817Z,987.93
2019-03-26T10:01:51.825Z,988.01
2019-03-26T10:03:01.757Z,988.07
2019-03-26T10:04:11.716Z,988.05
2019-03-26T10:05:21.640Z,988.04
2019-03-26T10:06:31.565Z,988.08
2019-03-26T10:07:41.593Z,988.09
2019-03-26T10:08:52.828Z,988
2019-03-26T10:10:02.995Z,988.06
2019-03-26T10:11:12.918Z,988.1
2019-03-26T10:12:22.843Z,988.04
2019-03-26T10:13:32.806Z,988.04
2019-03-26T10:14:44.118Z,988.06
2019-03-26T10:15:54.095Z,988.01
2019-03-26T10:17:04.044Z,988
2019-03-26T10:18:13.995Z,988
2019-03-26T10:19:23.948Z,987.91
2019-03-26T10:20:33.884Z,987.86
2019-03-26T10:21:43.811Z,987.85
2019-03-26T10:22:53.738Z,987.88
2019-03-26T10:24:03.678Z,987.84
2019-03-26T10:25:13.605Z,987.88
2019-03-26T10:26:23.530Z,987.88
2019-03-26T10:27:35.040Z,987.94
2019-03-26T10:28:45.153Z,987.91
2019-03-26T10:29:55.098Z,987.96
2019-03-26T10:31:06.388Z,987.99
2019-03-26T10:32:16.315Z,988.02
2019-03-26T10:33:26.038Z,988.03
2019-03-26T10:34:36.626Z,988.03
2019-03-26T10:35:46.672Z,988.04
2019-03-26T10:36:56.600Z,987.97
2019-03-26T10:38:06.532Z,987.97
2019-03-26T10:39:16.564Z,988.01
2019-03-26T10:40:26.491Z,987.92
2019-03-26T10:41:36.433Z,987.96
2019-03-26T10:42:46.372Z,988.04
2019-03-26T10:43:56.299Z,988.03
2019-03-26T10:45:06.334Z,988.05
2019-03-26T10:46:16.360Z,988.06
2019-03-26T10:47:26.285Z,988.08
2019-03-26T10:48:36.219Z,988.09
2019-03-26T10:49:46.154Z,988.07
2019-03-26T10:50:56.132Z,988.02
2019-03-26T10:52:06.065Z,988.07
2019-03-26T10:53:15.996Z,988.06
2019-03-26T10:54:25.993Z,988.04
2019-03-26T10:55:35.676Z,988.03
2019-03-26T10:56:45.606Z,988.03
2019-03-26T10:57:55.535Z,987.95
2019-03-26T10:59:05.465Z,987.96
2019-03-26T11:00:15.389Z,987.97
2019-03-26T11:01:25.315Z,987.97
2019-03-26T11:02:35.258Z,987.99
2019-03-26T11:03:45.186Z,987.99
2019-03-26T11:04:55.114Z,987.94
2019-03-26T11:06:05.041Z,987.97
2019-03-26T11:07:14.976Z,987.91
2019-03-26T11:08:24.975Z,987.94
2019-03-26T11:09:34.928Z,987.91
2019-03-26T11:10:44.866Z,987.96
2019-03-26T11:11:54.796Z,987.99
2019-03-26T11:13:04.721Z,987.95
2019-03-26T11:14:14.648Z,987.93
2019-03-26T11:15:24.570Z,987.95
2019-03-26T11:16:34.497Z,987.9
2019-03-26T11:17:44.424Z,987.93
2019-03-26T11:18:54.360Z,987.87
2019-03-26T11:20:04.287Z,987.81
2019-03-26T11:21:14.231Z,987.83
2019-03-26T11:22:24.184Z,987.79
2019-03-26T11:23:34.121Z,987.79
2019-03-26T11:24:43.806Z,987.8
2019-03-26T11:25:53.786Z,987.8
2019-03-26T11:27:03.804Z,987.76
2019-03-26T11:28:13.746Z,987.81
2019-03-26T11:29:23.678Z,987.79
2019-03-26T11:30:33.604Z,987.74
2019-03-26T11:31:43.319Z,987.77
2019-03-26T11:32:53.249Z,987.77
2019-03-26T11:34:03.186Z,987.78
2019-03-26T11:35:13.112Z,987.77
2019-03-26T11:36:23.038Z,987.67
2019-03-26T11:37:32.472Z,987.63
2019-03-26T11:38:42.406Z,987.59
2019-03-26T11:39:52.419Z,987.58
2019-03-26T11:41:02.406Z,987.53
2019-03-26T11:42:12.339Z,987.62
2019-03-26T11:43:22.328Z,987.56
2019-03-26T11:44:32.260Z,987.59
2019-03-26T11:45:42.203Z,987.58
2019-03-26T11:46:52.141Z,987.57
2019-03-26T11:48:02.161Z,987.59
2019-03-26T11:49:12.095Z,987.59
2019-03-26T11:50:22.025Z,987.58
2019-03-26T11:51:31.953Z,987.6
2019-03-26T11:52:41.878Z,987.6
2019-03-26T11:53:51.811Z,987.58
2019-03-26T11:55:01.744Z,987.54
2019-03-26T11:56:11.683Z,987.49
2019-03-26T11:57:21.625Z,987.48
2019-03-26T11:58:31.303Z,987.47
2019-03-26T11:59:41.235Z,987.44
2019-03-26T12:00:51.233Z,987.44
2019-03-26T12:02:01.170Z,987.43
2019-03-26T12:03:11.173Z,987.45
2019-03-26T12:04:21.105Z,987.41
2019-03-26T12:05:31.071Z,987.44
2019-03-26T12:06:41.083Z,987.4
2019-03-26T12:07:51.028Z,987.36
2019-03-26T12:09:00.977Z,987.39
2019-03-26T12:10:10.915Z,987.4
2019-03-26T12:11:20.846Z,987.37
2019-03-26T12:12:30.878Z,987.34
2019-03-26T12:13:40.803Z,987.33
2019-03-26T12:14:50.749Z,987.26
2019-03-26T12:16:00.761Z,987.26
2019-03-26T12:17:10.443Z,987.22
2019-03-26T12:18:22.626Z,987.22
2019-03-26T12:19:32.569Z,987.19
2019-03-26T12:20:42.510Z,987.2
2019-03-26T12:21:52.437Z,987.18
2019-03-26T12:23:02.375Z,987.16
2019-03-26T12:24:12.332Z,987.15
2019-03-26T12:25:22.028Z,987.09
2019-03-26T12:26:31.960Z,987.07
2019-03-26T12:27:41.725Z,987.09
2019-03-26T12:28:51.682Z,987.08
2019-03-26T12:30:01.388Z,987.09
2019-03-26T12:31:11.325Z,987.11
2019-03-26T12:32:21.019Z,987.13
2019-03-26T12:33:30.954Z,987.11
2019-03-26T12:34:40.632Z,987.11
2019-03-26T12:35:50.637Z,987.15
2019-03-26T12:37:00.629Z,987.13
2019-03-26T12:38:10.571Z,987.13
2019-03-26T12:39:20.503Z,987.13
2019-03-26T12:40:30.438Z,987.12
2019-03-26T12:41:40.476Z,987.16
2019-03-26T12:42:50.425Z,987.1
2019-03-26T12:44:00.366Z,987.13
2019-03-26T12:45:10.402Z,987.11
2019-03-26T12:46:20.409Z,987.08
2019-03-26T12:47:30.359Z,987.07
2019-03-26T12:48:40.051Z,987.05
2019-03-26T12:49:49.988Z,987.03
2019-03-26T12:50:59.923Z,986.98
2019-03-26T12:52:09.854Z,986.99
2019-03-26T12:53:19.846Z,986.96
2019-03-26T12:54:29.789Z,986.92
2019-03-26T12:55:39.721Z,986.94
2019-03-26T12:56:49.666Z,986.94
2019-03-26T12:57:59.592Z,986.95
2019-03-26T12:59:09.537Z,986.91
2019-03-26T13:00:19.212Z,986.86
2019-03-26T13:01:29.228Z,986.88
2019-03-26T13:02:39.162Z,986.92
2019-03-26T13:03:49.123Z,986.88
2019-03-26T13:05:12.301Z,986.75
2019-03-26T13:06:23.781Z,986.77
2019-03-26T13:07:33.715Z,986.76
2019-03-26T13:08:43.648Z,986.8
2019-03-26T13:09:53.577Z,986.78
2019-03-26T13:11:17.191Z,986.79
2019-03-26T13:12:27.251Z,986.8
2019-03-26T13:13:37.179Z,986.73
2019-03-26T13:14:47.111Z,986.76
2019-03-26T13:15:59.933Z,986.74
2019-03-26T13:17:09.873Z,986.7
2019-03-26T13:18:19.810Z,986.72
2019-03-26T13:19:29.813Z,986.66
2019-03-26T13:20:39.826Z,986.65
2019-03-26T13:21:50.777Z,986.69
2019-03-26T13:23:00.709Z,986.68
2019-03-26T13:24:11.547Z,986.66
2019-03-26T13:25:21.629Z,986.67
2019-03-26T13:26:31.559Z,986.68
2019-03-26T13:27:41.541Z,986.62
2019-03-26T13:28:51.476Z,986.58
2019-03-26T13:30:01.408Z,986.65
2019-03-26T13:31:11.360Z,986.66
2019-03-26T13:32:21.298Z,986.57
2019-03-26T13:33:31.241Z,986.57
2019-03-26T13:34:41.174Z,986.57
2019-03-26T13:35:51.126Z,986.52
2019-03-26T13:37:01.086Z,986.46
2019-03-26T13:38:11.021Z,986.51
2019-03-26T13:39:20.963Z,986.47
2019-03-26T13:40:30.990Z,986.5
2019-03-26T13:41:40.666Z,986.48
2019-03-26T13:42:50.613Z,986.45
2019-03-26T13:44:00.544Z,986.46
2019-03-26T13:45:10.582Z,986.46
2019-03-26T13:46:20.527Z,986.48
2019-03-26T13:47:30.472Z,986.54
2019-03-26T13:48:40.402Z,986.49
2019-03-26T13:49:50.337Z,986.5
2019-03-26T13:51:00.299Z,986.49
2019-03-26T13:52:10.243Z,986.45
2019-03-26T13:53:20.172Z,986.41
2019-03-26T13:54:30.113Z,986.47
2019-03-26T13:55:40.057Z,986.44
2019-03-26T13:56:49.990Z,986.41
2019-03-26T13:57:59.923Z,986.41
2019-03-26T13:59:09.854Z,986.4
2019-03-26T14:00:19.791Z,986.37
2019-03-26T14:01:29.725Z,986.37
2019-03-26T14:02:39.703Z,986.41
2019-03-26T14:03:49.640Z,986.29
2019-03-26T14:04:59.582Z,986.34
2019-03-26T14:06:09.511Z,986.36
2019-03-26T14:07:19.190Z,986.41
2019-03-26T14:08:29.125Z,986.39
2019-03-26T14:09:39.055Z,986.38
2019-03-26T14:10:48.984Z,986.38
2019-03-26T14:11:58.926Z,986.39
2019-03-26T14:13:08.859Z,986.36
2019-03-26T14:14:18.902Z,986.35
2019-03-26T14:15:28.839Z,986.38
2019-03-26T14:16:38.768Z,986.32
2019-03-26T14:17:48.693Z,986.35
2019-03-26T14:18:58.616Z,986.34
2019-03-26T14:20:08.592Z,986.33
2019-03-26T14:21:18.530Z,986.3
2019-03-26T14:22:28.465Z,986.32
2019-03-26T14:23:38.387Z,986.29
2019-03-26T14:24:48.066Z,986.3
2019-03-26T14:25:57.994Z,986.27
2019-03-26T14:27:07.929Z,986.32
2019-03-26T14:28:17.857Z,986.26
2019-03-26T14:29:27.805Z,986.26
2019-03-26T14:30:37.752Z,986.3
2019-03-26T14:31:47.684Z,986.31
2019-03-26T14:32:57.613Z,986.28
2019-03-26T14:34:07.541Z,986.36
2019-03-26T14:35:17.214Z,986.32
2019-03-26T14:36:27.145Z,986.37
2019-03-26T14:37:50.128Z,986.36
2019-03-26T14:39:00.648Z,986.31