createdAt,value
2018-04-06T00:00:13.635Z,12.67
2018-04-06T00:02:41.163Z,13.43
2018-04-06T00:05:08.710Z,17.57
2018-04-06T00:07:36.992Z,18.57
2018-04-06T00:10:04.515Z,11.60
2018-04-06T00:12:32.050Z,13.37
2018-04-06T00:14:59.580Z,14.20
2018-04-06T00:17:27.142Z,13.03
2018-04-06T00:19:54.710Z,12.80
2018-04-06T00:22:22.252Z,14.40
2018-04-06T00:24:50.541Z,12.47
2018-04-06T00:27:18.073Z,16.80
2018-04-06T00:29:45.607Z,10.83
2018-04-06T00:32:13.224Z,15.43
2018-04-06T00:34:40.846Z,14.03
2018-04-06T00:37:08.386Z,15.80
2018-04-06T00:39:35.930Z,12.13
2018-04-06T00:42:03.463Z,11.77
2018-04-06T00:44:31.023Z,11.40
2018-04-06T00:46:58.585Z,13.50
2018-04-06T00:49:26.141Z,13.30
2018-04-06T00:51:54.476Z,13.50
2018-04-06T00:54:22.035Z,15.23
2018-04-06T00:56:49.568Z,12.50
2018-04-06T00:59:17.114Z,18.10
2018-04-06T01:01:44.636Z,14.03
2018-04-06T01:04:12.160Z,12.67
2018-04-06T01:06:39.708Z,13.77
2018-04-06T01:09:07.239Z,14.27
2018-04-06T01:11:35.649Z,14.33
2018-04-06T01:14:03.192Z,10.73
2018-04-06T01:16:30.739Z,10.90
2018-04-06T01:18:58.328Z,13.37
2018-04-06T01:21:25.854Z,14.27
2018-04-06T01:23:54.148Z,15.90
2018-04-06T01:26:22.448Z,14.80
2018-04-06T01:28:49.980Z,13.70
2018-04-06T01:31:17.525Z,15.00
2018-04-06T01:33:45.074Z,14.77
2018-04-06T01:36:12.592Z,14.07
2018-04-06T01:38:40.151Z,13.33
2018-04-06T01:41:08.452Z,13.27
2018-04-06T01:43:35.974Z,15.10
2018-04-06T01:46:03.513Z,17.43
2018-04-06T01:48:31.830Z,12.47
2018-04-06T01:50:59.351Z,11.07
2018-04-06T01:53:26.928Z,12.97
2018-04-06T01:55:54.512Z,13.97
2018-04-06T01:58:22.068Z,12.63
2018-04-06T02:00:49.596Z,12.07
2018-04-06T02:03:17.954Z,13.60
2018-04-06T02:05:45.487Z,12.00
2018-04-06T02:08:13.023Z,17.43
2018-04-06T02:10:40.568Z,14.20
2018-04-06T02:13:08.860Z,12.03
2018-04-06T02:15:36.487Z,10.73
2018-04-06T02:18:04.047Z,11.87
2018-04-06T02:20:31.624Z,17.23
2018-04-06T02:22:59.937Z,16.57
2018-04-06T02:25:27.516Z,14.83
2018-04-06T02:27:55.047Z,16.47
2018-04-06T02:30:22.584Z,15.13
2018-04-06T02:32:50.924Z,15.03
2018-04-06T02:35:18.469Z,11.27
2018-04-06T02:37:46.781Z,13.60
2018-04-06T02:40:14.308Z,11.97
2018-04-06T02:42:41.934Z,13.07
2018-04-06T02:45:10.252Z,15.40
2018-04-06T02:47:37.820Z,12.57
2018-04-06T02:50:05.390Z,10.27
2018-04-06T02:52:32.947Z,10.07
2018-04-06T02:55:00.550Z,12.33
2018-04-06T02:57:28.115Z,13.57
2018-04-06T02:59:56.409Z,14.10
2018-04-06T03:02:23.949Z,13.40
2018-04-06T03:04:52.238Z,13.77
2018-04-06T03:07:20.602Z,14.83
2018-04-06T03:09:48.167Z,12.67
2018-04-06T03:12:16.496Z,16.00
2018-04-06T03:14:44.020Z,14.13
2018-04-06T03:17:12.433Z,14.37
2018-04-06T03:19:39.964Z,12.30
2018-04-06T03:22:08.304Z,13.77
2018-04-06T03:24:35.831Z,11.53
2018-04-06T03:27:03.400Z,15.07
2018-04-06T03:29:30.931Z,9.40
2018-04-06T03:31:58.468Z,15.27
2018-04-06T03:34:26.803Z,11.23
2018-04-06T03:36:54.331Z,11.47
2018-04-06T03:39:21.864Z,19.07
2018-04-06T03:41:49.452Z,15.70
2018-04-06T03:44:17.008Z,14.30
2018-04-06T03:46:44.577Z,15.17
2018-04-06T03:49:12.168Z,13.77
2018-04-06T03:51:39.727Z,15.03
2018-04-06T03:54:07.277Z,15.80
2018-04-06T03:56:34.801Z,16.33
2018-04-06T03:59:03.127Z,13.43
2018-04-06T04:01:31.437Z,16.93
2018-04-06T04:03:58.968Z,17.17
2018-04-06T04:06:26.519Z,20.20
2018-04-06T04:08:54.079Z,15.43
2018-04-06T04:11:21.662Z,16.03
2018-04-06T04:13:49.207Z,15.10
2018-04-06T04:16:16.765Z,17.53
2018-04-06T04:18:44.292Z,11.60
2018-04-06T04:21:12.705Z,14.70
2018-04-06T04:23:40.256Z,11.63
2018-04-06T04:26:07.901Z,14.50
2018-04-06T04:28:35.448Z,11.43
2018-04-06T04:31:03.042Z,12.13
2018-04-06T04:33:31.191Z,10.77
2018-04-06T04:35:58.715Z,10.70
2018-04-06T04:38:26.312Z,16.47
2018-04-06T04:40:53.865Z,16.90
2018-04-06T04:43:21.413Z,10.23
2018-04-06T04:45:49.044Z,12.07
2018-04-06T04:48:16.595Z,13.20
2018-04-06T04:50:44.155Z,11.03
2018-04-06T04:53:11.688Z,14.27
2018-04-06T04:55:39.227Z,13.90
2018-04-06T04:58:06.751Z,11.03
2018-04-06T05:00:34.388Z,14.77
2018-04-06T05:03:01.956Z,13.73
2018-04-06T05:05:29.551Z,15.63
2018-04-06T05:07:57.080Z,12.47
2018-04-06T05:10:24.633Z,15.60
2018-04-06T05:12:52.180Z,12.03
2018-04-06T05:15:19.727Z,15.70
2018-04-06T05:17:47.280Z,16.00
2018-04-06T05:20:14.812Z,17.00
2018-04-06T05:22:42.411Z,10.50
2018-04-06T05:25:09.968Z,16.00
2018-04-06T05:27:37.500Z,13.27
2018-04-06T05:30:05.098Z,8.93
2018-04-06T05:32:33.446Z,11.67
2018-04-06T05:35:01.732Z,13.90
2018-04-06T05:37:29.601Z,13.57
2018-04-06T05:39:57.169Z,13.57
2018-04-06T05:42:24.705Z,14.87
2018-04-06T05:44:52.932Z,14.33
2018-04-06T05:47:20.522Z,17.60
2018-04-06T05:49:48.046Z,17.70
2018-04-06T05:52:16.353Z,14.97
2018-04-06T05:54:43.889Z,10.73
2018-04-06T05:57:11.427Z,16.23
2018-04-06T05:59:38.988Z,13.00
2018-04-06T06:02:06.519Z,16.07
2018-04-06T06:04:34.045Z,14.03
2018-04-06T06:07:01.571Z,14.30
2018-04-06T06:09:29.156Z,10.17
2018-04-06T06:11:56.680Z,15.67
2018-04-06T06:14:24.231Z,11.10
2018-04-06T06:16:51.801Z,12.80
2018-04-06T06:19:19.353Z,11.97
2018-04-06T06:21:48.071Z,14.05
2018-04-06T06:24:15.652Z,16.07
2018-04-06T06:26:43.216Z,12.30
2018-04-06T06:29:10.764Z,16.57
2018-04-06T06:31:38.319Z,15.60
2018-04-06T06:34:06.604Z,11.37
2018-04-06T06:36:34.196Z,12.43
2018-04-06T06:39:01.725Z,15.10
2018-04-06T06:41:29.241Z,15.60
2018-04-06T06:43:56.879Z,15.03
2018-04-06T06:46:24.445Z,16.57
2018-04-06T06:48:52.024Z,21.80
2018-04-06T06:51:19.619Z,16.90
2018-04-06T06:53:47.173Z,16.33
2018-04-06T06:56:14.708Z,20.97
2018-04-06T06:58:42.274Z,14.20
2018-04-06T07:01:10.768Z,15.57
2018-04-06T07:03:38.341Z,19.10
2018-04-06T07:06:06.656Z,18.43
2018-04-06T07:08:34.261Z,16.87
2018-04-06T07:11:01.789Z,18.30
2018-04-06T07:13:29.324Z,13.97
2018-04-06T07:15:56.873Z,17.20
2018-04-06T07:18:24.430Z,17.23
2018-04-06T07:20:51.989Z,18.23
2018-04-06T07:23:20.363Z,20.60
2018-04-06T07:25:48.678Z,18.03
2018-04-06T07:28:16.228Z,16.60
2018-04-06T07:30:43.785Z,19.43
2018-04-06T07:33:11.328Z,17.90
2018-04-06T07:35:39.624Z,18.13
2018-04-06T07:38:07.152Z,16.63
2018-04-06T07:40:34.676Z,19.17
2018-04-06T07:43:02.220Z,17.73
2018-04-06T07:45:30.882Z,19.23
2018-04-06T07:47:59.185Z,19.80
2018-04-06T07:50:26.781Z,20.93
2018-04-06T07:52:54.326Z,18.10
2018-04-06T07:55:21.856Z,17.67
2018-04-06T07:57:49.418Z,19.73
2018-04-06T08:00:16.960Z,16.87
2018-04-06T08:02:45.297Z,15.87
2018-04-06T08:05:13.679Z,17.13
2018-04-06T08:07:41.208Z,21.33
2018-04-06T08:10:08.804Z,16.93
2018-04-06T08:12:36.445Z,19.83
2018-04-06T08:15:03.971Z,19.97
2018-04-06T08:17:31.518Z,20.53
2018-04-06T08:19:59.847Z,16.40
2018-04-06T08:22:27.373Z,13.87
2018-04-06T08:24:55.667Z,18.97
2018-04-06T08:27:23.210Z,17.03
2018-04-06T08:29:51.569Z,17.33
2018-04-06T08:32:19.167Z,17.73
2018-04-06T08:34:46.700Z,15.00
2018-04-06T08:37:14.252Z,17.77
2018-04-06T08:39:42.491Z,14.03
2018-04-06T08:42:10.015Z,15.50
2018-04-06T08:44:37.574Z,15.93
2018-04-06T08:47:05.104Z,16.70
2018-04-06T08:49:32.635Z,17.03
2018-04-06T08:52:00.183Z,14.40
2018-04-06T08:54:27.717Z,17.70
2018-04-06T08:56:55.241Z,16.87
2018-04-06T08:59:22.803Z,13.87
2018-04-06T09:01:50.409Z,17.47
2018-04-06T09:04:17.965Z,16.07
2018-04-06T09:06:45.708Z,16.60
2018-04-06T09:09:13.263Z,15.03
2018-04-06T09:11:40.819Z,14.20
2018-04-06T09:14:09.580Z,13.23
2018-04-06T09:16:37.221Z,14.20
2018-04-06T09:19:04.763Z,14.77
2018-04-06T09:21:32.329Z,14.87
2018-04-06T09:24:00.685Z,14.23
2018-04-06T09:26:28.223Z,14.13
2018-04-06T09:28:55.757Z,12.40
2018-04-06T09:31:23.304Z,15.00
2018-04-06T09:33:50.840Z,15.17
2018-04-06T09:36:18.413Z,14.90
2018-04-06T09:38:45.937Z,13.30
2018-04-06T09:41:15.701Z,14.10
2018-04-06T09:43:43.234Z,13.50
2018-04-06T09:46:10.776Z,12.50
2018-04-06T09:48:39.075Z,14.53
2018-04-06T09:51:06.612Z,14.03
2018-04-06T09:53:34.192Z,12.70
2018-04-06T09:56:02.496Z,11.53
2018-04-06T09:58:30.036Z,12.83
2018-04-06T10:00:59.126Z,13.93
2018-04-06T10:03:26.680Z,14.47
2018-04-06T10:05:54.963Z,12.97
2018-04-06T10:08:22.495Z,14.80
2018-04-06T10:10:50.111Z,15.37
2018-04-06T10:13:18.452Z,15.87
2018-04-06T10:15:46.007Z,15.27
2018-04-06T10:18:13.549Z,12.90
2018-04-06T10:20:41.223Z,13.63
2018-04-06T10:23:08.794Z,12.77
2018-04-06T10:25:37.275Z,14.33
2018-04-06T10:28:04.858Z,13.33
2018-04-06T10:30:33.147Z,13.90
2018-04-06T10:33:00.724Z,13.00
2018-04-06T10:35:29.503Z,12.40
2018-04-06T10:37:57.051Z,12.20
2018-04-06T10:40:24.599Z,12.47
2018-04-06T10:42:52.144Z,13.10
2018-04-06T10:45:19.720Z,12.80
2018-04-06T10:47:47.299Z,13.43
2018-04-06T10:50:14.913Z,13.73
2018-04-06T10:52:42.443Z,9.93
2018-04-06T10:55:10.002Z,12.33
2018-04-06T10:57:37.807Z,9.17
2018-04-06T11:00:05.340Z,9.50
2018-04-06T11:02:32.893Z,12.07
2018-04-06T11:05:01.751Z,9.33
2018-04-06T11:07:30.091Z,9.53
2018-04-06T11:09:57.624Z,9.43
2018-04-06T11:12:25.151Z,11.37
2018-04-06T11:14:52.686Z,11.50
2018-04-06T11:17:21.037Z,8.77
2018-04-06T11:19:48.608Z,7.97
2018-04-06T11:22:16.640Z,8.00
2018-04-06T11:24:44.172Z,10.23
2018-04-06T11:27:12.556Z,10.53
2018-04-06T11:29:40.183Z,6.77
2018-04-06T11:32:08.407Z,9.40
2018-04-06T11:34:39.503Z,7.30
2018-04-06T11:37:09.826Z,8.53
2018-04-06T11:39:37.652Z,6.33
2018-04-06T11:42:05.996Z,7.73
2018-04-06T11:44:33.595Z,10.40
2018-04-06T11:47:01.160Z,10.73
2018-04-06T11:49:29.525Z,5.47
2018-04-06T11:51:57.852Z,8.93
2018-04-06T11:54:25.424Z,10.30
2018-04-06T11:56:52.978Z,8.70
2018-04-06T11:59:20.534Z,7.47
2018-04-06T12:01:49.036Z,5.30
2018-04-06T12:04:16.697Z,8.70
2018-04-06T12:06:44.245Z,8.40
2018-04-06T12:09:12.724Z,11.13
2018-04-06T12:11:40.299Z,9.13
2018-04-06T12:14:07.867Z,9.63
2018-04-06T12:16:35.417Z,7.80
2018-04-06T12:19:02.960Z,6.67
2018-04-06T12:21:30.484Z,6.37
2018-04-06T12:23:58.065Z,6.43
2018-04-06T12:26:25.635Z,8.00
2018-04-06T12:28:53.224Z,14.80
2018-04-06T12:31:20.764Z,8.17
2018-04-06T12:33:48.469Z,9.52
2018-04-06T12:36:16.039Z,7.73
2018-04-06T12:38:43.583Z,7.90
2018-04-06T12:41:12.360Z,9.20
2018-04-06T12:43:39.974Z,8.33
2018-04-06T12:46:07.589Z,8.93
2018-04-06T12:48:36.476Z,7.30
2018-04-06T12:51:04.085Z,10.13
2018-04-06T12:53:39.066Z,9.70
2018-04-06T12:56:12.180Z,8.00
2018-04-06T12:58:40.905Z,9.43
2018-04-06T13:01:08.449Z,8.40
2018-04-06T13:03:37.449Z,6.47
2018-04-06T13:06:04.990Z,8.27
2018-04-06T13:11:05.495Z,13.43
2018-04-06T13:13:33.026Z,7.80
2018-04-06T13:16:01.322Z,7.37
2018-04-06T13:18:28.866Z,7.63
2018-04-06T13:23:30.401Z,8.23
2018-04-06T13:25:57.921Z,9.20
2018-04-06T13:28:25.832Z,6.83
2018-04-06T13:31:02.546Z,8.70
2018-04-06T13:33:39.396Z,7.57
2018-04-06T13:36:06.956Z,7.77
2018-04-06T13:38:34.487Z,8.97
2018-04-06T13:41:03.804Z,7.97
2018-04-06T13:43:32.454Z,8.83
2018-04-06T13:45:59.990Z,5.80
2018-04-06T13:48:29.093Z,9.77
2018-04-06T13:50:56.632Z,8.47
2018-04-06T13:53:24.167Z,11.63
2018-04-06T13:55:51.735Z,13.40
2018-04-06T13:58:21.840Z,9.37
2018-04-06T14:00:50.684Z,10.73
2018-04-06T14:03:18.183Z,9.33
2018-04-06T14:05:45.752Z,11.23
2018-04-06T14:08:13.316Z,8.40
2018-04-06T14:10:40.856Z,7.90
2018-04-06T14:13:09.114Z,8.70
2018-04-06T14:15:37.139Z,7.80
2018-04-06T14:18:04.715Z,9.13
2018-04-06T14:20:32.304Z,6.20
2018-04-06T14:23:00.109Z,7.17
2018-04-06T14:25:33.466Z,9.17
2018-04-06T14:28:01.328Z,9.53
2018-04-06T14:30:28.857Z,5.67
2018-04-06T14:32:56.386Z,6.77
2018-04-06T14:35:23.909Z,6.70
2018-04-06T14:37:51.504Z,8.17
2018-04-06T14:40:26.685Z,6.80
2018-04-06T14:43:07.490Z,7.20
2018-04-06T14:45:37.348Z,8.47
2018-04-06T14:48:04.917Z,8.67
2018-04-06T14:50:37.426Z,8.63
2018-04-06T14:53:05.198Z,7.33
2018-04-06T14:55:32.745Z,11.13
2018-04-06T14:58:01.473Z,8.63
2018-04-06T15:00:29.056Z,7.97
2018-04-06T15:02:56.584Z,9.13
2018-04-06T15:11:00.316Z,11.83
2018-04-06T15:13:29.592Z,8.37
2018-04-06T15:15:57.119Z,6.03
2018-04-06T15:18:24.640Z,9.30
2018-04-06T15:20:52.204Z,11.03
2018-04-06T15:23:22.004Z,10.40
2018-04-06T15:25:57.736Z,6.30
2018-04-06T15:28:26.808Z,6.30
2018-04-06T15:30:55.622Z,7.70
2018-04-06T15:33:24.082Z,7.47
2018-04-06T15:35:53.478Z,9.27
2018-04-06T15:38:21.174Z,7.13
2018-04-06T15:40:48.701Z,7.20
2018-04-06T15:43:16.295Z,9.07
2018-04-06T15:45:43.815Z,7.87
2018-04-06T15:48:11.390Z,9.33
2018-04-06T15:50:39.880Z,9.03
2018-04-06T15:53:08.723Z,9.67
2018-04-06T15:55:36.274Z,11.77
2018-04-06T15:58:04.559Z,6.73
2018-04-06T16:00:32.092Z,8.93
2018-04-06T16:03:00.019Z,8.23
2018-04-06T16:05:28.577Z,7.40
2018-04-06T16:07:56.908Z,6.97
2018-04-06T16:10:24.441Z,10.00
2018-04-06T16:12:51.966Z,7.13
2018-04-06T16:15:19.493Z,7.47
2018-04-06T16:17:49.303Z,7.60
2018-04-06T16:20:18.751Z,7.33
2018-04-06T16:22:46.288Z,9.47
2018-04-06T16:25:13.821Z,4.93
2018-04-06T16:27:43.705Z,7.53
2018-04-06T16:30:11.235Z,6.50
2018-04-06T16:32:38.775Z,7.37
2018-04-06T16:35:06.354Z,6.97
2018-04-06T16:37:33.910Z,7.93
2018-04-06T16:40:01.453Z,10.30
2018-04-06T16:42:29.017Z,6.57
2018-04-06T16:44:56.573Z,12.47
2018-04-06T16:47:26.731Z,6.73
2018-04-06T16:50:00.712Z,9.40
2018-04-06T16:52:32.203Z,5.73
2018-04-06T16:55:01.893Z,8.73
2018-04-06T16:57:30.125Z,6.63
2018-04-06T16:59:58.533Z,11.37
2018-04-06T17:02:27.069Z,9.57
2018-04-06T17:04:55.994Z,7.93
2018-04-06T17:07:24.529Z,8.63
2018-04-06T17:09:54.299Z,7.03
2018-04-06T17:12:22.601Z,7.93
2018-04-06T17:14:51.009Z,6.43
2018-04-06T17:17:19.048Z,6.37
2018-04-06T17:19:46.967Z,7.20
2018-04-06T17:22:14.819Z,8.77
2018-04-06T17:24:43.363Z,6.77
2018-04-06T17:27:11.179Z,7.57
2018-04-06T17:29:38.724Z,7.40
2018-04-06T17:32:07.031Z,6.67
2018-04-06T17:34:34.567Z,7.57
2018-04-06T17:37:02.987Z,12.43
2018-04-06T17:39:30.536Z,5.70
2018-04-06T17:41:58.059Z,8.40
2018-04-06T17:44:25.651Z,8.40
2018-04-06T17:46:53.929Z,7.33
2018-04-06T17:49:21.572Z,5.53
2018-04-06T17:51:49.204Z,7.53
2018-04-06T17:54:16.822Z,7.00
2018-04-06T17:56:44.395Z,7.33
2018-04-06T17:59:11.923Z,6.57
2018-04-06T18:01:39.507Z,7.57
2018-04-06T18:04:07.111Z,9.07
2018-04-06T18:06:35.469Z,7.07
2018-04-06T18:09:02.978Z,8.67
2018-04-06T18:11:31.274Z,6.57
2018-04-06T18:13:59.408Z,5.70
2018-04-06T18:16:28.489Z,8.33
2018-04-06T18:18:56.042Z,7.13
2018-04-06T18:21:23.564Z,7.27
2018-04-06T18:23:51.366Z,6.30
2018-04-06T18:26:18.988Z,7.47
2018-04-06T18:28:46.533Z,9.20
2018-04-06T18:31:14.075Z,7.47
2018-04-06T18:33:43.435Z,5.23
2018-04-06T18:36:11.014Z,7.93
2018-04-06T18:38:38.507Z,6.97
2018-04-06T18:41:06.083Z,6.63
2018-04-06T18:43:33.627Z,7.47
2018-04-06T18:46:01.192Z,8.13
2018-04-06T18:48:28.737Z,8.90
2018-04-06T18:50:56.294Z,9.73
2018-04-06T18:53:23.835Z,7.47
2018-04-06T18:55:51.374Z,7.20
2018-04-06T18:58:18.942Z,7.07
2018-04-06T19:00:47.278Z,6.37
2018-04-06T19:03:14.882Z,6.67
2018-04-06T19:05:42.420Z,8.80
2018-04-06T19:08:09.968Z,5.93
2018-04-06T19:10:38.305Z,7.80
2018-04-06T19:13:05.887Z,8.43
2018-04-06T19:15:33.487Z,7.33
2018-04-06T19:18:01.030Z,8.07
2018-04-06T19:20:29.325Z,10.20
2018-04-06T19:22:56.909Z,9.57
2018-04-06T19:25:24.500Z,6.30
2018-04-06T19:27:52.043Z,8.10
2018-04-06T19:30:19.588Z,9.20
2018-04-06T19:32:47.917Z,8.17
2018-04-06T19:35:15.502Z,5.60
2018-04-06T19:37:43.089Z,8.20
2018-04-06T19:40:10.836Z,8.27
2018-04-06T19:42:39.270Z,7.17
2018-04-06T19:45:06.799Z,6.80
2018-04-06T19:47:34.332Z,6.40
2018-04-06T19:50:02.048Z,7.40
2018-04-06T19:52:29.598Z,7.63
2018-04-06T19:54:57.127Z,9.93
2018-04-06T19:57:24.657Z,5.93
2018-04-06T19:59:52.195Z,6.90
2018-04-06T20:02:19.734Z,8.13
2018-04-06T20:04:47.283Z,7.83
2018-04-06T20:07:14.908Z,7.07
2018-04-06T20:09:42.482Z,5.93
2018-04-06T20:12:10.789Z,8.53
2018-04-06T20:14:38.364Z,6.53
2018-04-06T20:17:05.913Z,10.77
2018-04-06T20:19:33.445Z,9.43
2018-04-06T20:22:01.004Z,5.70
2018-04-06T20:24:28.523Z,7.10
2018-04-06T20:26:57.232Z,9.27
2018-04-06T20:29:24.768Z,10.33
2018-04-06T20:31:53.550Z,6.77
2018-04-06T20:34:21.124Z,7.53
2018-04-06T20:36:49.411Z,5.60
2018-04-06T20:39:16.940Z,9.47
2018-04-06T20:41:44.527Z,6.77
2018-04-06T20:44:12.220Z,6.87
2018-04-06T20:46:39.804Z,8.73
2018-04-06T20:49:07.339Z,7.23
2018-04-06T20:51:37.045Z,7.70
2018-04-06T20:54:05.391Z,8.83
2018-04-06T20:56:32.979Z,7.87
2018-04-06T20:59:00.617Z,9.37
2018-04-06T21:01:28.171Z,5.77
2018-04-06T21:03:57.605Z,7.43
2018-04-06T21:06:25.144Z,6.63
2018-04-06T21:08:52.704Z,10.07
2018-04-06T21:11:20.256Z,8.67
2018-04-06T21:13:47.865Z,8.57
2018-04-06T21:16:15.422Z,8.93
2018-04-06T21:18:42.970Z,5.97
2018-04-06T21:21:10.521Z,8.03
2018-04-06T21:23:38.117Z,8.57
2018-04-06T21:26:06.454Z,9.20
2018-04-06T21:28:33.988Z,9.10
2018-04-06T21:31:01.549Z,6.13
2018-04-06T21:33:29.077Z,8.53
2018-04-06T21:35:57.397Z,8.47
2018-04-06T21:38:24.920Z,6.03
2018-04-06T21:40:53.221Z,8.97
2018-04-06T21:43:20.804Z,8.00
2018-04-06T21:45:48.316Z,6.20
2018-04-06T21:48:15.893Z,5.93
2018-04-06T21:50:43.489Z,6.77
2018-04-06T21:53:11.034Z,7.67
2018-04-06T21:55:38.557Z,6.83
2018-04-06T21:58:06.090Z,7.50
2018-04-06T22:00:33.626Z,6.23
2018-04-06T22:03:01.195Z,7.70
2018-04-06T22:05:28.734Z,8.10
2018-04-06T22:07:56.344Z,5.03
2018-04-06T22:10:23.882Z,6.33
2018-04-06T22:12:51.463Z,6.00
2018-04-06T22:15:19.454Z,8.93
2018-04-06T22:17:46.980Z,7.07
2018-04-06T22:20:14.520Z,8.33
2018-04-06T22:22:42.842Z,6.47
2018-04-06T22:25:10.390Z,5.93
2018-04-06T22:27:37.917Z,6.60
2018-04-06T22:30:05.456Z,7.77
2018-04-06T22:32:32.995Z,6.20
2018-04-06T22:35:01.294Z,5.77
2018-04-06T22:37:28.806Z,8.33
2018-04-06T22:39:56.347Z,5.10
2018-04-06T22:42:23.890Z,9.97
2018-04-06T22:44:51.518Z,6.33
2018-04-06T22:47:19.841Z,6.33
2018-04-06T22:49:47.381Z,6.43
2018-04-06T22:52:15.738Z,8.07
2018-04-06T22:54:44.012Z,8.07
2018-04-06T22:57:12.316Z,7.20
2018-04-06T22:59:39.843Z,5.97
2018-04-06T23:02:07.967Z,6.17
2018-04-06T23:04:35.562Z,5.30
2018-04-06T23:07:03.085Z,8.47
2018-04-06T23:09:30.612Z,6.93
2018-04-06T23:11:58.136Z,6.33
2018-04-06T23:14:25.675Z,8.43
2018-04-06T23:16:53.216Z,7.13
2018-04-06T23:19:21.367Z,6.73
2018-04-06T23:21:48.891Z,7.57
2018-04-06T23:24:16.464Z,6.13
2018-04-06T23:26:44.849Z,7.50
2018-04-06T23:29:12.401Z,7.00
2018-04-06T23:31:39.924Z,8.07
2018-04-06T23:34:07.451Z,7.07
2018-04-06T23:36:35.744Z,7.20
2018-04-06T23:39:03.311Z,7.20
2018-04-06T23:41:30.828Z,8.00
2018-04-06T23:43:59.150Z,7.30
2018-04-06T23:46:26.660Z,7.37
2018-04-06T23:48:54.179Z,8.20
2018-04-06T23:51:21.714Z,8.73
2018-04-06T23:53:49.264Z,6.57
2018-04-06T23:56:16.841Z,9.37
2018-04-06T23:58:45.126Z,7.37
