createdAt,value
2019-05-15T00:04:03.079Z,29.1
2019-05-15T00:06:59.723Z,29.2
2019-05-15T00:09:58.562Z,29.2
2019-05-15T00:24:42.010Z,29.2
2019-05-15T00:30:38.457Z,29.3
2019-05-15T00:33:32.781Z,29.3
2019-05-15T00:39:28.347Z,29.3
2019-05-15T00:48:18.385Z,29.4
2019-05-15T01:00:08.055Z,29.5
2019-05-15T01:06:00.165Z,29.7
2019-05-15T01:23:41.975Z,30.3
2019-05-15T01:29:41.663Z,30.5
2019-05-15T01:32:32.818Z,30.6
2019-05-15T01:50:14.913Z,31
2019-05-15T01:59:05.918Z,31.3
2019-05-15T02:02:02.881Z,31.3
2019-05-15T02:04:59.966Z,31.4
2019-05-15T02:10:54.104Z,31.5
2019-05-15T02:13:50.852Z,31.6
2019-05-15T02:16:48.411Z,31.7
2019-05-15T02:19:44.865Z,31.8
2019-05-15T02:22:42.694Z,31.8
2019-05-15T02:25:39.068Z,31.9
2019-05-15T02:34:30.452Z,31.7
2019-05-15T02:37:29.321Z,31.7
2019-05-15T02:43:21.073Z,31.7
2019-05-15T02:46:19.353Z,31.6
2019-05-15T02:49:14.991Z,31.6
2019-05-15T02:52:11.908Z,31.5
2019-05-15T02:55:09.535Z,31.5
2019-05-15T02:58:05.917Z,31.5
2019-05-15T03:01:03.047Z,31.5
2019-05-15T03:03:59.933Z,31.4
2019-05-15T03:07:00.144Z,31.3
2019-05-15T03:12:51.237Z,31.2
2019-05-15T03:15:48.830Z,31.2
2019-05-15T03:18:45.046Z,31.2
2019-05-15T03:27:39.138Z,31.1
2019-05-15T03:31:02.452Z,31.1
2019-05-15T03:33:36.130Z,31
2019-05-15T03:36:31.504Z,31
2019-05-15T03:45:19.178Z,30.9
2019-05-15T03:48:14.986Z,30.9
2019-05-15T03:54:09.452Z,30.8
2019-05-15T03:57:05.997Z,30.8
2019-05-15T04:00:03.111Z,30.8
2019-05-15T04:03:00.002Z,30.8
2019-05-15T04:06:00.326Z,30.8
2019-05-15T04:08:54.032Z,30.7
2019-05-15T04:11:51.164Z,30.6
2019-05-15T04:17:45.297Z,30.6
2019-05-15T04:20:42.069Z,30.6
2019-05-15T04:23:39.615Z,30.7
2019-05-15T04:26:39.181Z,30.7
2019-05-15T04:29:33.230Z,30.6
2019-05-15T04:35:28.874Z,30.6
2019-05-15T04:38:24.074Z,30.6
2019-05-15T04:41:21.172Z,30.6
2019-05-15T04:44:19.275Z,30.7
2019-05-15T04:47:15.158Z,30.7
2019-05-15T04:50:12.076Z,30.8
2019-05-15T04:53:10.466Z,30.7
2019-05-15T04:56:09.178Z,30.8
2019-05-15T04:59:03.220Z,30.8
2019-05-15T05:02:16.197Z,31
2019-05-15T05:04:58.783Z,31.1
2019-05-15T05:10:51.278Z,31.3
2019-05-15T05:13:48.569Z,31.4
2019-05-15T05:16:45.220Z,31.4
2019-05-15T05:19:42.129Z,31.5
2019-05-15T05:22:39.681Z,31.6
2019-05-15T05:25:38.301Z,31.7
2019-05-15T05:28:33.252Z,31.8
2019-05-15T05:31:30.223Z,32
2019-05-15T05:34:28.314Z,32.1
2019-05-15T05:40:21.338Z,32.4
2019-05-15T05:43:18.440Z,32.6
2019-05-15T05:46:15.314Z,32.7
2019-05-15T05:49:12.275Z,32.8
2019-05-15T05:52:09.327Z,32.6
2019-05-15T05:58:03.300Z,32.1
2019-05-15T06:07:05.876Z,31.7
2019-05-15T06:09:51.212Z,31.9
2019-05-15T06:15:45.364Z,32.2
2019-05-15T06:18:42.205Z,32.4
2019-05-15T06:21:53.568Z,32.4
2019-05-15T06:24:37.898Z,32.4
2019-05-15T06:33:27.859Z,32.5
2019-05-15T06:39:21.576Z,32.5
2019-05-15T06:45:15.465Z,32.7
2019-05-15T06:48:12.286Z,32.9
2019-05-15T06:51:09.361Z,33.1
2019-05-15T06:54:08.544Z,33.3
2019-05-15T06:57:03.447Z,33.5
2019-05-15T07:00:00.311Z,33.6
2019-05-15T07:02:58.239Z,33.8
2019-05-15T07:05:54.716Z,33.9
2019-05-15T07:08:51.794Z,34
2019-05-15T07:11:48.502Z,34.1
2019-05-15T07:14:45.403Z,34.3
2019-05-15T07:17:42.343Z,34.2
2019-05-15T07:20:39.421Z,34
2019-05-15T07:23:38.589Z,33.9
2019-05-15T07:26:33.426Z,33.8
2019-05-15T07:29:30.356Z,33.6
2019-05-15T07:32:28.492Z,33.5
2019-05-15T07:35:24.503Z,33.4
2019-05-15T07:41:18.704Z,33.2
2019-05-15T07:44:15.405Z,33.1
2019-05-15T07:47:12.487Z,33
2019-05-15T07:50:09.646Z,32.9
2019-05-15T07:53:08.725Z,32.8
2019-05-15T07:56:03.384Z,32.8
2019-05-15T08:01:58.114Z,32.7
2019-05-15T08:04:55.033Z,32.7
2019-05-15T08:07:51.508Z,32.7
2019-05-15T08:10:49.096Z,32.6
2019-05-15T08:13:45.538Z,32.6
2019-05-15T08:19:39.701Z,32.6
2019-05-15T08:22:38.237Z,32.6
2019-05-15T08:25:35.395Z,32.6
2019-05-15T08:28:30.424Z,32.5
2019-05-15T08:31:28.790Z,32.5
2019-05-15T08:34:24.568Z,32.5
2019-05-15T08:37:21.511Z,32.6
2019-05-15T08:40:18.803Z,32.6
2019-05-15T08:43:15.502Z,32.5
2019-05-15T08:46:12.544Z,32.6
2019-05-15T08:49:09.536Z,32.6
2019-05-15T08:52:09.403Z,32.6
2019-05-15T08:55:03.491Z,32.7
2019-05-15T08:58:06.423Z,32.8
2019-05-15T09:00:58.635Z,33
2019-05-15T09:03:54.555Z,33.1
2019-05-15T09:09:48.825Z,33
2019-05-15T09:15:42.658Z,32.9
2019-05-15T09:24:33.648Z,32.8
2019-05-15T09:27:31.002Z,32.7
2019-05-15T09:30:28.590Z,32.6
2019-05-15T09:33:24.547Z,32.5
2019-05-15T09:36:21.612Z,32.5
2019-05-15T09:39:18.677Z,32.4
2019-05-15T09:42:17.828Z,32.3
2019-05-15T09:48:11.164Z,32
2019-05-15T09:51:09.006Z,32
2019-05-15T09:54:03.743Z,31.9
2019-05-15T09:57:00.577Z,31.8
2019-05-15T10:08:49.101Z,30.8
2019-05-15T10:11:45.722Z,30.7
2019-05-15T10:14:42.818Z,30.7
2019-05-15T10:20:36.786Z,30.7
2019-05-15T10:23:33.759Z,30.7
2019-05-15T10:26:30.733Z,30.6
2019-05-15T10:32:24.864Z,30.5
2019-05-15T10:38:19.533Z,30.5
2019-05-15T10:44:12.791Z,30.4
2019-05-15T10:47:09.654Z,30.4
2019-05-15T10:50:07.943Z,30.3
2019-05-15T10:53:03.782Z,30.3
2019-05-15T11:07:48.789Z,30.1
2019-05-15T11:10:45.743Z,30.1
2019-05-15T11:13:42.758Z,30.1
2019-05-15T11:19:40.420Z,30.1
2019-05-15T11:22:33.747Z,30.1
2019-05-15T11:25:30.890Z,30
2019-05-15T11:28:31.314Z,30
2019-05-15T11:31:25.092Z,29.9
2019-05-15T11:37:19.123Z,30
2019-05-15T11:40:15.798Z,30
2019-05-15T11:43:12.918Z,29.9
2019-05-15T11:49:08.904Z,29.9
2019-05-15T11:57:59.357Z,29.8
2019-05-15T12:06:58.517Z,29.8
2019-05-15T12:09:45.811Z,29.8
2019-05-15T12:12:42.844Z,29.7
2019-05-15T12:15:39.783Z,29.7
2019-05-15T12:18:38.971Z,29.8
2019-05-15T12:27:28.361Z,29.7
2019-05-15T12:30:24.806Z,29.6
2019-05-15T12:33:21.976Z,29.6
2019-05-15T12:59:55.107Z,29.6
2019-05-15T13:02:51.822Z,29.7
2019-05-15T13:05:48.920Z,29.7
2019-05-15T13:08:48.637Z,29.6
2019-05-15T13:11:43.003Z,29.6
2019-05-15T13:17:38.760Z,29.6
2019-05-15T13:20:33.889Z,29.6
2019-05-15T13:23:30.947Z,29.6
2019-05-15T13:26:27.893Z,29.6
2019-05-15T13:35:18.937Z,29.4
2019-05-15T13:38:17.911Z,29.5
2019-05-15T13:41:13.027Z,29.5
2019-05-15T13:44:09.966Z,29.5
2019-05-15T13:50:04.138Z,29.5
2019-05-15T13:53:00.933Z,29.5
2019-05-15T13:55:58.012Z,29.4
2019-05-15T13:58:54.960Z,29.4
2019-05-15T14:07:50.484Z,29.5
2019-05-15T14:10:43.077Z,29.4
2019-05-15T14:13:40.051Z,29.5
2019-05-15T14:16:38.337Z,29.4
2019-05-15T14:22:31.043Z,29.4
2019-05-15T14:25:28.117Z,29.4
2019-05-15T14:28:25.076Z,29.4
2019-05-15T14:31:21.998Z,29.4
2019-05-15T14:34:19.118Z,29.3
2019-05-15T14:37:15.977Z,29.3
2019-05-15T14:43:10.161Z,29.2
2019-05-15T14:46:08.071Z,29.2
2019-05-15T14:49:04.111Z,29.2
2019-05-15T14:52:07.790Z,29.2
2019-05-15T14:54:58.990Z,29.2
2019-05-15T15:00:52.137Z,29.1
2019-05-15T15:03:49.053Z,29.1
2019-05-15T15:06:48.526Z,29
2019-05-15T15:09:43.131Z,29
2019-05-15T15:12:40.173Z,29
2019-05-15T15:15:37.920Z,29.1
2019-05-15T15:18:34.157Z,29.1
2019-05-15T15:21:31.076Z,29.1
2019-05-15T15:24:28.208Z,29.1
2019-05-15T15:27:25.107Z,29
2019-05-15T15:30:22.131Z,29
2019-05-15T15:33:19.106Z,29
2019-05-15T15:39:13.201Z,29.1
2019-05-15T15:42:10.161Z,29
2019-05-15T15:48:04.259Z,29
2019-05-15T15:51:01.108Z,28.9
2019-05-15T15:53:58.197Z,28.9
2019-05-15T15:56:55.156Z,28.9
2019-05-15T16:02:49.269Z,28.9
2019-05-15T16:08:52.765Z,28.8
2019-05-15T16:14:38.092Z,28.8
2019-05-15T16:17:34.154Z,28.8
2019-05-15T16:26:25.232Z,28.8
2019-05-15T16:29:22.205Z,28.8
2019-05-15T16:32:21.791Z,28.8
2019-05-15T16:38:13.279Z,28.7
2019-05-15T16:41:10.275Z,28.7
2019-05-15T16:50:01.313Z,28.8
2019-05-15T16:52:58.521Z,28.8
2019-05-15T16:55:55.282Z,28.8
2019-05-15T16:58:52.218Z,28.7
2019-05-15T17:01:49.262Z,28.7
2019-05-15T17:04:48.692Z,28.7
2019-05-15T17:07:43.600Z,28.7
2019-05-15T17:10:40.219Z,28.8
2019-05-15T17:16:34.595Z,28.8
2019-05-15T17:19:31.525Z,28.7
2019-05-15T17:22:28.905Z,28.6
2019-05-15T17:28:22.432Z,28.6
2019-05-15T17:34:17.921Z,28.7
2019-05-15T17:37:13.427Z,28.7
2019-05-15T17:43:09.341Z,28.7
2019-05-15T17:49:07.976Z,28.6
2019-05-15T17:51:58.305Z,28.6
2019-05-15T17:54:55.407Z,28.6
2019-05-15T17:57:56.574Z,28.6
2019-05-15T18:00:49.455Z,28.7
2019-05-15T18:06:43.570Z,28.6
2019-05-15T18:09:50.131Z,28.6
2019-05-15T18:12:38.754Z,28.6
2019-05-15T18:15:34.380Z,28.5
2019-05-15T18:18:31.650Z,28.6
2019-05-15T18:21:28.849Z,28.6
2019-05-15T18:24:25.485Z,28.7
2019-05-15T18:27:22.364Z,28.7
2019-05-15T18:30:19.598Z,28.6
2019-05-15T18:33:18.505Z,28.6
2019-05-15T18:36:13.431Z,28.6
2019-05-15T18:39:10.517Z,28.6
2019-05-15T18:42:07.563Z,28.6
2019-05-15T18:48:01.480Z,28.7
2019-05-15T18:50:58.854Z,28.7
2019-05-15T18:53:55.495Z,28.6
2019-05-15T18:56:52.452Z,28.7
2019-05-15T18:59:49.539Z,28.6
2019-05-15T19:02:46.629Z,28.6
2019-05-15T19:05:43.565Z,28.6
2019-05-15T19:08:40.420Z,28.6
2019-05-15T19:11:38.366Z,28.7
2019-05-15T19:14:36.108Z,28.8
2019-05-15T19:17:31.738Z,28.7
2019-05-15T19:20:28.450Z,28.7
2019-05-15T19:23:25.565Z,28.7
2019-05-15T19:26:22.603Z,28.6
2019-05-15T19:29:19.544Z,28.6
2019-05-15T19:32:17.686Z,28.6
2019-05-15T19:35:13.583Z,28.6
2019-05-15T19:38:10.490Z,28.7
2019-05-15T19:41:09.640Z,28.7
2019-05-15T19:44:04.571Z,28.7
2019-05-15T19:47:01.598Z,28.6
2019-05-15T19:49:58.515Z,28.6
2019-05-15T19:55:52.714Z,28.6
2019-05-15T19:58:49.687Z,28.6
2019-05-15T20:01:48.551Z,28.6
2019-05-15T20:04:43.618Z,28.6
2019-05-15T20:07:40.638Z,28.6
2019-05-15T20:10:39.214Z,28.6
2019-05-15T20:13:34.639Z,28.5
2019-05-15T20:16:31.552Z,28.5
2019-05-15T20:19:28.904Z,28.5
2019-05-15T20:22:25.639Z,28.5
2019-05-15T20:25:22.618Z,28.5
2019-05-15T20:28:19.570Z,28.6
2019-05-15T20:31:18.530Z,28.6
2019-05-15T20:34:13.573Z,28.5
2019-05-15T20:40:09.044Z,28.5
2019-05-15T20:46:01.727Z,28.4
2019-05-15T20:48:58.619Z,28.4
2019-05-15T20:51:58.060Z,28.5
2019-05-15T20:54:52.601Z,28.6
2019-05-15T20:57:50.457Z,28.5
2019-05-15T21:00:49.365Z,28.4
2019-05-15T21:03:43.707Z,28.4
2019-05-15T21:06:40.618Z,28.4
2019-05-15T21:09:39.386Z,28.4
2019-05-15T21:12:34.710Z,28.4
2019-05-15T21:21:28.091Z,28.4
2019-05-15T21:24:22.655Z,28.4
2019-05-15T21:27:23.909Z,28.4
2019-05-15T21:30:18.872Z,28.3
2019-05-15T21:33:13.724Z,28.3
2019-05-15T21:36:10.728Z,28.3
2019-05-15T21:39:07.879Z,28.4
2019-05-15T21:42:04.784Z,28.4
2019-05-15T21:45:01.850Z,28.3
2019-05-15T21:48:00.730Z,28.3
2019-05-15T21:53:52.926Z,28.2
2019-05-15T21:59:46.926Z,28.2
2019-05-15T22:02:43.923Z,28.3
2019-05-15T22:05:40.778Z,28.3
2019-05-15T22:08:38.393Z,28.3
2019-05-15T22:11:34.982Z,28.2
2019-05-15T22:14:31.746Z,28.2
2019-05-15T22:17:29.359Z,28.2
2019-05-15T22:20:28.292Z,28.2
2019-05-15T22:23:22.968Z,28.2
2019-05-15T22:26:21.485Z,28.1
2019-05-15T22:29:17.715Z,28.2
2019-05-15T22:32:13.763Z,28.3
2019-05-15T22:41:05.031Z,28.2
2019-05-15T22:44:02.209Z,28.2
2019-05-15T22:46:59.120Z,28.2
2019-05-15T22:49:55.749Z,28.2
2019-05-15T22:52:52.810Z,28.2
2019-05-15T22:58:48.015Z,28.2
2019-05-15T23:01:44.054Z,28.2
2019-05-15T23:04:40.907Z,28.2
2019-05-15T23:07:38.898Z,28.2
2019-05-15T23:10:35.009Z,28.2
2019-05-15T23:13:31.968Z,28.2
2019-05-15T23:16:28.784Z,28.1
2019-05-15T23:25:20.512Z,28.3
2019-05-15T23:28:17.197Z,28.3
2019-05-15T23:31:13.916Z,28.2
2019-05-15T23:37:08.290Z,28.3
2019-05-15T23:40:04.777Z,28.3
2019-05-15T23:43:01.899Z,28.4
2019-05-15T23:45:59.072Z,28.4
2019-05-15T23:48:55.895Z,28.4
2019-05-15T23:51:52.790Z,28.4
