createdAt,value
2019-01-19T00:00:01.935Z,100.00
2019-01-19T00:02:37.030Z,100.00
2019-01-19T00:05:11.733Z,100.00
2019-01-19T00:07:46.417Z,100.00
2019-01-19T00:10:33.285Z,100.00
2019-01-19T00:13:23.411Z,100.00
2019-01-19T00:16:04.221Z,100.00
2019-01-19T00:18:52.581Z,100.00
2019-01-19T00:21:27.544Z,100.00
2019-01-19T00:24:05.187Z,100.00
2019-01-19T00:26:49.229Z,100.00
2019-01-19T00:29:23.918Z,100.00
2019-01-19T00:32:02.053Z,100.00
2019-01-19T00:34:59.941Z,100.00
2019-01-19T00:37:32.175Z,100.00
2019-01-19T00:40:22.317Z,100.00
2019-01-19T00:42:54.932Z,100.00
2019-01-19T00:45:29.688Z,100.00
2019-01-19T00:48:10.797Z,100.00
2019-01-19T00:50:54.802Z,100.00
2019-01-19T00:53:29.560Z,100.00
2019-01-19T00:56:10.707Z,100.00
2019-01-19T00:58:42.971Z,100.00
2019-01-19T01:01:15.249Z,100.00
2019-01-19T01:03:50.379Z,100.00
2019-01-19T01:06:38.790Z,100.00
2019-01-19T01:09:19.822Z,100.00
2019-01-19T01:11:54.524Z,100.00
2019-01-19T01:14:52.180Z,100.00
2019-01-19T01:17:27.205Z,100.00
2019-01-19T01:20:08.402Z,100.00
2019-01-19T01:22:58.472Z,100.00
2019-01-19T01:25:33.474Z,100.00
2019-01-19T01:28:23.575Z,100.00
2019-01-19T01:30:55.853Z,100.00
2019-01-19T01:33:33.986Z,100.00
2019-01-19T01:36:08.842Z,100.00
2019-01-19T01:39:17.775Z,100.00
2019-01-19T01:41:53.027Z,100.00
2019-01-19T01:44:30.662Z,100.00
2019-01-19T01:47:11.461Z,100.00
2019-01-19T01:49:52.597Z,100.00
2019-01-19T01:52:27.548Z,100.00
2019-01-19T01:55:02.423Z,100.00
2019-01-19T01:57:33.367Z,100.00
2019-01-19T02:00:23.895Z,100.00
2019-01-19T02:02:56.141Z,100.00
2019-01-19T02:05:40.194Z,100.00
2019-01-19T02:08:16.964Z,100.00
2019-01-19T02:11:10.037Z,100.00
2019-01-19T02:14:00.099Z,100.00
2019-01-19T02:17:06.872Z,100.00
2019-01-19T02:19:59.418Z,100.00
2019-01-19T02:22:37.358Z,100.00
2019-01-19T02:25:18.006Z,100.00
2019-01-19T02:27:55.478Z,100.00
2019-01-19T02:30:46.912Z,100.00
2019-01-19T02:33:28.026Z,100.00
2019-01-19T02:36:15.106Z,100.00
2019-01-19T02:39:20.302Z,100.00
2019-01-19T02:41:55.495Z,100.00
2019-01-19T02:44:30.469Z,100.00
2019-01-19T02:47:24.676Z,100.00
2019-01-19T02:50:11.663Z,100.00
2019-01-19T02:52:46.593Z,100.00
2019-01-19T02:55:45.702Z,100.00
2019-01-19T02:58:29.400Z,100.00
2019-01-19T03:01:16.984Z,100.00
2019-01-19T03:03:57.269Z,100.00
2019-01-19T03:06:35.229Z,100.00
2019-01-19T03:09:09.989Z,100.00
2019-01-19T03:15:15.401Z,100.00
2019-01-19T03:18:02.383Z,100.00
2019-01-19T03:20:34.637Z,100.00
2019-01-19T03:23:09.620Z,100.00
2019-01-19T03:25:41.941Z,100.00
2019-01-19T03:28:19.990Z,100.00
2019-01-19T03:31:25.157Z,100.00
2019-01-19T03:34:11.973Z,100.00
2019-01-19T03:36:44.227Z,100.00
2019-01-19T03:39:29.211Z,100.00
2019-01-19T03:42:07.162Z,100.00
2019-01-19T03:44:41.833Z,100.00
2019-01-19T03:47:39.058Z,100.00
2019-01-19T03:50:32.299Z,100.00
2019-01-19T03:53:04.636Z,100.00
2019-01-19T03:55:36.856Z,100.00
2019-01-19T03:58:21.143Z,100.00
2019-01-19T04:01:14.795Z,100.00
2019-01-19T04:04:05.196Z,100.00
2019-01-19T04:06:43.149Z,100.00
2019-01-19T04:09:36.299Z,100.00
2019-01-19T04:12:13.910Z,100.00
2019-01-19T04:15:05.804Z,100.00
2019-01-19T04:17:41.563Z,100.00
2019-01-19T04:20:31.468Z,100.00
2019-01-19T04:23:01.791Z,100.00
2019-01-19T04:25:34.057Z,100.00
2019-01-19T04:28:04.586Z,100.00
2019-01-19T04:30:33.772Z,100.00
2019-01-19T04:33:02.889Z,100.00
2019-01-19T04:35:32.161Z,100.00
2019-01-19T04:38:01.260Z,100.00
2019-01-19T04:40:30.494Z,100.00
2019-01-19T04:42:59.740Z,100.00
2019-01-19T04:45:28.850Z,100.00
2019-01-19T04:47:57.968Z,100.00
2019-01-19T04:50:27.195Z,100.00
2019-01-19T04:52:56.411Z,100.00
2019-01-19T04:55:25.665Z,100.00
2019-01-19T04:57:54.888Z,100.00
2019-01-19T05:00:24.153Z,100.00
2019-01-19T05:02:53.418Z,100.00
2019-01-19T05:05:22.641Z,100.00
2019-01-19T05:07:51.840Z,100.00
2019-01-19T05:10:21.036Z,100.00
2019-01-19T05:12:50.268Z,100.00
2019-01-19T05:15:19.741Z,100.00
2019-01-19T05:17:49.207Z,100.00
2019-01-19T05:20:18.493Z,100.00
2019-01-19T05:22:47.680Z,100.00
2019-01-19T05:25:16.893Z,100.00
2019-01-19T05:27:46.147Z,100.00
2019-01-19T05:30:17.345Z,100.00
2019-01-19T05:32:46.788Z,100.00
2019-01-19T05:35:16.181Z,100.00
2019-01-19T05:37:45.399Z,99.87
2019-01-19T05:40:14.682Z,99.56
2019-01-19T05:42:43.879Z,99.32
2019-01-19T05:45:14.611Z,99.11
2019-01-19T05:47:43.813Z,98.89
2019-01-19T05:50:16.052Z,98.73
2019-01-19T05:52:45.321Z,98.53
2019-01-19T05:55:14.545Z,98.36
2019-01-19T05:57:43.762Z,98.08
2019-01-19T06:00:18.440Z,97.79
2019-01-19T06:02:47.617Z,97.57
2019-01-19T06:05:16.962Z,97.41
2019-01-19T06:07:46.157Z,97.21
2019-01-19T06:10:17.156Z,97.00
2019-01-19T06:12:46.361Z,96.79
2019-01-19T06:15:16.303Z,96.91
2019-01-19T06:17:45.481Z,96.78
2019-01-19T06:20:19.195Z,96.69
2019-01-19T06:23:06.281Z,96.65
2019-01-19T06:25:53.551Z,96.52
2019-01-19T06:28:22.767Z,96.36
2019-01-19T06:30:52.131Z,96.15
2019-01-19T06:33:21.542Z,96.03
2019-01-19T06:35:50.658Z,95.96
2019-01-19T06:38:19.848Z,95.89
2019-01-19T06:40:49.059Z,95.92
2019-01-19T06:43:18.251Z,95.79
2019-01-19T06:45:47.450Z,95.64
2019-01-19T06:48:16.651Z,95.40
2019-01-19T06:50:45.841Z,95.13
2019-01-19T06:53:15.038Z,95.24
2019-01-19T06:55:44.462Z,95.26
2019-01-19T06:58:13.647Z,94.88
2019-01-19T07:00:42.891Z,94.43
2019-01-19T07:03:12.059Z,94.35
2019-01-19T07:05:41.307Z,94.35
2019-01-19T07:08:28.825Z,94.27
2019-01-19T07:11:15.903Z,93.92
2019-01-19T07:13:45.145Z,93.56
2019-01-19T07:16:14.332Z,93.34
2019-01-19T07:18:43.536Z,93.08
2019-01-19T07:21:12.764Z,92.88
2019-01-19T07:23:42.031Z,92.40
2019-01-19T07:26:11.595Z,92.14
2019-01-19T07:28:40.794Z,92.07
2019-01-19T07:31:10.200Z,91.91
2019-01-19T07:33:39.417Z,91.37
2019-01-19T07:36:08.622Z,90.91
2019-01-19T07:38:37.811Z,90.65
2019-01-19T07:41:07.003Z,90.38
2019-01-19T07:43:36.268Z,90.33
2019-01-19T07:46:07.091Z,90.27
2019-01-19T07:48:36.285Z,90.06
2019-01-19T07:51:05.510Z,89.98
2019-01-19T07:53:34.689Z,89.96
2019-01-19T07:56:04.047Z,89.75
2019-01-19T07:58:33.291Z,89.50
2019-01-19T08:01:02.489Z,89.40
2019-01-19T08:03:31.714Z,89.24
2019-01-19T08:06:00.911Z,88.88
2019-01-19T08:08:30.107Z,88.52
2019-01-19T08:10:59.377Z,88.53
2019-01-19T08:13:28.524Z,88.32
2019-01-19T08:15:57.707Z,88.30
2019-01-19T08:18:26.918Z,88.00
2019-01-19T08:20:56.125Z,87.64
2019-01-19T08:23:26.220Z,87.44
2019-01-19T08:25:55.473Z,87.22
2019-01-19T08:28:24.706Z,87.23
2019-01-19T08:30:53.975Z,87.56
2019-01-19T08:33:23.180Z,87.76
2019-01-19T08:35:52.400Z,87.74
2019-01-19T08:38:22.539Z,87.63
2019-01-19T08:40:51.763Z,87.52
2019-01-19T08:43:28.877Z,87.37
2019-01-19T08:45:58.059Z,86.95
2019-01-19T08:48:27.254Z,86.59
2019-01-19T08:50:56.458Z,86.55
2019-01-19T08:53:25.640Z,86.31
2019-01-19T08:55:54.841Z,86.29
2019-01-19T08:58:24.100Z,85.64
2019-01-19T09:00:53.285Z,85.06
2019-01-19T09:03:22.459Z,84.23
2019-01-19T09:05:51.733Z,83.90
2019-01-19T09:08:38.889Z,83.29
2019-01-19T09:11:08.122Z,81.67
2019-01-19T09:13:55.332Z,79.98
2019-01-19T09:16:42.548Z,79.26
2019-01-19T09:19:11.740Z,79.63
2019-01-19T09:21:40.948Z,78.62
2019-01-19T09:24:10.821Z,78.04
2019-01-19T09:26:39.998Z,78.62
2019-01-19T09:29:09.187Z,79.00
2019-01-19T09:31:38.438Z,78.19
2019-01-19T09:34:07.617Z,78.14
2019-01-19T09:36:36.880Z,77.85
2019-01-19T09:39:09.401Z,76.75
2019-01-19T09:41:38.578Z,75.03
2019-01-19T09:44:09.993Z,75.53
2019-01-19T09:46:39.267Z,76.68
2019-01-19T09:49:08.606Z,77.76
2019-01-19T09:51:37.959Z,78.67
2019-01-19T09:54:07.447Z,79.36
2019-01-19T09:56:36.612Z,79.36
2019-01-19T09:59:06.790Z,79.04
2019-01-19T10:01:54.097Z,79.20
2019-01-19T10:04:23.260Z,78.95
2019-01-19T10:06:53.551Z,78.51
2019-01-19T10:09:22.860Z,78.34
2019-01-19T10:11:52.112Z,78.28
2019-01-19T10:14:21.297Z,78.26
2019-01-19T10:16:50.530Z,78.04
2019-01-19T10:19:37.562Z,77.40
2019-01-19T10:22:25.017Z,77.31
2019-01-19T10:24:54.217Z,77.53
2019-01-19T10:27:23.425Z,76.78
2019-01-19T10:30:14.033Z,76.56
2019-01-19T10:32:43.212Z,76.52
2019-01-19T10:35:14.060Z,76.08
2019-01-19T10:37:43.370Z,75.79
2019-01-19T10:40:15.196Z,75.24
2019-01-19T10:42:44.395Z,74.97
2019-01-19T10:45:16.318Z,74.51
2019-01-19T10:47:45.583Z,74.26
2019-01-19T10:50:17.263Z,74.13
2019-01-19T10:52:46.935Z,73.86
2019-01-19T10:55:18.880Z,74.07
2019-01-19T10:58:06.231Z,73.71
2019-01-19T11:00:35.967Z,72.98
2019-01-19T11:03:05.595Z,73.30
2019-01-19T11:05:34.809Z,72.75
2019-01-19T11:08:06.497Z,72.84
2019-01-19T11:10:36.188Z,72.15
2019-01-19T11:13:05.396Z,71.88
2019-01-19T11:15:34.619Z,71.92
2019-01-19T11:18:03.870Z,71.57
2019-01-19T11:20:51.237Z,71.46
2019-01-19T11:23:20.514Z,71.48
2019-01-19T11:25:49.635Z,71.58
2019-01-19T11:28:18.868Z,71.64
2019-01-19T11:30:48.135Z,71.14
2019-01-19T11:33:17.327Z,71.16
2019-01-19T11:35:46.529Z,71.14
2019-01-19T11:38:20.020Z,71.25
2019-01-19T11:40:46.696Z,71.31
2019-01-19T11:43:15.918Z,71.44
2019-01-19T11:45:45.209Z,70.75
2019-01-19T11:48:14.475Z,71.18
2019-01-19T11:50:43.730Z,71.14
2019-01-19T11:53:13.005Z,71.00
2019-01-19T11:55:42.222Z,70.83
2019-01-19T11:58:11.472Z,71.12
2019-01-19T12:00:41.020Z,70.90
2019-01-19T12:03:10.222Z,70.85
2019-01-19T12:05:39.771Z,70.81
2019-01-19T12:08:09.922Z,70.67
2019-01-19T12:10:39.167Z,70.28
2019-01-19T12:13:08.486Z,70.29
2019-01-19T12:15:37.760Z,70.02
2019-01-19T12:18:07.310Z,69.93
2019-01-19T12:20:41.782Z,69.65
2019-01-19T12:23:28.983Z,69.10
2019-01-19T12:25:58.206Z,69.15
2019-01-19T12:28:27.418Z,68.99
2019-01-19T12:30:56.641Z,69.24
2019-01-19T12:33:25.844Z,69.03
2019-01-19T12:35:55.061Z,68.91
2019-01-19T12:38:27.063Z,67.86
2019-01-19T12:40:55.153Z,67.19
2019-01-19T12:43:24.436Z,67.28
2019-01-19T12:45:55.376Z,67.12
2019-01-19T12:48:24.638Z,66.68
2019-01-19T12:50:53.900Z,66.70
2019-01-19T12:53:23.088Z,67.02
2019-01-19T12:55:52.274Z,66.64
2019-01-19T12:58:21.665Z,66.56
2019-01-19T13:00:50.848Z,66.57
2019-01-19T13:03:20.073Z,66.86
2019-01-19T13:05:54.931Z,66.49
2019-01-19T13:08:34.380Z,65.80
2019-01-19T13:11:17.387Z,65.02
2019-01-19T13:13:47.930Z,65.59
2019-01-19T13:16:38.549Z,66.25
2019-01-19T13:19:19.667Z,66.82
2019-01-19T13:22:25.077Z,67.42
2019-01-19T13:25:00.148Z,67.58
2019-01-19T13:27:43.866Z,67.17
2019-01-19T13:30:27.760Z,67.65
2019-01-19T13:33:00.129Z,67.77
2019-01-19T13:35:32.281Z,67.88
2019-01-19T13:38:22.461Z,67.69
2019-01-19T13:40:57.571Z,67.88
2019-01-19T13:43:29.853Z,69.05
2019-01-19T13:46:16.190Z,68.78
2019-01-19T13:48:57.012Z,67.95
2019-01-19T13:51:34.968Z,67.96
2019-01-19T13:54:34.526Z,70.32
2019-01-19T13:57:09.451Z,70.51
2019-01-19T13:59:47.012Z,69.96
2019-01-19T14:02:28.160Z,71.08
2019-01-19T14:05:12.210Z,72.18
2019-01-19T14:08:15.852Z,72.01
2019-01-19T14:10:53.585Z,70.94
2019-01-19T14:13:31.366Z,71.55
2019-01-19T14:16:15.415Z,71.75
2019-01-19T14:21:54.885Z,71.95
2019-01-19T14:24:32.684Z,71.59
2019-01-19T14:27:10.697Z,71.25
2019-01-19T14:29:58.070Z,71.78
2019-01-19T14:32:50.925Z,72.00
2019-01-19T14:35:23.927Z,72.14
2019-01-19T14:38:07.840Z,71.91
2019-01-19T14:40:42.665Z,72.05
2019-01-19T14:43:17.763Z,72.12
2019-01-19T14:45:58.710Z,72.32
2019-01-19T14:48:33.393Z,72.50
2019-01-19T14:51:14.339Z,72.02
2019-01-19T14:54:00.712Z,72.21
2019-01-19T14:59:29.349Z,72.07
2019-01-19T15:02:18.306Z,71.94
2019-01-19T15:04:56.013Z,70.89
2019-01-19T15:07:33.911Z,70.91
2019-01-19T15:10:08.876Z,70.75
2019-01-19T15:12:41.124Z,70.79
2019-01-19T15:15:37.238Z,70.74
2019-01-19T15:18:12.094Z,70.89
2019-01-19T15:20:44.385Z,71.70
2019-01-19T15:23:19.389Z,72.47
2019-01-19T15:26:15.004Z,73.21
2019-01-19T15:29:03.590Z,73.96
2019-01-19T15:31:48.013Z,74.53
2019-01-19T15:34:31.261Z,74.58
2019-01-19T15:37:09.067Z,74.85
2019-01-19T15:39:41.326Z,75.31
2019-01-19T15:42:35.940Z,75.68
2019-01-19T15:45:10.688Z,75.77
2019-01-19T15:48:00.804Z,75.97
2019-01-19T15:51:04.741Z,75.91
2019-01-19T15:53:56.483Z,75.98
2019-01-19T15:56:43.658Z,75.97
2019-01-19T15:59:32.485Z,75.97
2019-01-19T16:02:16.925Z,75.94
2019-01-19T16:04:55.081Z,76.09
2019-01-19T16:07:49.177Z,76.21
2019-01-19T16:10:32.975Z,76.23
2019-01-19T16:13:29.147Z,76.51
2019-01-19T16:16:04.018Z,76.72
2019-01-19T16:18:44.888Z,76.84
2019-01-19T16:21:17.171Z,77.06
2019-01-19T16:24:14.885Z,77.21
2019-01-19T16:26:55.878Z,77.60
2019-01-19T16:29:48.765Z,77.61
2019-01-19T16:32:30.001Z,77.85
2019-01-19T16:35:20.431Z,77.46
2019-01-19T16:37:55.504Z,77.52
2019-01-19T16:40:42.531Z,77.50
2019-01-19T16:43:20.225Z,77.65
2019-01-19T16:45:52.492Z,77.52
2019-01-19T16:48:53.373Z,77.51
2019-01-19T16:51:58.642Z,77.45
2019-01-19T16:54:39.590Z,77.37
2019-01-19T16:57:15.138Z,77.71
2019-01-19T16:59:56.804Z,77.90
2019-01-19T17:02:34.947Z,77.82
2019-01-19T17:05:24.357Z,77.54
2019-01-19T17:08:12.746Z,77.40
2019-01-19T17:11:05.892Z,77.43
2019-01-19T17:13:40.687Z,77.20
2019-01-19T17:16:30.851Z,77.32
2019-01-19T17:19:14.891Z,77.59
2019-01-19T17:21:49.963Z,77.75
2019-01-19T17:24:46.464Z,78.03
2019-01-19T17:27:24.503Z,78.02
2019-01-19T17:30:31.252Z,77.84
2019-01-19T17:33:08.807Z,78.01
2019-01-19T17:35:49.581Z,78.01
2019-01-19T17:38:47.507Z,78.28
2019-01-19T17:41:25.024Z,78.18
2019-01-19T17:44:06.438Z,78.13
2019-01-19T17:46:55.189Z,78.18
2019-01-19T17:49:43.629Z,78.08
2019-01-19T17:52:21.604Z,77.90
2019-01-19T17:55:05.985Z,77.92
2019-01-19T17:57:43.999Z,77.79
2019-01-19T18:00:32.895Z,77.47
2019-01-19T18:03:23.296Z,77.33
2019-01-19T18:05:58.267Z,77.41
2019-01-19T18:08:56.133Z,77.66
2019-01-19T18:11:43.421Z,77.61
2019-01-19T18:14:21.594Z,77.05
2019-01-19T18:17:20.935Z,76.68
2019-01-19T18:20:08.038Z,76.72
2019-01-19T18:22:43.065Z,76.32
2019-01-19T18:25:32.945Z,76.53
2019-01-19T18:28:05.249Z,76.67
2019-01-19T18:30:38.371Z,76.84
2019-01-19T18:33:25.527Z,76.85
2019-01-19T18:35:57.785Z,77.09
2019-01-19T18:38:30.020Z,76.94
2019-01-19T18:41:04.797Z,76.97
2019-01-19T18:44:06.005Z,76.96
2019-01-19T18:46:54.413Z,77.47
2019-01-19T18:49:44.487Z,77.40
2019-01-19T18:52:35.167Z,77.07
2019-01-19T18:55:16.315Z,77.09
2019-01-19T18:58:03.284Z,77.26
2019-01-19T19:00:50.211Z,77.85
2019-01-19T19:03:44.570Z,78.33
2019-01-19T19:06:23.085Z,78.45
2019-01-19T19:08:58.174Z,78.78
2019-01-19T19:11:47.994Z,78.48
2019-01-19T19:14:25.929Z,78.28
2019-01-19T19:17:03.555Z,78.43
2019-01-19T19:22:25.472Z,78.25
2019-01-19T19:25:20.555Z,77.85
2019-01-19T19:28:10.946Z,77.78
2019-01-19T19:30:43.430Z,77.72
2019-01-19T19:33:20.991Z,77.68
2019-01-19T19:36:13.453Z,77.58
2019-01-19T19:39:09.522Z,77.85
2019-01-19T19:41:43.691Z,77.73
2019-01-19T19:44:21.917Z,78.76
2019-01-19T19:47:08.990Z,79.05
2019-01-19T19:49:49.980Z,79.23
2019-01-19T19:52:19.298Z,79.41
2019-01-19T19:54:53.311Z,79.93
2019-01-19T19:57:22.475Z,80.07
2019-01-19T19:59:55.959Z,80.04
2019-01-19T20:02:25.271Z,80.06
2019-01-19T20:04:54.538Z,80.17
2019-01-19T20:07:23.759Z,80.43
2019-01-19T20:09:52.942Z,80.63
2019-01-19T20:12:22.219Z,80.81
2019-01-19T20:14:51.407Z,80.81
2019-01-19T20:17:20.674Z,80.99
2019-01-19T20:19:49.868Z,81.10
2019-01-19T20:22:19.042Z,81.27
2019-01-19T20:24:48.318Z,81.43
2019-01-19T20:27:17.522Z,81.40
2019-01-19T20:29:46.720Z,81.48
2019-01-19T20:32:15.904Z,81.40
2019-01-19T20:34:45.117Z,81.41
2019-01-19T20:37:14.303Z,81.49
2019-01-19T20:39:43.491Z,81.42
2019-01-19T20:42:12.688Z,81.47
2019-01-19T20:44:41.876Z,81.49
2019-01-19T20:47:11.058Z,81.47
2019-01-19T20:49:40.293Z,81.65
2019-01-19T20:52:09.556Z,81.66
2019-01-19T20:54:38.942Z,81.47
2019-01-19T20:57:08.080Z,81.80
2019-01-19T20:59:37.367Z,81.83
2019-01-19T21:02:06.642Z,81.72
2019-01-19T21:04:35.868Z,81.67
2019-01-19T21:07:05.223Z,81.61
2019-01-19T21:09:34.465Z,81.87
2019-01-19T21:12:03.643Z,81.99
2019-01-19T21:14:32.832Z,81.97
2019-01-19T21:17:02.035Z,82.13
2019-01-19T21:19:31.222Z,82.18
2019-01-19T21:22:00.408Z,82.20
2019-01-19T21:24:29.690Z,82.02
2019-01-19T21:26:58.864Z,82.04
2019-01-19T21:29:28.138Z,81.96
2019-01-19T21:31:57.357Z,81.95
2019-01-19T21:34:26.544Z,82.02
2019-01-19T21:36:55.816Z,81.91
2019-01-19T21:39:25.030Z,82.16
2019-01-19T21:41:54.230Z,82.36
2019-01-19T21:44:23.424Z,82.26
2019-01-19T21:46:52.660Z,82.36
2019-01-19T21:49:21.991Z,82.25
2019-01-19T21:51:51.160Z,82.22
2019-01-19T21:54:20.418Z,82.23
2019-01-19T21:56:49.596Z,82.40
2019-01-19T21:59:18.800Z,82.57
2019-01-19T22:01:47.988Z,82.69
2019-01-19T22:04:17.176Z,82.69
2019-01-19T22:06:46.362Z,82.57
2019-01-19T22:09:17.480Z,82.39
2019-01-19T22:11:46.676Z,82.51
2019-01-19T22:14:15.904Z,82.58
2019-01-19T22:16:45.122Z,82.57
2019-01-19T22:19:14.320Z,82.88
2019-01-19T22:21:43.496Z,83.02
2019-01-19T22:24:12.960Z,83.01
2019-01-19T22:26:43.724Z,82.95
2019-01-19T22:29:12.908Z,83.03
2019-01-19T22:31:42.105Z,83.25
2019-01-19T22:34:11.298Z,83.42
2019-01-19T22:36:40.490Z,83.50
2019-01-19T22:39:09.704Z,83.60
2019-01-19T22:41:38.905Z,83.66
2019-01-19T22:44:08.189Z,83.81
2019-01-19T22:46:37.475Z,83.91
2019-01-19T22:49:06.726Z,83.79
2019-01-19T22:51:35.852Z,83.92
2019-01-19T22:54:05.142Z,83.93
2019-01-19T22:56:34.318Z,83.99
2019-01-19T22:59:03.687Z,83.81
2019-01-19T23:01:35.578Z,83.77
2019-01-19T23:04:04.952Z,84.01
2019-01-19T23:06:34.146Z,84.05
2019-01-19T23:09:05.355Z,84.13
2019-01-19T23:11:35.205Z,84.39
2019-01-19T23:14:06.197Z,84.46
2019-01-19T23:16:35.419Z,84.57
2019-01-19T23:19:04.763Z,84.71
2019-01-19T23:21:33.951Z,84.85
2019-01-19T23:24:03.224Z,84.86
2019-01-19T23:26:33.180Z,84.87
2019-01-19T23:29:02.379Z,84.99
2019-01-19T23:31:31.585Z,84.89
2019-01-19T23:34:00.775Z,84.82
2019-01-19T23:36:29.977Z,84.71
2019-01-19T23:38:59.195Z,84.87
2019-01-19T23:41:28.374Z,84.91
2019-01-19T23:43:57.567Z,84.90
2019-01-19T23:46:26.775Z,84.98
2019-01-19T23:48:56.104Z,85.05
2019-01-19T23:51:25.297Z,85.03
2019-01-19T23:53:54.691Z,85.07
2019-01-19T23:56:23.874Z,85.05
2019-01-19T23:58:53.143Z,84.89
