createdAt,value
2023-05-01T00:02:22.462Z,70.32
2023-05-01T00:04:49.469Z,70.46
2023-05-01T00:07:16.490Z,70.07
2023-05-01T00:09:43.446Z,69.97
2023-05-01T00:12:11.798Z,69.79
2023-05-01T00:14:38.819Z,70.43
2023-05-01T00:17:06.167Z,70.46
2023-05-01T00:19:33.273Z,70.87
2023-05-01T00:22:00.168Z,71.30
2023-05-01T00:24:27.521Z,71.60
2023-05-01T00:26:54.492Z,72.06
2023-05-01T00:29:21.697Z,72.33
2023-05-01T00:31:48.865Z,72.25
2023-05-01T00:34:16.050Z,72.78
2023-05-01T00:36:43.559Z,73.47
2023-05-01T00:39:10.469Z,73.43
2023-05-01T00:41:37.434Z,74.38
2023-05-01T00:44:04.585Z,74.25
2023-05-01T00:46:34.412Z,74.77
2023-05-01T00:49:01.598Z,74.67
2023-05-01T00:51:29.892Z,75.45
2023-05-01T00:53:59.564Z,77.18
2023-05-01T00:56:26.788Z,76.98
2023-05-01T00:58:54.354Z,77.49
2023-05-01T01:01:22.034Z,77.03
2023-05-01T01:03:51.696Z,76.27
2023-05-01T01:06:43.822Z,76.90
2023-05-01T01:09:33.041Z,76.64
2023-05-01T01:12:17.194Z,76.44
2023-05-01T01:15:27.154Z,77.58
2023-05-01T01:18:08.462Z,78.07
2023-05-01T01:21:06.788Z,78.30
2023-05-01T01:24:04.992Z,77.48
2023-05-01T01:27:11.288Z,77.87
2023-05-01T01:30:09.245Z,77.86
2023-05-01T01:32:47.875Z,77.80
2023-05-01T01:35:26.469Z,78.56
2023-05-01T01:38:20.991Z,79.09
2023-05-01T01:41:01.486Z,78.29
2023-05-01T01:43:38.556Z,78.47
2023-05-01T01:46:08.396Z,77.88
2023-05-01T01:48:42.218Z,77.00
2023-05-01T01:51:15.572Z,76.26
2023-05-01T01:53:50.588Z,76.45
2023-05-01T01:56:20.590Z,76.16
2023-05-01T01:58:51.243Z,78.16
2023-05-01T02:01:19.698Z,79.20
2023-05-01T02:03:47.940Z,78.74
2023-05-01T02:06:17.174Z,77.82
2023-05-01T02:08:48.965Z,76.32
2023-05-01T02:11:19.375Z,77.03
2023-05-01T02:13:47.962Z,76.75
2023-05-01T02:16:16.342Z,76.70
2023-05-01T02:18:46.628Z,76.67
2023-05-01T02:21:16.090Z,75.97
2023-05-01T02:23:43.197Z,76.24
2023-05-01T02:26:17.093Z,75.52
2023-05-01T02:28:44.288Z,76.01
2023-05-01T02:31:11.504Z,76.32
2023-05-01T02:33:38.617Z,76.35
2023-05-01T02:36:06.205Z,75.23
2023-05-01T02:38:34.399Z,74.94
2023-05-01T02:41:03.232Z,75.45
2023-05-01T02:43:33.814Z,74.82
2023-05-01T02:46:02.268Z,75.12
2023-05-01T02:48:31.458Z,75.01
2023-05-01T02:51:01.195Z,75.32
2023-05-01T02:53:28.169Z,75.03
2023-05-01T02:56:04.926Z,75.05
2023-05-01T02:58:32.695Z,74.59
2023-05-01T03:00:59.689Z,74.90
2023-05-01T03:03:27.866Z,74.97
2023-05-01T03:05:54.924Z,75.37
2023-05-01T03:08:22.254Z,75.30
2023-05-01T03:10:49.829Z,76.41
2023-05-01T03:13:16.876Z,76.82
2023-05-01T03:15:44.897Z,76.91
2023-05-01T03:18:11.948Z,77.85
2023-05-01T03:20:39.389Z,78.14
2023-05-01T03:23:07.823Z,77.43
2023-05-01T03:25:34.801Z,77.44
2023-05-01T03:28:01.993Z,77.52
2023-05-01T03:30:28.973Z,78.69
2023-05-01T03:32:56.314Z,78.58
2023-05-01T03:35:29.363Z,78.59
2023-05-01T03:37:56.817Z,80.14
2023-05-01T03:40:49.845Z,81.13
2023-05-01T03:43:23.893Z,81.41
2023-05-01T03:45:52.925Z,81.35
2023-05-01T03:48:20.833Z,82.38
2023-05-01T03:50:47.737Z,81.64
2023-05-01T03:53:15.256Z,82.41
2023-05-01T03:55:42.837Z,83.37
2023-05-01T03:58:10.729Z,83.14
2023-05-01T04:00:38.337Z,84.16
2023-05-01T04:03:05.908Z,84.47
2023-05-01T04:05:35.033Z,84.85
2023-05-01T04:08:04.398Z,84.89
2023-05-01T04:10:31.428Z,83.58
2023-05-01T04:13:03.752Z,82.91
2023-05-01T04:15:30.726Z,82.01
2023-05-01T04:17:57.951Z,83.05
2023-05-01T04:20:24.889Z,83.98
2023-05-01T04:22:51.970Z,83.52
2023-05-01T04:25:19.194Z,83.58
2023-05-01T04:27:48.804Z,85.23
2023-05-01T04:30:15.980Z,84.27
2023-05-01T04:32:43.512Z,83.37
2023-05-01T04:35:12.441Z,82.71
2023-05-01T04:37:42.480Z,82.19
2023-05-01T04:40:11.689Z,82.34
2023-05-01T04:42:39.226Z,82.95
2023-05-01T04:45:09.634Z,82.62
2023-05-01T04:47:37.100Z,81.98
2023-05-01T04:50:05.883Z,82.63
2023-05-01T04:52:32.802Z,82.62
2023-05-01T04:55:03.671Z,82.07
2023-05-01T04:57:33.586Z,81.14
2023-05-01T05:00:03.944Z,80.57
2023-05-01T05:02:33.519Z,80.18
2023-05-01T05:05:00.422Z,79.69
2023-05-01T05:07:27.337Z,78.48
2023-05-01T05:10:13.031Z,79.17
2023-05-01T05:12:42.716Z,80.79
2023-05-01T05:15:09.957Z,80.60
2023-05-01T05:17:36.953Z,81.09
2023-05-01T05:20:04.281Z,78.94
2023-05-01T05:22:31.214Z,78.57
2023-05-01T05:25:20.000Z,77.71
2023-05-01T05:27:46.935Z,76.80
2023-05-01T05:30:14.039Z,76.48
2023-05-01T05:32:41.182Z,75.42
2023-05-01T05:35:08.506Z,73.63
2023-05-01T05:37:35.480Z,73.55
2023-05-01T05:40:02.473Z,74.09
2023-05-01T05:42:35.088Z,72.87
2023-05-01T05:45:07.073Z,71.60
2023-05-01T05:47:34.041Z,72.54
2023-05-01T05:50:01.682Z,70.64
2023-05-01T05:52:29.586Z,70.25
2023-05-01T05:54:57.421Z,70.60
2023-05-01T05:57:24.792Z,69.85
2023-05-01T05:59:51.805Z,69.85
2023-05-01T06:02:23.009Z,70.02
2023-05-01T06:04:50.265Z,69.82
2023-05-01T06:07:22.106Z,70.05
2023-05-01T06:09:49.104Z,70.01
2023-05-01T06:12:16.135Z,69.49
2023-05-01T06:14:43.436Z,69.30
2023-05-01T06:17:10.727Z,68.96
2023-05-01T06:19:37.787Z,68.37
2023-05-01T06:22:10.047Z,68.33
2023-05-01T06:24:43.141Z,67.82
2023-05-01T06:27:11.681Z,68.45
2023-05-01T06:29:38.557Z,68.26
2023-05-01T06:32:06.628Z,67.88
2023-05-01T06:34:33.701Z,67.24
2023-05-01T06:37:00.619Z,67.30
2023-05-01T06:39:27.524Z,66.40
2023-05-01T06:41:54.788Z,65.65
2023-05-01T06:44:32.787Z,66.26
2023-05-01T06:47:02.065Z,66.01
2023-05-01T06:49:29.098Z,64.80
2023-05-01T06:51:56.062Z,64.29
2023-05-01T06:54:23.073Z,64.02
2023-05-01T06:56:50.018Z,64.25
2023-05-01T06:59:16.911Z,63.02
2023-05-01T07:01:43.996Z,62.93
2023-05-01T07:04:10.978Z,62.98
2023-05-01T07:06:37.895Z,62.55
2023-05-01T07:09:05.575Z,62.92
2023-05-01T07:11:33.725Z,62.54
2023-05-01T07:14:01.759Z,62.08
2023-05-01T07:16:28.866Z,61.30
2023-05-01T07:18:55.825Z,61.71
2023-05-01T07:21:23.164Z,59.41
2023-05-01T07:23:50.075Z,56.25
2023-05-01T07:26:19.652Z,56.32
2023-05-01T07:28:46.633Z,56.10
2023-05-01T07:31:13.770Z,56.36
2023-05-01T07:33:41.815Z,56.37
2023-05-01T07:36:09.188Z,55.23
2023-05-01T07:38:36.253Z,55.94
2023-05-01T07:41:03.182Z,56.65
2023-05-01T07:43:30.118Z,56.87
2023-05-01T07:46:00.129Z,56.55
2023-05-01T07:48:28.601Z,57.19
2023-05-01T07:50:56.950Z,56.91
2023-05-01T07:53:23.990Z,56.82
2023-05-01T07:55:51.541Z,57.36
2023-05-01T07:58:19.055Z,56.03
2023-05-01T08:00:46.106Z,56.76
2023-05-01T08:03:13.357Z,55.66
2023-05-01T08:05:42.088Z,55.95
2023-05-01T08:08:09.736Z,55.35
2023-05-01T08:10:36.996Z,55.63
2023-05-01T08:13:04.000Z,54.50
2023-05-01T08:15:31.193Z,55.12
2023-05-01T08:17:58.192Z,55.33
2023-05-01T08:20:25.274Z,56.14
2023-05-01T08:22:52.180Z,55.49
2023-05-01T08:25:19.258Z,55.61
2023-05-01T08:27:46.277Z,54.89
2023-05-01T08:30:13.400Z,54.99
2023-05-01T08:32:40.352Z,55.05
2023-05-01T08:35:07.745Z,55.33
2023-05-01T08:37:35.179Z,54.08
2023-05-01T08:40:08.253Z,54.52
2023-05-01T08:42:38.931Z,54.76
2023-05-01T08:45:10.833Z,54.11
2023-05-01T08:47:40.334Z,54.42
2023-05-01T08:50:13.993Z,53.21
2023-05-01T08:52:44.279Z,52.93
2023-05-01T08:55:14.530Z,52.88
2023-05-01T08:57:48.492Z,53.24
2023-05-01T09:00:19.726Z,52.16
2023-05-01T09:02:49.047Z,51.66
2023-05-01T09:05:17.550Z,52.14
2023-05-01T09:07:46.522Z,51.81
2023-05-01T09:10:17.510Z,52.08
2023-05-01T09:12:49.678Z,51.82
2023-05-01T09:15:17.131Z,50.87
2023-05-01T09:17:44.945Z,51.65
2023-05-01T09:20:12.240Z,50.76
2023-05-01T09:22:39.338Z,52.25
2023-05-01T09:25:07.014Z,51.73
2023-05-01T09:27:38.073Z,51.01
2023-05-01T09:30:07.513Z,51.07
2023-05-01T09:32:34.516Z,50.71
2023-05-01T09:35:14.012Z,49.37
2023-05-01T09:37:41.505Z,49.05
2023-05-01T09:40:14.453Z,49.22
2023-05-01T09:42:52.724Z,49.12
2023-05-01T09:45:19.920Z,48.27
2023-05-01T09:47:48.072Z,47.38
2023-05-01T09:50:33.104Z,49.43
2023-05-01T09:53:06.522Z,47.70
2023-05-01T09:55:34.577Z,47.15
2023-05-01T09:58:02.009Z,46.12
2023-05-01T10:00:30.212Z,45.92
2023-05-01T10:02:57.464Z,45.89
2023-05-01T10:05:24.775Z,46.01
2023-05-01T10:08:14.774Z,45.67
2023-05-01T10:10:47.109Z,45.80
2023-05-01T10:13:17.798Z,45.08
2023-05-01T10:15:48.367Z,45.12
2023-05-01T10:18:15.564Z,45.23
2023-05-01T10:20:42.680Z,45.35
2023-05-01T10:23:11.127Z,44.16
2023-05-01T10:25:39.014Z,43.20
2023-05-01T10:28:06.565Z,44.18
2023-05-01T10:30:35.786Z,43.58
2023-05-01T10:33:03.331Z,43.82
2023-05-01T10:35:38.225Z,42.75
2023-05-01T10:38:11.666Z,43.15
2023-05-01T10:40:47.529Z,42.45
2023-05-01T10:43:28.975Z,41.93
2023-05-01T10:46:08.389Z,40.79
2023-05-01T10:48:38.090Z,40.84
2023-05-01T10:51:21.330Z,39.86
2023-05-01T10:54:10.474Z,40.33
2023-05-01T10:56:37.303Z,39.97
2023-05-01T10:59:05.842Z,41.39
2023-05-01T11:01:49.657Z,40.41
2023-05-01T11:04:22.393Z,40.63
2023-05-01T11:07:08.475Z,41.14
2023-05-01T11:09:46.904Z,39.92
2023-05-01T11:12:16.828Z,41.08
2023-05-01T11:15:03.571Z,39.71
2023-05-01T11:17:57.729Z,38.98
2023-05-01T11:20:24.583Z,39.31
2023-05-01T11:22:57.105Z,40.66
2023-05-01T11:25:33.191Z,41.36
2023-05-01T11:28:06.477Z,39.83
2023-05-01T11:30:38.127Z,40.32
2023-05-01T11:33:06.284Z,39.55
2023-05-01T11:35:34.700Z,40.15
2023-05-01T11:38:03.013Z,39.64
2023-05-01T11:40:34.388Z,38.47
2023-05-01T11:43:07.024Z,38.74
2023-05-01T11:45:36.635Z,39.41
2023-05-01T11:48:05.220Z,40.00
2023-05-01T11:50:37.225Z,40.01
2023-05-01T11:53:17.458Z,39.77
2023-05-01T11:55:45.356Z,38.90
2023-05-01T11:58:13.400Z,38.11
2023-05-01T12:00:43.301Z,40.08
2023-05-01T12:03:15.517Z,37.96
2023-05-01T12:05:44.860Z,38.14
2023-05-01T12:08:21.408Z,38.69
2023-05-01T12:10:52.205Z,38.55
2023-05-01T12:13:20.638Z,38.25
2023-05-01T12:15:51.110Z,39.13
2023-05-01T12:18:22.911Z,38.14
2023-05-01T12:20:52.898Z,40.09
2023-05-01T12:23:33.015Z,40.39
2023-05-01T12:26:00.374Z,39.70
2023-05-01T12:28:27.921Z,40.18
2023-05-01T12:31:04.838Z,38.02
2023-05-01T12:33:32.469Z,38.60
2023-05-01T12:36:12.887Z,38.13
2023-05-01T12:38:39.810Z,39.86
2023-05-01T12:41:08.813Z,39.71
2023-05-01T12:43:38.072Z,40.86
2023-05-01T12:46:06.780Z,41.14
2023-05-01T12:48:39.046Z,41.25
2023-05-01T12:51:06.134Z,40.54
2023-05-01T12:53:33.692Z,40.14
2023-05-01T12:56:02.210Z,40.48
2023-05-01T12:58:36.996Z,39.82
2023-05-01T13:01:04.499Z,39.80
2023-05-01T13:03:35.307Z,40.25
2023-05-01T13:06:05.799Z,39.95
2023-05-01T13:08:40.365Z,40.80
2023-05-01T13:11:16.452Z,41.60
2023-05-01T13:13:45.201Z,40.85
2023-05-01T13:16:15.056Z,40.66
2023-05-01T13:18:52.032Z,41.34
2023-05-01T13:21:25.004Z,41.96
2023-05-01T13:24:01.277Z,40.94
2023-05-01T13:26:33.547Z,41.83
2023-05-01T13:29:03.647Z,42.61
2023-05-01T13:31:31.140Z,42.06
2023-05-01T13:33:59.362Z,41.92
2023-05-01T13:36:32.897Z,42.10
2023-05-01T13:38:59.852Z,42.28
2023-05-01T13:41:28.452Z,42.25
2023-05-01T13:43:57.047Z,42.30
2023-05-01T13:46:27.545Z,42.95
2023-05-01T13:48:54.899Z,42.92
2023-05-01T13:51:24.415Z,41.85
2023-05-01T13:53:53.453Z,40.81
2023-05-01T13:56:21.505Z,42.14
2023-05-01T13:58:48.508Z,42.26
2023-05-01T14:01:18.519Z,42.03
2023-05-01T14:03:45.905Z,41.90
2023-05-01T14:06:18.486Z,42.25
2023-05-01T14:08:47.499Z,41.69
2023-05-01T14:11:15.302Z,42.25
2023-05-01T14:13:44.824Z,39.83
2023-05-01T14:16:23.583Z,41.71
2023-05-01T14:18:53.391Z,39.98
2023-05-01T14:21:20.978Z,41.27
2023-05-01T14:23:48.095Z,40.77
2023-05-01T14:26:19.236Z,40.17
2023-05-01T14:28:47.903Z,39.57
2023-05-01T14:31:27.566Z,40.61
2023-05-01T14:34:00.901Z,41.62
2023-05-01T14:36:32.805Z,42.60
2023-05-01T14:39:01.789Z,42.53
2023-05-01T14:41:29.745Z,43.83
2023-05-01T14:43:57.098Z,43.27
2023-05-01T14:46:32.888Z,43.33
2023-05-01T14:49:01.564Z,43.51
2023-05-01T14:51:32.047Z,43.72
2023-05-01T14:54:00.001Z,44.99
2023-05-01T14:56:27.147Z,45.94
2023-05-01T14:58:54.108Z,44.71
2023-05-01T15:01:21.738Z,44.94
2023-05-01T15:03:49.001Z,44.66
2023-05-01T15:06:17.032Z,45.25
2023-05-01T15:08:44.343Z,44.52
2023-05-01T15:11:14.191Z,44.85
2023-05-01T15:13:45.122Z,44.91
2023-05-01T15:16:14.523Z,45.37
2023-05-01T15:18:41.767Z,42.95
2023-05-01T15:21:08.857Z,43.23
2023-05-01T15:23:37.076Z,42.46
2023-05-01T15:26:04.128Z,42.15
2023-05-01T15:28:31.229Z,43.60
2023-05-01T15:30:58.142Z,41.32
2023-05-01T15:33:25.091Z,41.13
2023-05-01T15:35:52.672Z,41.65
2023-05-01T15:38:21.018Z,42.14
2023-05-01T15:40:49.878Z,42.14
2023-05-01T15:43:16.999Z,43.19
2023-05-01T15:45:44.840Z,44.79
2023-05-01T15:48:12.001Z,45.51
2023-05-01T15:50:39.060Z,46.58
2023-05-01T15:53:05.996Z,47.96
2023-05-01T15:55:34.130Z,49.36
2023-05-01T15:58:02.674Z,50.70
2023-05-01T16:00:29.691Z,51.47
2023-05-01T16:02:56.760Z,51.59
2023-05-01T16:05:24.918Z,53.23
2023-05-01T16:07:55.753Z,53.05
2023-05-01T16:10:23.464Z,53.72
2023-05-01T16:12:51.077Z,53.56
2023-05-01T16:15:18.622Z,53.77
2023-05-01T16:17:46.671Z,55.81
2023-05-01T16:20:14.901Z,55.96
2023-05-01T16:22:43.196Z,55.33
2023-05-01T16:25:11.007Z,55.32
2023-05-01T16:27:45.916Z,54.64
2023-05-01T16:30:17.089Z,53.56
2023-05-01T16:32:45.097Z,54.24
2023-05-01T16:35:24.901Z,53.69
2023-05-01T16:37:52.147Z,52.64
2023-05-01T16:40:19.304Z,52.65
2023-05-01T16:42:54.206Z,53.25
2023-05-01T16:45:21.846Z,53.04
2023-05-01T16:47:48.870Z,53.33
2023-05-01T16:50:17.050Z,53.32
2023-05-01T16:52:44.076Z,53.46
2023-05-01T16:55:11.176Z,53.12
2023-05-01T16:57:38.132Z,53.38
2023-05-01T17:00:06.936Z,52.40
2023-05-01T17:02:34.162Z,52.53
2023-05-01T17:05:02.661Z,53.49
2023-05-01T17:07:29.775Z,53.69
2023-05-01T17:09:57.099Z,54.55
2023-05-01T17:12:24.353Z,55.05
2023-05-01T17:14:53.681Z,55.73
2023-05-01T17:17:21.654Z,55.91
2023-05-01T17:19:48.762Z,55.54
2023-05-01T17:22:15.673Z,55.62
2023-05-01T17:24:42.679Z,56.27
2023-05-01T17:27:09.982Z,56.25
2023-05-01T17:29:37.038Z,56.66
2023-05-01T17:32:04.595Z,56.96
2023-05-01T17:34:31.582Z,56.88
2023-05-01T17:36:58.573Z,57.76
2023-05-01T17:39:28.047Z,58.08
2023-05-01T17:41:55.464Z,58.83
2023-05-01T17:44:22.502Z,59.65
2023-05-01T17:46:49.384Z,59.55
2023-05-01T17:49:16.294Z,59.50
2023-05-01T17:51:45.136Z,59.15
2023-05-01T17:54:12.069Z,59.39
2023-05-01T17:56:39.083Z,60.04
2023-05-01T17:59:05.954Z,60.10
2023-05-01T18:01:32.919Z,60.15
2023-05-01T18:04:00.064Z,61.42
2023-05-01T18:06:27.296Z,62.41
2023-05-01T18:08:54.485Z,63.01
2023-05-01T18:11:21.392Z,63.57
2023-05-01T18:13:48.541Z,63.73
2023-05-01T18:16:16.157Z,64.66
2023-05-01T18:18:43.241Z,64.91
2023-05-01T18:21:10.570Z,65.08
2023-05-01T18:23:37.503Z,64.89
2023-05-01T18:26:05.071Z,63.97
2023-05-01T18:28:33.433Z,63.83
2023-05-01T18:31:00.412Z,63.14
2023-05-01T18:33:27.726Z,63.06
2023-05-01T18:35:54.833Z,61.17
2023-05-01T18:38:21.777Z,61.14
2023-05-01T18:40:48.774Z,61.41
2023-05-01T18:43:15.903Z,60.91
2023-05-01T18:45:42.890Z,60.22
2023-05-01T18:48:09.940Z,60.89
2023-05-01T18:50:36.970Z,60.82
2023-05-01T18:53:03.905Z,60.41
2023-05-01T18:55:31.011Z,61.10
2023-05-01T18:57:58.174Z,61.03
2023-05-01T19:00:26.445Z,61.03
2023-05-01T19:02:53.402Z,61.29
2023-05-01T19:05:21.385Z,61.79
2023-05-01T19:07:48.605Z,61.84
2023-05-01T19:10:15.540Z,62.24
2023-05-01T19:12:42.460Z,62.02
2023-05-01T19:15:10.073Z,62.45
2023-05-01T19:17:37.463Z,62.64
2023-05-01T19:20:05.147Z,62.76
2023-05-01T19:22:32.194Z,63.22
2023-05-01T19:25:00.142Z,63.25
2023-05-01T19:27:28.310Z,63.70
2023-05-01T19:29:55.196Z,64.03
2023-05-01T19:32:23.045Z,64.06
2023-05-01T19:34:50.267Z,64.36
2023-05-01T19:37:17.399Z,64.89
2023-05-01T19:39:44.375Z,64.67
2023-05-01T19:42:11.834Z,64.86
2023-05-01T19:44:38.859Z,64.88
2023-05-01T19:47:06.116Z,65.00
2023-05-01T19:49:33.049Z,65.12
2023-05-01T19:52:00.517Z,65.50
2023-05-01T19:54:28.500Z,64.80
2023-05-01T19:56:55.943Z,64.88
2023-05-01T19:59:23.041Z,65.15
2023-05-01T20:01:50.092Z,65.47
2023-05-01T20:04:17.290Z,64.49
2023-05-01T20:06:44.517Z,64.30
2023-05-01T20:09:11.555Z,64.72
2023-05-01T20:11:38.486Z,63.92
2023-05-01T20:14:05.483Z,64.27
2023-05-01T20:16:33.027Z,63.59
2023-05-01T20:19:00.295Z,63.05
2023-05-01T20:21:27.243Z,62.71
2023-05-01T20:23:54.956Z,62.60
2023-05-01T20:26:21.916Z,62.70
2023-05-01T20:28:49.324Z,62.76
2023-05-01T20:31:17.114Z,62.80
2023-05-01T20:33:44.165Z,62.81
2023-05-01T20:36:11.108Z,62.43
2023-05-01T20:38:46.357Z,62.60
2023-05-01T20:41:14.571Z,62.38
2023-05-01T20:43:44.708Z,61.68
2023-05-01T20:46:11.632Z,62.01
2023-05-01T20:48:38.509Z,61.83
2023-05-01T20:51:05.444Z,62.37
2023-05-01T20:53:32.759Z,63.45
2023-05-01T20:55:59.646Z,63.60
2023-05-01T20:58:26.512Z,63.98
2023-05-01T21:00:55.257Z,64.05
2023-05-01T21:03:22.413Z,64.59
2023-05-01T21:05:49.397Z,63.87
2023-05-01T21:08:16.362Z,64.34
2023-05-01T21:10:43.218Z,64.25
2023-05-01T21:13:10.140Z,64.50
2023-05-01T21:15:41.229Z,64.54
2023-05-01T21:18:12.152Z,65.13
2023-05-01T21:20:39.576Z,65.87
2023-05-01T21:23:06.904Z,65.93
2023-05-01T21:25:33.855Z,66.50
2023-05-01T21:28:03.179Z,66.42
2023-05-01T21:30:33.724Z,66.14
2023-05-01T21:33:06.427Z,66.05
2023-05-01T21:35:33.837Z,66.23
2023-05-01T21:38:01.436Z,66.27
2023-05-01T21:40:28.490Z,66.44
2023-05-01T21:42:56.032Z,66.85
2023-05-01T21:45:23.520Z,66.69
2023-05-01T21:47:51.626Z,67.93
2023-05-01T21:50:20.854Z,67.79
2023-05-01T21:52:49.510Z,68.07
2023-05-01T21:55:25.983Z,68.38
2023-05-01T21:57:55.816Z,69.59
2023-05-01T22:00:22.823Z,70.14
2023-05-01T22:02:51.963Z,70.01
2023-05-01T22:05:22.493Z,70.43
2023-05-01T22:07:52.025Z,70.75
2023-05-01T22:10:20.016Z,71.10
2023-05-01T22:12:49.278Z,71.14
2023-05-01T22:15:16.779Z,71.33
2023-05-01T22:17:44.875Z,71.64
2023-05-01T22:20:12.178Z,71.64
2023-05-01T22:22:41.206Z,71.58
2023-05-01T22:25:09.797Z,71.62
2023-05-01T22:27:37.311Z,71.99
2023-05-01T22:30:06.183Z,71.86
2023-05-01T22:32:33.442Z,72.22
2023-05-01T22:35:00.329Z,72.64
2023-05-01T22:37:27.383Z,72.23
2023-05-01T22:39:54.471Z,72.94
2023-05-01T22:42:22.377Z,72.13
2023-05-01T22:44:49.665Z,72.56
2023-05-01T22:47:16.898Z,72.92
2023-05-01T22:49:43.785Z,72.86
2023-05-01T22:52:10.704Z,72.48
2023-05-01T22:54:37.580Z,72.56
2023-05-01T22:57:04.556Z,72.48
2023-05-01T22:59:31.586Z,73.11
2023-05-01T23:01:58.595Z,73.63
2023-05-01T23:04:25.693Z,74.23
2023-05-01T23:06:52.740Z,74.73
2023-05-01T23:09:20.624Z,75.31
2023-05-01T23:11:47.994Z,75.54
2023-05-01T23:14:18.256Z,76.61
2023-05-01T23:16:45.236Z,76.56
2023-05-01T23:19:25.109Z,77.42
2023-05-01T23:22:10.980Z,77.23
2023-05-01T23:24:41.413Z,77.40
2023-05-01T23:27:08.686Z,77.53
2023-05-01T23:29:35.765Z,78.44
2023-05-01T23:32:03.009Z,77.88
2023-05-01T23:34:30.405Z,78.63
2023-05-01T23:36:57.297Z,79.05
2023-05-01T23:39:24.216Z,78.94
2023-05-01T23:41:51.153Z,79.93
2023-05-01T23:44:18.101Z,79.68
2023-05-01T23:46:45.136Z,80.41
2023-05-01T23:49:12.572Z,82.74
2023-05-01T23:51:39.509Z,83.02
2023-05-01T23:54:07.245Z,81.81
2023-05-01T23:56:34.342Z,82.05
2023-05-01T23:59:01.832Z,83.91
