createdAt,value
2024-01-12T00:00:20.241Z,101137.92
2024-01-12T00:05:46.590Z,101140.26
2024-01-12T00:10:50.714Z,101130.63
2024-01-12T00:15:54.307Z,101130.79
2024-01-12T00:21:00.710Z,101130.06
2024-01-12T00:26:07.143Z,101142.88
2024-01-12T00:31:10.802Z,101146.27
2024-01-12T00:36:34.684Z,101150.95
2024-01-12T00:41:43.819Z,101154.28
2024-01-12T00:46:52.472Z,101164.92
2024-01-12T00:51:59.137Z,101177.11
2024-01-12T00:57:02.716Z,101175.13
2024-01-12T01:02:09.447Z,101174.34
2024-01-12T01:07:33.266Z,101179.23
2024-01-12T01:13:39.809Z,101176.52
2024-01-12T01:19:01.092Z,101168.77
2024-01-12T01:24:07.263Z,101166.80
2024-01-12T01:30:02.467Z,101164.31
2024-01-12T01:35:46.022Z,101158.30
2024-01-12T01:41:08.177Z,101163.64
2024-01-12T01:46:31.600Z,101163.64
2024-01-12T01:51:40.994Z,101163.89
2024-01-12T01:56:48.179Z,101171.39
2024-01-12T02:01:57.081Z,101168.42
2024-01-12T02:07:00.940Z,101169.13
2024-01-12T02:12:08.215Z,101161.88
2024-01-12T02:17:11.816Z,101165.61
2024-01-12T02:23:16.013Z,101162.70
2024-01-12T02:28:20.288Z,101154.90
2024-01-12T02:33:23.976Z,101154.29
2024-01-12T02:39:18.961Z,101152.86
2024-01-12T02:44:57.259Z,101152.66
2024-01-12T02:50:01.052Z,101147.16
2024-01-12T02:55:08.221Z,101141.14
2024-01-12T03:00:12.719Z,101141.66
2024-01-12T03:06:09.490Z,101132.52
2024-01-12T03:12:03.333Z,101129.27
2024-01-12T03:17:46.158Z,101122.46
2024-01-12T03:23:16.097Z,101112.15
2024-01-12T03:28:38.778Z,101104.79
2024-01-12T03:34:25.759Z,101097.86
2024-01-12T07:26:05.607Z,100955.03
2024-01-12T07:31:56.153Z,100948.83
2024-01-12T07:37:20.149Z,100948.49
2024-01-12T07:43:14.353Z,100943.06
2024-01-12T07:48:23.662Z,100937.12
2024-01-12T07:53:32.808Z,100930.30
2024-01-12T07:59:37.009Z,100921.15
2024-01-12T08:04:50.914Z,100907.69
2024-01-12T08:09:54.704Z,100899.56
2024-01-12T08:15:01.066Z,100904.17
2024-01-12T08:20:39.220Z,100895.20
2024-01-12T08:26:03.995Z,100896.71
2024-01-12T08:31:07.417Z,100897.71
2024-01-12T08:36:31.346Z,100901.86
2024-01-12T08:41:38.021Z,100900.56
2024-01-12T08:47:01.131Z,100896.32
2024-01-12T08:52:35.643Z,100893.99
2024-01-12T08:58:29.246Z,100882.57
2024-01-12T09:04:13.835Z,100860.55
2024-01-12T09:09:58.007Z,100845.36
2024-01-12T09:15:35.698Z,100828.05
2024-01-12T09:21:22.156Z,100805.69
2024-01-12T09:27:19.272Z,100803.29
2024-01-12T09:32:26.152Z,100797.25
2024-01-12T09:37:29.886Z,100774.86
2024-01-12T09:43:01.070Z,100759.98
2024-01-12T09:48:45.286Z,100748.39
2024-01-12T09:53:57.699Z,100743.52
2024-01-12T09:59:22.018Z,100731.20
2024-01-12T10:05:26.379Z,100709.27
2024-01-12T10:10:30.461Z,100695.29
2024-01-12T10:15:44.093Z,100694.05
2024-01-12T10:20:49.968Z,100677.22
2024-01-12T10:26:00.889Z,100666.57
2024-01-12T10:31:57.779Z,100651.88
2024-01-12T10:37:41.670Z,100653.13
2024-01-12T10:43:24.039Z,100650.13
2024-01-12T10:48:33.743Z,100635.86
2024-01-12T10:53:49.520Z,100626.88
2024-01-12T10:59:29.821Z,100607.53
2024-01-12T11:04:48.145Z,100594.23
2024-01-12T11:09:55.551Z,100588.30
2024-01-12T11:15:22.082Z,100575.85
2024-01-12T11:20:28.329Z,100566.04
2024-01-12T11:25:32.480Z,100561.33
2024-01-12T11:30:42.989Z,100551.89
2024-01-12T11:36:33.251Z,100526.99
2024-01-12T11:41:49.863Z,100516.71
2024-01-12T11:46:59.132Z,100502.80
2024-01-12T11:52:23.938Z,100493.21
2024-01-12T11:58:01.061Z,100475.34
2024-01-12T12:03:40.928Z,100458.94
2024-01-12T12:08:57.298Z,100453.59
2024-01-12T12:14:04.821Z,100437.48
2024-01-12T12:19:40.142Z,100427.59
2024-01-12T12:25:04.161Z,100423.70
2024-01-12T12:30:17.255Z,100421.38
2024-01-12T12:36:04.256Z,100414.11
2024-01-12T12:42:02.944Z,100410.52
2024-01-12T12:48:07.278Z,100404.33
2024-01-12T13:10:56.946Z,100343.95
2024-01-12T13:16:14.489Z,100338.83
2024-01-12T13:26:40.675Z,100337.95
2024-01-12T13:31:44.723Z,100339.71
2024-01-12T13:36:50.879Z,100341.63
2024-01-12T13:42:14.929Z,100336.34
2024-01-12T13:47:31.600Z,100330.66
2024-01-12T13:52:41.131Z,100331.65
2024-01-12T13:58:30.363Z,100329.29
2024-01-12T14:04:25.771Z,100318.86
2024-01-12T14:09:38.433Z,100310.44
2024-01-12T14:14:42.875Z,100291.58
2024-01-12T14:19:57.449Z,100282.40
2024-01-12T14:25:22.794Z,100277.02
2024-01-12T14:30:40.778Z,100276.06
2024-01-12T14:35:45.062Z,100263.96
2024-01-12T14:41:09.544Z,100257.35
2024-01-12T14:46:46.459Z,100251.69
2024-01-12T14:52:14.487Z,100252.58
2024-01-12T14:57:50.722Z,100244.33
2024-01-12T15:03:01.152Z,100239.97
2024-01-12T15:08:09.089Z,100233.49
2024-01-12T15:13:29.703Z,100235.65
2024-01-12T15:18:35.480Z,100236.17
2024-01-12T15:23:40.877Z,100229.26
2024-01-12T15:28:47.162Z,100230.17
2024-01-12T15:33:51.315Z,100221.17
2024-01-12T15:38:55.092Z,100217.31
2024-01-12T15:44:01.434Z,100215.92
2024-01-12T15:49:08.032Z,100206.87
2024-01-12T15:54:14.576Z,100198.96
2024-01-12T15:59:27.091Z,100203.96
2024-01-12T16:04:45.586Z,100201.62
2024-01-12T16:09:49.232Z,100190.22
2024-01-12T16:14:53.198Z,100191.86
2024-01-12T16:19:58.114Z,100189.45
2024-01-12T16:25:04.263Z,100196.05
2024-01-12T16:30:08.959Z,100191.10
2024-01-12T16:35:14.058Z,100181.61
2024-01-12T16:40:17.905Z,100170.61
2024-01-12T16:45:24.437Z,100166.27
2024-01-12T16:50:28.208Z,100154.60
2024-01-12T16:55:32.370Z,100157.02
2024-01-12T17:00:37.857Z,100145.31
2024-01-12T17:05:41.472Z,100135.77
2024-01-12T17:10:45.211Z,100133.73
2024-01-12T17:15:48.712Z,100143.38
2024-01-12T17:21:05.474Z,100125.03
2024-01-12T17:26:14.787Z,100124.17
2024-01-12T17:31:18.908Z,100108.88
2024-01-12T17:36:22.964Z,100099.10
2024-01-12T17:41:31.378Z,100111.48
2024-01-12T17:46:52.158Z,100101.61
2024-01-12T17:51:55.658Z,100093.92
2024-01-12T17:57:08.380Z,100103.36
2024-01-12T18:02:21.128Z,100105.61
2024-01-12T18:07:24.683Z,100094.93
2024-01-12T18:12:30.582Z,100102.53
2024-01-12T18:17:34.379Z,100070.47
2024-01-12T18:22:39.030Z,100056.05
2024-01-12T18:27:47.843Z,100061.64
2024-01-12T18:32:51.711Z,100081.19
2024-01-12T18:37:55.476Z,100070.38
2024-01-12T18:42:58.963Z,100066.48
2024-01-12T18:48:03.702Z,100065.23
2024-01-12T18:53:07.485Z,100071.56
2024-01-12T18:58:11.291Z,100072.66
2024-01-12T19:04:05.911Z,100070.82
2024-01-12T19:09:38.878Z,100066.70
2024-01-12T19:14:42.648Z,100065.44
2024-01-12T19:20:07.749Z,100063.63
2024-01-12T19:25:14.696Z,100072.97
2024-01-12T19:30:19.601Z,100062.89
2024-01-12T19:35:23.492Z,100054.44
2024-01-12T19:40:50.182Z,100056.15
2024-01-12T19:45:53.969Z,100054.91
2024-01-12T19:51:00.987Z,100037.84
2024-01-12T19:56:05.355Z,100043.81
2024-01-12T20:01:10.947Z,100050.19
2024-01-12T20:06:17.602Z,100044.34
2024-01-12T20:11:30.562Z,100042.86
2024-01-12T20:16:43.686Z,100042.31
2024-01-12T20:21:50.211Z,100039.34
2024-01-12T20:27:18.270Z,100041.19
2024-01-12T20:32:21.995Z,100040.90
2024-01-12T20:37:44.178Z,100039.44
2024-01-12T20:43:19.641Z,100036.99
2024-01-12T20:48:24.094Z,100038.52
2024-01-12T20:53:37.111Z,100031.89
2024-01-12T20:58:41.172Z,100026.51
2024-01-12T21:04:28.346Z,100010.04
2024-01-12T21:09:41.268Z,100021.05
2024-01-12T21:14:53.645Z,100017.98
2024-01-12T21:20:37.822Z,100036.17
2024-01-12T21:25:49.381Z,100035.87
2024-01-12T21:30:59.132Z,100039.27
2024-01-12T21:36:12.121Z,100042.02
2024-01-12T21:41:17.793Z,100039.55
2024-01-12T21:46:21.601Z,100025.04
2024-01-12T21:51:25.332Z,100020.36
2024-01-12T21:56:29.661Z,100017.16
2024-01-12T22:02:01.341Z,100015.65
2024-01-12T22:07:31.077Z,100008.77
2024-01-12T22:12:56.244Z,100006.60
2024-01-12T22:18:00.388Z,99995.97
2024-01-12T22:23:24.606Z,100007.02
2024-01-12T22:29:00.862Z,100007.09
2024-01-12T22:34:25.515Z,100005.95
2024-01-12T22:40:29.794Z,100012.32
2024-01-12T22:46:38.062Z,99999.36
2024-01-12T22:52:23.168Z,99999.27
2024-01-12T22:57:26.863Z,99987.34
2024-01-12T23:03:01.964Z,99990.39
2024-01-12T23:08:08.754Z,99991.59
2024-01-12T23:13:21.779Z,99998.22
2024-01-12T23:18:25.419Z,99996.29
2024-01-12T23:23:54.572Z,99988.10
2024-01-12T23:29:00.901Z,99986.56
2024-01-12T23:34:39.368Z,99989.29
2024-01-12T23:39:43.276Z,99987.02
2024-01-12T23:44:48.254Z,99985.78
2024-01-12T23:49:52.044Z,99989.96
2024-01-12T23:55:56.225Z,99994.53
