createdAt,value
2023-02-17T00:00:18.125Z,18.8
2023-02-17T00:02:20.126Z,17.6
2023-02-17T00:04:22.073Z,19.5
2023-02-17T00:06:27.111Z,18.1
2023-02-17T00:08:29.094Z,19.3
2023-02-17T00:10:31.059Z,20.1
2023-02-17T00:12:33.044Z,18.1
2023-02-17T00:14:35.025Z,19.5
2023-02-17T00:16:37.013Z,20.5
2023-02-17T00:18:39.000Z,21.5
2023-02-17T00:22:46.009Z,20.8
2023-02-17T00:24:48.041Z,20.8
2023-02-17T00:26:50.002Z,19.6
2023-02-17T00:32:55.952Z,23.8
2023-02-17T00:41:06.954Z,23.8
2023-02-17T00:43:08.935Z,22.6
2023-02-17T00:45:10.919Z,20.4
2023-02-17T00:47:12.914Z,23.2
2023-02-17T00:49:17.953Z,24.8
2023-02-17T00:51:19.927Z,21
2023-02-17T00:53:21.924Z,26.7
2023-02-17T00:54:24.436Z,25.6
2023-02-17T00:56:26.438Z,26.8
2023-02-17T00:58:28.399Z,24.5
2023-02-17T01:00:30.415Z,23.5
2023-02-17T01:04:37.478Z,26
2023-02-17T01:06:39.462Z,19.2
2023-02-17T01:08:41.445Z,23.5
2023-02-17T01:10:43.430Z,24.9
2023-02-17T01:12:45.384Z,20.2
2023-02-17T01:14:47.385Z,25.3
2023-02-17T01:16:52.433Z,27.7
2023-02-17T01:18:54.389Z,20.3
2023-02-17T01:20:56.387Z,27.1
2023-02-17T01:22:58.360Z,27.5
2023-02-17T01:25:00.406Z,27.2
2023-02-17T01:27:02.318Z,26.8
2023-02-17T01:29:04.298Z,22.3
2023-02-17T01:31:09.450Z,30.5
2023-02-17T01:33:11.330Z,25.4
2023-02-17T01:35:13.307Z,25.6
2023-02-17T01:37:15.304Z,26.1
2023-02-17T01:39:17.287Z,19.9
2023-02-17T01:41:19.295Z,23.2
2023-02-17T01:43:21.246Z,24.5
2023-02-17T01:45:26.284Z,29.2
2023-02-17T01:47:28.287Z,27
2023-02-17T01:49:30.280Z,26.7
2023-02-17T01:50:32.793Z,25.9
2023-02-17T02:04:50.729Z,26.8
2023-02-17T02:08:54.682Z,27
2023-02-17T02:17:07.171Z,27.4
2023-02-17T02:19:09.177Z,25.6
2023-02-17T02:21:11.143Z,24.6
2023-02-17T02:23:13.133Z,22
2023-02-17T02:25:15.108Z,25.1
2023-02-17T02:27:20.176Z,24.4
2023-02-17T02:29:22.156Z,20.7
2023-02-17T02:31:24.226Z,21.4
2023-02-17T02:35:28.108Z,20.6
2023-02-17T02:45:41.116Z,19
2023-02-17T02:46:43.606Z,21.7
2023-02-17T02:48:45.587Z,21.7
2023-02-17T02:52:49.601Z,22.7
2023-02-17T02:54:54.569Z,13.5
2023-02-17T02:56:56.550Z,15.1
2023-02-17T02:58:58.542Z,21.1
2023-02-17T03:01:00.533Z,21.3
2023-02-17T03:03:02.540Z,22.6
2023-02-17T03:05:04.488Z,20.7
2023-02-17T03:09:11.505Z,23.3
2023-02-17T03:15:17.464Z,19.9
2023-02-17T03:17:19.477Z,17.3
2023-02-17T03:19:21.435Z,19.8
2023-02-17T03:21:23.397Z,20.8
2023-02-17T03:23:28.796Z,19.4
2023-02-17T03:25:38.308Z,11.7
2023-02-17T03:27:32.420Z,16.4
2023-02-17T03:29:34.387Z,18.1
2023-02-17T03:31:36.448Z,19.9
2023-02-17T03:35:40.306Z,15.5
2023-02-17T03:37:45.382Z,18.2
2023-02-17T03:39:47.347Z,17.3
2023-02-17T03:41:49.331Z,18.4
2023-02-17T03:48:10.215Z,18.9
2023-02-17T03:50:15.228Z,11.7
2023-02-17T03:52:17.220Z,21.6
2023-02-17T03:54:19.202Z,16.7
2023-02-17T03:56:21.178Z,23.4
2023-02-17T03:58:23.197Z,24.7
2023-02-17T04:00:25.118Z,22.3
2023-02-17T04:02:27.220Z,21.5
2023-02-17T04:04:32.157Z,23
2023-02-17T04:10:38.104Z,26.5
2023-02-17T04:12:40.113Z,21.5
2023-02-17T04:14:42.044Z,25.8
2023-02-17T04:20:51.040Z,22.6
2023-02-17T04:22:53.015Z,23.8
2023-02-17T04:24:54.986Z,19.7
2023-02-17T04:31:01.046Z,23.5
2023-02-17T04:35:07.986Z,21.5
2023-02-17T04:38:12.459Z,21
2023-02-17T04:40:14.458Z,19.3
2023-02-17T04:42:16.413Z,9.4
2023-02-17T04:44:18.398Z,23.1
2023-02-17T04:46:23.524Z,26.2
2023-02-17T04:48:25.415Z,12.2
2023-02-17T04:50:27.415Z,14.3
2023-02-17T04:52:29.413Z,21.6
2023-02-17T04:54:31.400Z,20.2
2023-02-17T04:56:33.370Z,13.9
2023-02-17T04:58:35.360Z,20.7
2023-02-17T05:00:40.431Z,19.7
2023-02-17T05:02:42.373Z,11.4
2023-02-17T05:04:45.928Z,21.4
2023-02-17T05:06:46.367Z,22.1
2023-02-17T05:08:48.360Z,21.6
2023-02-17T05:12:52.299Z,19.5
2023-02-17T05:14:57.356Z,21.1
2023-02-17T05:16:59.336Z,20.8
2023-02-17T05:19:01.325Z,19.6
2023-02-17T05:21:03.319Z,9.9
2023-02-17T05:23:05.292Z,19.6
2023-02-17T05:25:07.273Z,19.1
2023-02-17T05:27:09.255Z,20.8
2023-02-17T05:29:14.281Z,19.5
2023-02-17T05:31:16.434Z,18.4
2023-02-17T05:34:20.784Z,16.5
2023-02-17T05:36:22.770Z,20.8
2023-02-17T05:42:31.787Z,20.6
2023-02-17T05:44:33.789Z,18.6
2023-02-17T05:46:35.796Z,19.2
2023-02-17T05:52:41.693Z,24.3
2023-02-17T05:56:48.703Z,24.1
2023-02-17T05:58:50.702Z,21.8
2023-02-17T06:00:52.713Z,23
2023-02-17T06:02:54.753Z,20.7
2023-02-17T06:04:56.822Z,19.3
2023-02-17T06:06:58.640Z,20.6
2023-02-17T06:09:00.607Z,18.5
2023-02-17T06:11:05.677Z,18.8
2023-02-17T06:13:07.647Z,14.6
2023-02-17T06:15:09.659Z,22.5
2023-02-17T06:17:11.595Z,12.9
2023-02-17T06:21:15.586Z,21
2023-02-17T06:23:17.530Z,18.4
2023-02-17T06:25:22.576Z,22.1
2023-02-17T06:27:24.550Z,24.5
2023-02-17T06:29:26.559Z,24.5
2023-02-17T06:32:31.035Z,24.6
2023-02-17T06:40:42.040Z,19.8
2023-02-17T06:42:43.998Z,15.8
2023-02-17T06:52:56.978Z,19.6
2023-02-17T06:54:58.959Z,19.7
2023-02-17T06:57:00.937Z,18.6
2023-02-17T06:59:02.932Z,19.4
2023-02-17T07:01:04.905Z,13.8
2023-02-17T07:03:07.026Z,19.9
2023-02-17T07:07:13.907Z,17.8
2023-02-17T07:15:21.843Z,21.1
2023-02-17T07:19:25.807Z,19.1
2023-02-17T07:21:30.860Z,8.4
2023-02-17T07:23:32.850Z,20.8
2023-02-17T07:25:34.833Z,22.4
2023-02-17T07:27:57.627Z,20.8
2023-02-17T07:29:59.721Z,18.1
2023-02-17T07:32:01.644Z,15.4
2023-02-17T07:34:06.639Z,17.9
2023-02-17T07:36:08.753Z,20.2
2023-02-17T07:38:17.209Z,16.4
2023-02-17T07:40:12.600Z,17.6
2023-02-17T07:42:14.568Z,18.1
2023-02-17T07:44:16.562Z,13.2
2023-02-17T07:46:18.625Z,13.1
2023-02-17T07:48:23.569Z,17.6
2023-02-17T07:50:25.551Z,16
2023-02-17T07:52:27.542Z,18.4
2023-02-17T07:54:29.517Z,14.2
2023-02-17T07:56:31.512Z,13
2023-02-17T07:58:33.513Z,16.4
2023-02-17T08:00:35.486Z,10.9
2023-02-17T08:02:40.528Z,12
2023-02-17T08:04:42.523Z,14.7
2023-02-17T08:06:46.082Z,11.2
2023-02-17T08:08:47.973Z,10.5
2023-02-17T08:10:49.949Z,16.2
2023-02-17T08:12:52.024Z,16.3
2023-02-17T08:14:53.886Z,14.9
2023-02-17T08:16:59.071Z,16.7
2023-02-17T08:19:00.925Z,9.4
2023-02-17T08:21:02.910Z,17
2023-02-17T08:22:05.413Z,14.8
2023-02-17T08:24:07.399Z,15.6
2023-02-17T08:26:09.429Z,10
2023-02-17T08:28:11.354Z,12.4
2023-02-17T08:30:16.522Z,16.4
2023-02-17T08:32:18.460Z,15.8
2023-02-17T08:34:20.372Z,17.3
2023-02-17T08:36:22.354Z,10.3
2023-02-17T08:38:24.365Z,16.1
2023-02-17T08:42:28.302Z,16
2023-02-17T08:44:33.365Z,17.1
2023-02-17T08:46:35.358Z,12
2023-02-17T08:48:37.391Z,16.2
2023-02-17T08:50:39.306Z,8.4
2023-02-17T08:52:41.323Z,8.9
2023-02-17T08:54:43.272Z,13.9
2023-02-17T08:56:45.767Z,14.9
2023-02-17T08:58:51.711Z,13.3
2023-02-17T09:00:53.671Z,15.1
2023-02-17T09:02:55.660Z,15.8
2023-02-17T09:04:57.761Z,12.6
2023-02-17T09:06:59.636Z,16.4
2023-02-17T09:09:01.616Z,16.4
2023-02-17T09:11:03.611Z,12.6
2023-02-17T09:13:08.700Z,14.2
2023-02-17T09:15:10.704Z,14.8
2023-02-17T09:17:12.631Z,10.7
2023-02-17T09:18:15.123Z,13.5
2023-02-17T09:20:24.703Z,13.2
2023-02-17T09:24:21.120Z,15
2023-02-17T09:26:26.161Z,12.3
2023-02-17T09:28:28.151Z,10.8
2023-02-17T09:30:30.183Z,12.2
2023-02-17T09:34:34.079Z,12.7
2023-02-17T09:36:36.150Z,13.3
2023-02-17T09:38:38.075Z,13.5
2023-02-17T09:40:43.089Z,12.3
2023-02-17T09:42:45.076Z,5.5
2023-02-17T09:44:47.111Z,13.3
2023-02-17T09:47:00.921Z,8.9
2023-02-17T09:52:55.007Z,10.2
2023-02-17T09:55:00.077Z,10.8
2023-02-17T09:59:04.014Z,10
2023-02-17T10:03:07.962Z,9
2023-02-17T10:05:10.009Z,9.5
2023-02-17T10:07:11.945Z,10
2023-02-17T10:09:17.018Z,8.8
2023-02-17T10:11:18.956Z,7.2
2023-02-17T10:13:21.027Z,7.6
2023-02-17T10:14:23.582Z,10
2023-02-17T10:22:34.505Z,7.6
2023-02-17T10:24:36.474Z,9.1
2023-02-17T10:28:40.434Z,6.9
2023-02-17T10:30:42.547Z,7.8
2023-02-17T10:32:44.461Z,7.7
2023-02-17T10:34:46.385Z,10.1
2023-02-17T10:38:53.425Z,8.6
2023-02-17T10:40:55.436Z,8.7
2023-02-17T10:44:59.457Z,4.1
2023-02-17T10:47:01.351Z,10
2023-02-17T10:49:05.131Z,5.8
2023-02-17T10:51:08.401Z,8.4
2023-02-17T10:53:10.400Z,3.8
2023-02-17T10:55:22.906Z,3.5
2023-02-17T10:57:14.374Z,3.8
2023-02-17T10:59:16.366Z,6.1
2023-02-17T11:01:18.341Z,6.7
2023-02-17T11:03:20.311Z,8.4
2023-02-17T11:05:25.368Z,7.9
2023-02-17T11:07:27.375Z,5.5
2023-02-17T11:09:29.361Z,9.2
2023-02-17T11:11:52.122Z,8.9
2023-02-17T11:13:54.085Z,8.5
2023-02-17T11:15:56.102Z,6.1
2023-02-17T11:18:01.147Z,5.7
2023-02-17T11:20:03.120Z,7.9
2023-02-17T11:22:05.104Z,7
2023-02-17T11:24:07.077Z,8
2023-02-17T11:28:11.045Z,4.5
2023-02-17T11:32:18.111Z,7.5
2023-02-17T11:34:20.101Z,7.9
2023-02-17T11:36:22.051Z,4.3
2023-02-17T11:38:24.061Z,6.4
2023-02-17T11:40:26.540Z,7.7
2023-02-17T11:42:28.013Z,6.9
2023-02-17T11:44:30.001Z,9.9
2023-02-17T11:46:35.046Z,10.5
2023-02-17T11:48:37.034Z,8.7
2023-02-17T11:50:41.235Z,9.2
2023-02-17T11:52:41.018Z,9.5
2023-02-17T11:56:44.964Z,8.7
2023-02-17T12:00:52.022Z,7.8
2023-02-17T12:02:54.052Z,9.2
2023-02-17T12:04:56.061Z,9.3
2023-02-17T12:05:58.704Z,4.3
2023-02-17T12:08:00.642Z,8.9
2023-02-17T12:10:02.633Z,10.4
2023-02-17T12:12:04.646Z,9.2
2023-02-17T12:14:09.666Z,11.1
2023-02-17T12:18:13.638Z,10.4
2023-02-17T12:20:15.619Z,9.1
2023-02-17T12:22:11.685Z,9.9
2023-02-17T12:24:13.688Z,11.2
2023-02-17T12:26:15.698Z,8.8
2023-02-17T12:28:20.734Z,8.5
2023-02-17T12:30:22.879Z,9.6
2023-02-17T12:32:24.688Z,6.3
2023-02-17T12:34:26.691Z,10.9
2023-02-17T12:36:28.670Z,10.2
2023-02-17T12:38:30.693Z,9.7
2023-02-17T12:40:32.681Z,12.3
2023-02-17T12:42:37.703Z,7.6
2023-02-17T12:44:39.683Z,7
2023-02-17T12:46:41.669Z,11.5
2023-02-17T12:48:43.703Z,10.6
2023-02-17T12:50:45.667Z,9.1
2023-02-17T12:52:48.152Z,10.8
2023-02-17T12:54:50.157Z,9.5
2023-02-17T12:56:55.197Z,9.2
2023-02-17T12:58:57.167Z,11.6
2023-02-17T13:04:03.652Z,7.1
2023-02-17T13:06:05.945Z,5.8
2023-02-17T13:20:22.635Z,10.4
2023-02-17T13:22:24.606Z,13
2023-02-17T13:24:29.634Z,12.3
2023-02-17T13:26:31.645Z,10.6
2023-02-17T13:28:33.638Z,9
2023-02-17T13:30:35.595Z,5.9
2023-02-17T13:32:37.596Z,13.4
2023-02-17T13:34:39.571Z,10.4
2023-02-17T13:36:41.558Z,10
2023-02-17T13:38:46.592Z,10.2
2023-02-17T13:40:48.584Z,10.5
2023-02-17T13:42:50.550Z,8.2
2023-02-17T13:46:54.496Z,10.9
2023-02-17T13:48:56.485Z,6.5
2023-02-17T13:50:58.480Z,9.6
2023-02-17T13:53:03.622Z,10.3
2023-02-17T13:55:05.499Z,10.2
2023-02-17T13:58:11.546Z,11
2023-02-17T14:00:13.484Z,10.7
2023-02-17T14:02:21.398Z,9.7
2023-02-17T14:04:17.518Z,10.6
2023-02-17T14:06:22.516Z,10.6
2023-02-17T14:08:24.515Z,5.8
2023-02-17T14:10:26.491Z,5.3
2023-02-17T14:12:28.458Z,8.8
2023-02-17T14:14:30.445Z,8.7
2023-02-17T14:18:34.414Z,8.2
2023-02-17T14:20:39.446Z,9.9
2023-02-17T14:22:41.462Z,8.1
2023-02-17T14:24:43.516Z,8.1
2023-02-17T14:26:45.408Z,8.7
2023-02-17T14:30:49.605Z,7.4
2023-02-17T14:32:51.341Z,7.3
2023-02-17T14:34:56.419Z,5.1
2023-02-17T14:36:58.378Z,7.5
2023-02-17T14:39:00.381Z,7.6
2023-02-17T14:43:04.337Z,7
2023-02-17T14:45:06.312Z,6.9
2023-02-17T14:47:08.301Z,7.3
2023-02-17T14:49:13.368Z,7.9
2023-02-17T14:51:15.352Z,7.4
2023-02-17T14:53:17.359Z,7.5
2023-02-17T14:55:34.082Z,6
2023-02-17T14:57:36.081Z,5.7
2023-02-17T14:59:38.050Z,7
2023-02-17T15:01:43.155Z,4.6
2023-02-17T15:03:45.091Z,3.2
2023-02-17T15:05:47.074Z,4.3
2023-02-17T15:07:49.061Z,4.4
2023-02-17T15:09:51.059Z,5.1
2023-02-17T15:11:53.047Z,4.9
2023-02-17T15:13:55.026Z,5.7
2023-02-17T15:20:04.080Z,5.1
2023-02-17T15:22:06.044Z,4.8
2023-02-17T15:30:17.115Z,4.5
2023-02-17T15:32:19.315Z,3.9
2023-02-17T15:40:27.013Z,5.7
2023-02-17T15:44:34.065Z,5.3
2023-02-17T15:46:36.085Z,6.3
2023-02-17T15:49:40.560Z,7.6
2023-02-17T15:51:42.548Z,4.6
2023-02-17T15:53:44.539Z,5.9
2023-02-17T15:55:46.509Z,5.7
2023-02-17T15:57:51.573Z,4.4
2023-02-17T15:59:53.565Z,6.2
2023-02-17T16:01:55.531Z,5.5
2023-02-17T16:03:57.525Z,8.2
2023-02-17T16:05:59.523Z,4
2023-02-17T16:08:01.567Z,6.4
2023-02-17T16:10:03.588Z,5.3
2023-02-17T16:12:08.545Z,6.5
2023-02-17T16:14:10.537Z,5.3
2023-02-17T16:18:14.516Z,5.1
2023-02-17T16:20:16.516Z,4
2023-02-17T16:22:18.511Z,5.6
2023-02-17T16:24:20.488Z,5.7
2023-02-17T16:32:33.900Z,6.7
2023-02-17T16:34:33.494Z,5.6
2023-02-17T16:36:35.499Z,4.3
2023-02-17T16:38:37.467Z,6.3
2023-02-17T16:40:42.537Z,6
2023-02-17T16:42:44.514Z,6.3
2023-02-17T16:44:46.534Z,6.3
2023-02-17T16:45:49.072Z,7.8
2023-02-17T16:47:51.037Z,5.8
2023-02-17T16:51:54.994Z,6.4
2023-02-17T16:58:03.866Z,5.8
2023-02-17T17:00:05.908Z,7
2023-02-17T17:04:09.844Z,6.6
2023-02-17T17:06:11.842Z,5.8
2023-02-17T17:08:16.874Z,5.7
2023-02-17T17:16:24.898Z,4.7
2023-02-17T17:18:26.831Z,5.7
2023-02-17T17:20:28.837Z,5.8
2023-02-17T17:22:33.881Z,5.9
2023-02-17T17:24:35.850Z,5.5
2023-02-17T17:26:37.857Z,5.9
2023-02-17T17:28:39.843Z,6
2023-02-17T17:32:43.821Z,5.9
2023-02-17T17:34:45.827Z,6.1
2023-02-17T17:36:50.882Z,6.6
2023-02-17T17:38:52.881Z,6.7
2023-02-17T17:40:54.860Z,5.8
2023-02-17T17:46:01.411Z,6.9
2023-02-17T17:48:03.368Z,5.5
2023-02-17T17:50:10.688Z,7.2
2023-02-17T17:58:16.384Z,5.9
2023-02-17T18:00:18.372Z,5.2
2023-02-17T18:02:20.339Z,7.9
2023-02-17T18:04:25.423Z,7.2
2023-02-17T18:06:27.366Z,8.5
2023-02-17T18:14:35.338Z,8.6
2023-02-17T18:16:37.341Z,7.5
2023-02-17T18:24:48.326Z,8.9
2023-02-17T18:32:59.376Z,10.6
2023-02-17T18:35:01.340Z,11.8
2023-02-17T18:37:03.317Z,11.1
2023-02-17T18:47:37.029Z,11.8
2023-02-17T18:49:39.008Z,11.2
2023-02-17T18:51:40.990Z,12.2
2023-02-17T18:55:44.993Z,13.6
2023-02-17T18:57:46.962Z,12
2023-02-17T18:59:52.018Z,14.5
2023-02-17T19:01:54.015Z,12.9
2023-02-17T19:05:58.001Z,12.9
2023-02-17T19:07:59.964Z,10.7
2023-02-17T19:14:08.964Z,10.8
2023-02-17T19:18:12.945Z,12
2023-02-17T19:20:14.933Z,10.8
2023-02-17T19:22:16.903Z,11
2023-02-17T19:24:18.890Z,10.9
2023-02-17T19:26:20.856Z,11.4
2023-02-17T19:30:27.953Z,11.7
2023-02-17T19:32:29.883Z,12.7
2023-02-17T19:33:32.405Z,11.6
2023-02-17T19:39:38.362Z,9.9
2023-02-17T19:41:43.395Z,10.4
2023-02-17T19:45:47.362Z,10
2023-02-17T19:47:49.347Z,11.7
2023-02-17T19:56:01.825Z,10.8
2023-02-17T19:58:03.823Z,11.3
2023-02-17T20:00:05.805Z,9.4
2023-02-17T20:02:07.811Z,10.6
2023-02-17T20:04:09.799Z,9.5
2023-02-17T20:06:11.786Z,8.9
2023-02-17T20:08:13.738Z,8.8
2023-02-17T20:10:18.807Z,9.4
2023-02-17T20:12:20.801Z,8.5
2023-02-17T20:14:22.766Z,8.8
2023-02-17T20:16:24.802Z,7.8
2023-02-17T20:18:26.727Z,8.6
2023-02-17T20:20:28.726Z,8.9
2023-02-17T20:22:30.702Z,8.7
2023-02-17T20:24:35.773Z,7.9
2023-02-17T20:26:37.742Z,8.4
2023-02-17T20:28:39.740Z,8
2023-02-17T20:29:42.230Z,8.2
2023-02-17T20:31:44.309Z,6.6
2023-02-17T20:35:48.050Z,7.3
2023-02-17T20:37:53.119Z,7.5
2023-02-17T20:39:55.087Z,9.1
2023-02-17T20:41:57.081Z,6.3
2023-02-17T20:46:01.662Z,9.3
2023-02-17T20:48:03.020Z,9.5
2023-02-17T20:52:10.044Z,8.2
2023-02-17T20:54:12.026Z,8.6
2023-02-17T20:58:15.983Z,8.2
2023-02-17T21:02:19.982Z,12.1
2023-02-17T21:04:21.956Z,10.9
2023-02-17T21:06:26.994Z,10.4
2023-02-17T21:08:28.991Z,12.5
2023-02-17T21:10:30.965Z,8.8
2023-02-17T21:12:32.984Z,10.5
2023-02-17T21:14:34.983Z,11.4
2023-02-17T21:16:37.034Z,11.5
2023-02-17T21:18:38.953Z,10
2023-02-17T21:20:43.983Z,10.5
2023-02-17T21:22:45.966Z,10.1
2023-02-17T21:24:47.953Z,11.2
2023-02-17T21:25:50.458Z,12.2
2023-02-17T21:27:52.450Z,10.6
2023-02-17T21:34:01.492Z,11.1
2023-02-17T21:36:03.475Z,10.8
2023-02-17T21:38:05.456Z,9.7
2023-02-17T21:40:07.425Z,13
2023-02-17T21:42:09.414Z,11.5
2023-02-17T21:44:11.411Z,13.6
2023-02-17T22:00:30.341Z,13.2
2023-02-17T22:02:35.386Z,17.9
2023-02-17T22:04:37.341Z,16.7
2023-02-17T22:06:39.310Z,17.8
2023-02-17T22:10:43.265Z,19.2
2023-02-17T22:12:45.255Z,19.4
2023-02-17T22:14:47.252Z,21.3
2023-02-17T22:16:52.334Z,30.6
2023-02-17T22:25:20.847Z,21.8
2023-02-17T22:27:22.818Z,24.7
2023-02-17T22:31:29.930Z,23.9
2023-02-17T22:33:31.828Z,23.1
2023-02-17T22:35:33.835Z,24
2023-02-17T22:41:39.786Z,23.2
2023-02-17T22:43:44.837Z,26.3
2023-02-17T22:47:48.795Z,25.3
2023-02-17T22:49:50.773Z,24
2023-02-17T22:51:52.790Z,24.5
2023-02-17T22:53:54.742Z,24.4
2023-02-17T22:58:01.774Z,27.6
2023-02-17T23:00:03.814Z,28.2
2023-02-17T23:02:05.731Z,26.7
2023-02-17T23:04:07.772Z,27.2
2023-02-17T23:06:09.894Z,27.9
2023-02-17T23:08:11.654Z,27.6
2023-02-17T23:10:13.639Z,30.4
2023-02-17T23:14:20.676Z,31.6
2023-02-17T23:17:25.140Z,32.8
2023-02-17T23:21:29.099Z,29.9
2023-02-17T23:25:36.106Z,38.5
2023-02-17T23:29:40.063Z,35.8
2023-02-17T23:31:42.088Z,33.1
2023-02-17T23:33:44.008Z,34.4
2023-02-17T23:35:46.017Z,38.2
2023-02-17T23:37:47.970Z,39.4
2023-02-17T23:39:52.985Z,39.2
2023-02-17T23:41:54.987Z,41.6
2023-02-17T23:43:56.940Z,46.8
2023-02-17T23:45:58.932Z,46.1
2023-02-17T23:48:00.908Z,44.9
2023-02-17T23:50:02.892Z,43.6
2023-02-17T23:52:04.876Z,44
2023-02-17T23:54:09.909Z,46.1
2023-02-17T23:56:11.881Z,39.4
2023-02-17T23:58:13.832Z,42.5
