createdAt,value
2022-10-12T00:00:00.000Z,17.25
2022-10-12T00:15:00.000Z,16.6
2022-10-12T00:30:00.000Z,16.04
2022-10-12T00:45:00.000Z,14.65
2022-10-12T01:00:00.000Z,14.09
2022-10-12T01:15:00.000Z,13.05
2022-10-12T01:30:00.000Z,12.46
2022-10-12T01:45:00.000Z,13.51
2022-10-12T02:00:00.000Z,14.22
2022-10-12T02:15:00.000Z,16.2
2022-10-12T02:30:00.000Z,15.41
2022-10-12T02:45:00.000Z,16.84
2022-10-12T03:00:00.000Z,14.58
2022-10-12T03:15:00.000Z,14.41
2022-10-12T03:30:00.000Z,16.47
2022-10-12T03:45:00.000Z,18.59
2022-10-12T04:00:00.000Z,24.06
2022-10-12T04:15:00.000Z,25.68
2022-10-12T04:30:00.000Z,28.33
2022-10-12T04:45:00.000Z,30.89
2022-10-12T05:00:00.000Z,32.78
2022-10-12T05:15:00.000Z,32.52
2022-10-12T05:30:00.000Z,33.58
2022-10-12T05:45:00.000Z,32.26
2022-10-12T06:00:00.000Z,33.4
2022-10-12T06:15:00.000Z,32.76
2022-10-12T06:30:00.000Z,31.35
2022-10-12T06:45:00.000Z,30.99
2022-10-12T07:00:00.000Z,32.15
2022-10-12T07:15:00.000Z,31.32
2022-10-12T07:30:00.000Z,29.91
2022-10-12T07:45:00.000Z,27.66
2022-10-12T08:00:00.000Z,25.21
2022-10-12T08:15:00.000Z,20.15
2022-10-12T08:30:00.000Z,19.33
2022-10-12T08:45:00.000Z,19.32
2022-10-12T09:00:00.000Z,19.61
2022-10-12T09:15:00.000Z,17.92
2022-10-12T09:30:00.000Z,19.07
2022-10-12T09:45:00.000Z,15.34
2022-10-12T10:00:00.000Z,14.59
2022-10-12T10:15:00.000Z,12.56
2022-10-12T10:30:00.000Z,14.96
2022-10-12T10:45:00.000Z,14.07
2022-10-12T11:00:00.000Z,13.79
2022-10-12T11:15:00.000Z,13.86
2022-10-12T11:30:00.000Z,12.67
2022-10-12T11:45:00.000Z,12.79
2022-10-12T12:00:00.000Z,13.08
2022-10-12T12:15:00.000Z,14.51
2022-10-12T12:30:00.000Z,13.75
2022-10-12T12:45:00.000Z,14.12
2022-10-12T13:00:00.000Z,13.62
2022-10-12T13:15:00.000Z,13.56
2022-10-12T13:30:00.000Z,13.51
2022-10-12T13:45:00.000Z,13.32
2022-10-12T14:00:00.000Z,13.46
2022-10-12T14:15:00.000Z,13.16
2022-10-12T14:30:00.000Z,12.62
2022-10-12T14:45:00.000Z,13.34
2022-10-12T15:00:00.000Z,13.86
2022-10-12T15:15:00.000Z,13.89
2022-10-12T15:30:00.000Z,13.8
2022-10-12T15:45:00.000Z,14.99
2022-10-12T16:00:00.000Z,14.69
2022-10-12T16:15:00.000Z,13.88
2022-10-12T16:30:00.000Z,13.96
2022-10-12T16:45:00.000Z,16.75
2022-10-12T17:00:00.000Z,14.88
2022-10-12T17:15:00.000Z,15.48
2022-10-12T17:30:00.000Z,15.56
2022-10-12T17:45:00.000Z,16.56
2022-10-12T18:00:00.000Z,19.61
2022-10-12T18:15:00.000Z,18.62
2022-10-12T18:30:00.000Z,17.67
2022-10-12T18:45:00.000Z,23.73
2022-10-12T19:00:00.000Z,18.82
2022-10-12T19:15:00.000Z,21.53
2022-10-12T19:30:00.000Z,18.81
2022-10-12T19:45:00.000Z,20.27
2022-10-12T20:00:00.000Z,22.18
2022-10-12T20:15:00.000Z,24.05
2022-10-12T20:30:00.000Z,24.15
2022-10-12T20:45:00.000Z,24.58
2022-10-12T21:00:00.000Z,25.99
2022-10-12T21:30:00.000Z,27
2022-10-12T21:30:00.000Z,26.91
2022-10-12T21:45:00.000Z,26.14
2022-10-12T22:00:00.000Z,31.33
2022-10-12T22:15:00.000Z,24.22
2022-10-12T22:30:00.000Z,29.07
2022-10-12T22:45:00.000Z,27.15
2022-10-12T23:00:00.000Z,29.28
2022-10-12T23:15:00.000Z,26.74
2022-10-12T23:30:00.000Z,24.24
2022-10-12T23:45:00.000Z,24.2
