createdAt,value
2023-02-09T00:04:04.263Z,11.43
2023-02-09T00:09:06.965Z,11.77
2023-02-09T00:14:09.788Z,11.97
2023-02-09T00:19:14.362Z,11.47
2023-02-09T00:24:17.528Z,12.33
2023-02-09T00:29:22.383Z,12.10
2023-02-09T00:34:27.151Z,13.33
2023-02-09T00:39:31.642Z,12.13
2023-02-09T00:44:35.295Z,11.73
2023-02-09T00:49:40.392Z,11.80
2023-02-09T00:54:43.303Z,11.17
2023-02-09T00:59:46.033Z,10.93
2023-02-09T01:04:50.368Z,10.33
2023-02-09T01:09:53.124Z,14.43
2023-02-09T01:14:55.916Z,12.27
2023-02-09T01:20:00.179Z,11.40
2023-02-09T01:25:02.957Z,11.80
2023-02-09T01:30:06.398Z,11.27
2023-02-09T01:35:11.457Z,10.73
2023-02-09T01:40:14.174Z,11.13
2023-02-09T01:45:30.814Z,12.17
2023-02-09T01:50:38.508Z,10.73
2023-02-09T01:55:45.709Z,9.83
2023-02-09T02:00:48.807Z,11.00
2023-02-09T02:05:57.159Z,11.30
2023-02-09T02:10:59.981Z,9.53
2023-02-09T02:16:06.440Z,9.80
2023-02-09T02:21:45.279Z,10.27
2023-02-09T02:26:58.059Z,10.40
2023-02-09T02:32:24.557Z,10.83
2023-02-09T02:37:46.348Z,10.23
2023-02-09T02:42:53.129Z,11.00
2023-02-09T02:48:03.077Z,10.00
2023-02-09T02:53:07.305Z,10.27
2023-02-09T02:58:12.501Z,10.37
2023-02-09T03:03:19.716Z,10.23
2023-02-09T03:08:22.416Z,10.33
2023-02-09T03:13:39.316Z,11.27
2023-02-09T03:18:52.782Z,10.37
2023-02-09T03:24:00.203Z,12.00
2023-02-09T03:29:03.490Z,10.53
2023-02-09T03:34:08.005Z,10.30
2023-02-09T03:39:10.913Z,9.50
2023-02-09T03:44:29.540Z,11.13
2023-02-09T03:49:35.994Z,12.57
2023-02-09T03:54:39.055Z,9.73
2023-02-09T03:59:42.013Z,8.63
2023-02-09T04:04:46.319Z,8.83
2023-02-09T04:09:49.258Z,9.80
2023-02-09T04:14:52.033Z,8.27
2023-02-09T04:19:56.139Z,9.20
2023-02-09T04:24:58.847Z,8.93
2023-02-09T04:30:01.536Z,8.60
2023-02-09T04:35:06.069Z,8.17
2023-02-09T04:40:10.046Z,9.43
2023-02-09T04:45:12.866Z,8.13
2023-02-09T04:50:17.407Z,8.33
2023-02-09T04:55:20.313Z,9.13
2023-02-09T05:00:23.162Z,8.67
2023-02-09T05:05:27.307Z,9.67
2023-02-09T05:10:30.036Z,8.03
2023-02-09T05:15:32.847Z,9.27
2023-02-09T05:20:37.419Z,9.20
2023-02-09T05:25:40.411Z,8.30
2023-02-09T05:30:43.700Z,8.70
2023-02-09T05:35:47.968Z,8.50
2023-02-09T05:40:51.218Z,8.37
2023-02-09T05:45:54.113Z,7.80
2023-02-09T05:50:58.138Z,7.30
2023-02-09T05:56:00.917Z,7.50
2023-02-09T06:01:05.346Z,7.90
2023-02-09T06:06:09.643Z,8.17
2023-02-09T06:11:12.465Z,10.37
2023-02-09T06:16:15.181Z,8.00
2023-02-09T06:21:19.283Z,6.80
2023-02-09T06:26:22.135Z,6.43
2023-02-09T06:31:25.023Z,6.27
2023-02-09T06:36:29.186Z,7.30
2023-02-09T06:41:31.903Z,7.10
2023-02-09T06:46:34.724Z,5.80
2023-02-09T06:51:38.850Z,6.63
2023-02-09T06:56:41.718Z,6.53
2023-02-09T07:01:44.482Z,6.73
2023-02-09T07:06:48.605Z,6.90
2023-02-09T07:11:51.328Z,7.23
2023-02-09T07:16:54.172Z,7.03
2023-02-09T07:21:58.227Z,5.97
2023-02-09T07:27:00.891Z,7.47
2023-02-09T07:32:03.621Z,7.07
2023-02-09T07:37:07.928Z,6.30
2023-02-09T07:42:10.741Z,6.90
2023-02-09T07:47:32.100Z,6.90
2023-02-09T07:52:36.222Z,5.93
2023-02-09T07:57:38.933Z,6.67
2023-02-09T08:02:41.627Z,6.40
2023-02-09T08:07:46.560Z,6.40
2023-02-09T08:13:02.300Z,5.90
2023-02-09T08:18:10.200Z,7.13
2023-02-09T08:23:19.629Z,7.37
2023-02-09T08:28:38.252Z,6.53
2023-02-09T08:33:46.666Z,6.50
2023-02-09T08:38:50.786Z,6.33
2023-02-09T08:43:53.602Z,7.03
2023-02-09T08:48:56.292Z,7.33
2023-02-09T08:54:00.377Z,6.60
2023-02-09T08:59:03.070Z,6.30
2023-02-09T09:04:05.916Z,6.63
2023-02-09T09:09:10.096Z,7.10
2023-02-09T09:14:12.934Z,6.97
2023-02-09T09:19:15.640Z,7.33
2023-02-09T09:24:19.909Z,6.60
2023-02-09T09:29:22.712Z,6.83
2023-02-09T09:34:25.632Z,6.50
2023-02-09T09:39:29.821Z,7.17
2023-02-09T09:44:34.918Z,6.43
2023-02-09T09:49:38.204Z,6.60
2023-02-09T09:54:42.899Z,6.80
2023-02-09T09:59:45.706Z,6.43
2023-02-09T10:04:49.088Z,6.37
2023-02-09T10:09:56.840Z,7.00
2023-02-09T10:14:59.962Z,6.67
2023-02-09T10:20:05.510Z,6.70
2023-02-09T10:25:38.259Z,6.70
2023-02-09T10:30:41.409Z,6.30
2023-02-09T10:35:46.287Z,6.47
2023-02-09T10:40:51.286Z,6.10
2023-02-09T10:45:55.806Z,6.10
2023-02-09T10:50:59.929Z,6.47
2023-02-09T10:56:07.917Z,5.67
2023-02-09T11:01:18.404Z,6.20
2023-02-09T11:06:21.221Z,6.47
2023-02-09T11:11:30.483Z,6.37
2023-02-09T11:16:57.535Z,6.47
2023-02-09T11:22:04.137Z,6.33
2023-02-09T11:27:23.618Z,6.27
2023-02-09T11:32:28.265Z,6.27
2023-02-09T11:37:36.892Z,6.73
2023-02-09T11:42:47.720Z,5.37
2023-02-09T11:47:57.824Z,6.23
2023-02-09T11:53:03.255Z,5.67
2023-02-09T11:58:37.252Z,6.13
2023-02-09T12:03:40.637Z,6.40
2023-02-09T12:08:51.210Z,6.47
2023-02-09T12:14:05.424Z,5.85
2023-02-09T12:19:24.761Z,6.60
2023-02-09T12:24:35.252Z,6.07
2023-02-09T12:29:40.602Z,6.40
2023-02-09T12:34:44.853Z,5.88
2023-02-09T12:40:18.394Z,5.80
2023-02-09T12:45:34.557Z,6.28
2023-02-09T12:50:47.621Z,6.47
2023-02-09T12:55:59.629Z,5.63
2023-02-09T13:01:03.858Z,6.22
2023-02-09T13:06:07.633Z,6.28
2023-02-09T13:11:21.633Z,6.03
2023-02-09T13:16:53.989Z,5.97
2023-02-09T13:22:03.391Z,5.72
2023-02-09T13:27:18.593Z,6.32
2023-02-09T13:32:31.974Z,6.20
2023-02-09T13:37:41.592Z,5.88
2023-02-09T13:42:54.136Z,6.03
2023-02-09T13:47:59.117Z,5.60
2023-02-09T13:53:09.338Z,5.00
2023-02-09T13:58:16.003Z,5.72
2023-02-09T14:03:21.829Z,5.22
2023-02-09T14:08:25.662Z,4.93
2023-02-09T14:13:30.689Z,5.13
2023-02-09T14:18:44.521Z,5.45
2023-02-09T14:23:48.633Z,5.03
2023-02-09T14:28:54.033Z,4.30
2023-02-09T14:33:58.215Z,5.43
2023-02-09T14:39:16.975Z,4.90
2023-02-09T14:44:21.557Z,4.23
2023-02-09T14:49:28.816Z,4.10
2023-02-09T14:54:33.860Z,4.20
2023-02-09T14:59:36.565Z,4.30
2023-02-09T15:04:41.884Z,4.87
2023-02-09T15:09:44.716Z,4.23
2023-02-09T15:14:48.416Z,4.50
2023-02-09T15:19:53.322Z,4.47
2023-02-09T15:24:56.090Z,6.73
2023-02-09T15:30:01.116Z,3.90
2023-02-09T15:35:06.948Z,5.13
2023-02-09T15:40:41.551Z,4.03
2023-02-09T15:46:01.780Z,3.93
2023-02-09T15:51:06.460Z,3.70
2023-02-09T15:56:10.139Z,4.00
2023-02-09T16:01:16.607Z,4.47
2023-02-09T16:06:24.690Z,4.33
2023-02-09T16:11:29.191Z,4.47
2023-02-09T16:16:33.067Z,4.07
2023-02-09T16:21:37.274Z,4.33
2023-02-09T16:26:39.999Z,4.87
2023-02-09T16:31:42.892Z,4.50
2023-02-09T16:36:48.563Z,4.90
2023-02-09T16:41:51.590Z,5.13
2023-02-09T16:46:55.909Z,5.00
2023-02-09T16:52:20.814Z,4.53
2023-02-09T16:57:25.388Z,4.97
2023-02-09T17:02:34.903Z,4.17
2023-02-09T17:07:52.453Z,5.40
2023-02-09T17:12:56.600Z,4.83
2023-02-09T17:18:02.518Z,4.90
2023-02-09T17:23:07.096Z,4.70
2023-02-09T17:28:09.882Z,5.97
2023-02-09T17:33:19.367Z,5.50
2023-02-09T17:38:26.592Z,4.63
2023-02-09T17:43:29.459Z,4.97
2023-02-09T17:48:32.269Z,4.97
2023-02-09T17:53:37.985Z,5.23
2023-02-09T17:58:44.116Z,5.17
2023-02-09T18:03:46.900Z,4.50
2023-02-09T18:08:51.216Z,6.47
2023-02-09T18:13:55.460Z,5.10
2023-02-09T18:18:58.399Z,4.73
2023-02-09T18:24:02.549Z,4.90
2023-02-09T18:29:05.340Z,5.80
2023-02-09T18:34:08.437Z,5.70
2023-02-09T18:39:12.524Z,5.37
2023-02-09T18:44:15.432Z,5.70
2023-02-09T18:49:18.343Z,6.03
2023-02-09T18:54:22.474Z,5.00
2023-02-09T18:59:29.028Z,5.80
2023-02-09T19:04:32.075Z,5.80
2023-02-09T19:09:36.317Z,5.40
2023-02-09T19:14:40.611Z,6.60
2023-02-09T19:19:44.544Z,5.43
2023-02-09T19:24:52.989Z,6.67
2023-02-09T19:29:57.174Z,6.60
2023-02-09T19:34:59.873Z,5.80
2023-02-09T19:40:10.615Z,5.57
2023-02-09T19:45:13.544Z,4.87
2023-02-09T19:50:16.782Z,4.73
2023-02-09T19:55:21.046Z,5.63
2023-02-09T20:00:23.799Z,5.77
2023-02-09T20:05:27.562Z,5.90
2023-02-09T20:10:31.679Z,5.57
2023-02-09T20:15:34.666Z,5.73
2023-02-09T20:20:41.137Z,6.43
2023-02-09T20:25:45.519Z,6.47
2023-02-09T20:30:48.717Z,6.07
2023-02-09T20:35:51.680Z,6.27
2023-02-09T20:40:55.719Z,6.70
2023-02-09T20:46:16.105Z,5.87
2023-02-09T20:51:19.780Z,6.17
2023-02-09T20:56:24.536Z,6.33
2023-02-09T21:01:27.545Z,6.97
2023-02-09T21:06:30.366Z,6.27
2023-02-09T21:11:34.551Z,6.30
2023-02-09T21:16:38.339Z,6.20
2023-02-09T21:21:41.156Z,6.33
2023-02-09T21:26:45.266Z,6.10
2023-02-09T21:31:48.252Z,5.90
2023-02-09T21:36:51.044Z,6.43
2023-02-09T21:42:17.760Z,5.90
2023-02-09T21:47:20.649Z,6.77
2023-02-09T21:52:23.437Z,5.97
2023-02-09T21:57:27.995Z,5.60
2023-02-09T22:02:30.780Z,6.30
2023-02-09T22:07:34.735Z,6.67
2023-02-09T22:12:39.860Z,6.13
2023-02-09T22:17:42.563Z,5.87
2023-02-09T22:22:46.049Z,6.00
2023-02-09T22:27:50.127Z,6.47
2023-02-09T22:32:53.292Z,6.40
2023-02-09T22:37:56.015Z,6.03
2023-02-09T22:43:00.384Z,6.60
2023-02-09T22:48:03.091Z,5.93
2023-02-09T22:53:05.810Z,6.17
2023-02-09T22:58:09.881Z,5.93
2023-02-09T23:03:12.592Z,5.37
2023-02-09T23:08:15.280Z,5.80
2023-02-09T23:13:19.461Z,5.80
2023-02-09T23:18:22.194Z,5.77
2023-02-09T23:23:24.982Z,5.20
2023-02-09T23:28:29.255Z,5.40
2023-02-09T23:33:32.036Z,5.77
2023-02-09T23:38:34.763Z,5.90
2023-02-09T23:43:38.864Z,5.97
2023-02-09T23:48:41.868Z,5.63
2023-02-09T23:53:44.613Z,5.87
2023-02-09T23:58:51.272Z,5.57
