createdAt,value
2019-03-28T10:46:49.367Z,9.30
2019-03-28T10:49:21.366Z,8.80
2019-03-28T10:51:53.247Z,9.03
2019-03-28T10:54:25.983Z,9.10
2019-03-28T10:56:58.181Z,9.03
2019-03-28T10:59:30.011Z,9.17
2019-03-28T11:02:01.589Z,8.80
2019-03-28T11:04:33.361Z,9.03
2019-03-28T11:07:05.358Z,8.53
2019-03-28T11:09:37.319Z,7.27
2019-03-28T11:12:09.166Z,8.53
2019-03-28T11:14:40.914Z,7.90
2019-03-28T11:17:12.518Z,8.03
2019-03-28T11:19:44.440Z,8.10
2019-03-28T11:22:16.358Z,7.60
2019-03-28T11:24:48.155Z,7.47
2019-03-28T11:27:19.938Z,9.20
2019-03-28T11:29:51.857Z,7.43
2019-03-28T11:32:24.028Z,7.17
2019-03-28T11:34:56.037Z,7.03
2019-03-28T11:37:31.235Z,7.13
2019-03-28T11:40:03.061Z,7.00
2019-03-28T11:42:34.818Z,7.03
2019-03-28T11:45:09.569Z,6.10
2019-03-28T11:47:42.164Z,6.87
2019-03-28T11:50:16.916Z,7.47
2019-03-28T11:52:47.793Z,6.90
2019-03-28T11:55:20.053Z,6.47
2019-03-28T11:57:52.148Z,6.33
2019-03-28T12:00:24.484Z,6.87
2019-03-28T12:02:56.522Z,6.87
2019-03-28T12:05:28.371Z,7.17
2019-03-28T12:08:00.125Z,6.87
2019-03-28T12:10:31.696Z,7.33
2019-03-28T12:13:03.798Z,6.53
2019-03-28T12:15:35.791Z,7.83
2019-03-28T12:18:07.811Z,6.77
2019-03-28T12:20:39.356Z,6.30
2019-03-28T12:23:11.043Z,6.50
2019-03-28T12:25:43.183Z,6.20
2019-03-28T12:28:15.016Z,6.93
2019-03-28T12:30:47.069Z,7.50
2019-03-28T12:33:19.398Z,8.40
2019-03-28T12:35:52.426Z,7.33
2019-03-28T12:38:24.365Z,7.67
2019-03-28T12:40:56.771Z,7.53
2019-03-28T12:43:28.929Z,5.83
2019-03-28T12:46:00.773Z,6.40
2019-03-28T12:48:32.965Z,6.70
2019-03-28T12:51:05.185Z,6.50
2019-03-28T12:53:37.245Z,6.45
2019-03-28T12:56:09.655Z,6.00
2019-03-28T12:58:41.623Z,6.70
2019-03-28T13:01:13.676Z,6.90
2019-03-28T13:03:46.600Z,6.45
2019-03-28T13:06:18.926Z,6.67
2019-03-28T13:08:51.166Z,6.87
2019-03-28T13:11:23.384Z,7.17
2019-03-28T13:13:55.630Z,6.40
2019-03-28T13:16:27.730Z,6.87
2019-03-28T13:19:00.758Z,6.40
2019-03-28T13:21:32.639Z,6.53
2019-03-28T13:24:07.694Z,6.28
2019-03-28T13:26:38.906Z,5.78
2019-03-28T13:29:11.127Z,6.35
2019-03-28T13:31:43.289Z,6.37
2019-03-28T13:34:14.870Z,6.07
2019-03-28T13:36:47.050Z,5.78
2019-03-28T13:39:19.105Z,5.40
2019-03-28T13:41:50.924Z,6.75
2019-03-28T13:44:23.030Z,6.60
2019-03-28T13:46:55.232Z,6.87
2019-03-28T13:49:27.361Z,6.42
2019-03-28T13:51:59.478Z,5.30
2019-03-28T13:54:31.566Z,6.53
2019-03-28T13:57:03.816Z,5.45
2019-03-28T13:59:36.058Z,5.85
2019-03-28T14:02:08.226Z,6.55
2019-03-28T14:04:40.039Z,6.92
2019-03-28T14:07:12.100Z,8.63
2019-03-28T14:09:47.853Z,6.00
2019-03-28T14:12:23.215Z,6.10
2019-03-28T14:14:53.893Z,6.95
2019-03-28T14:17:26.139Z,6.50
2019-03-28T14:19:58.593Z,6.28
2019-03-28T14:22:30.920Z,5.92
2019-03-28T14:25:03.236Z,6.55
2019-03-28T14:27:35.594Z,6.47
2019-03-28T14:30:09.871Z,6.47
2019-03-28T14:32:53.015Z,7.22
2019-03-28T14:35:17.143Z,6.42
2019-03-28T14:37:49.221Z,6.53
2019-03-28T14:40:21.497Z,6.87
2019-03-28T14:42:53.825Z,5.30
2019-03-28T14:45:25.932Z,6.65
2019-03-28T14:47:58.243Z,6.05
2019-03-28T14:50:40.997Z,5.20
2019-03-28T14:53:13.378Z,4.83
2019-03-28T14:55:45.981Z,5.85
2019-03-28T14:58:21.719Z,5.85
2019-03-28T15:00:53.694Z,5.53
2019-03-28T15:03:27.249Z,5.35
2019-03-28T15:06:00.966Z,5.67
2019-03-28T15:08:33.223Z,6.25
2019-03-28T15:11:05.342Z,5.97
2019-03-28T15:13:40.311Z,5.08
2019-03-28T15:16:11.434Z,6.67
2019-03-28T15:18:43.495Z,6.35
2019-03-28T15:21:16.841Z,6.90
2019-03-28T15:23:49.006Z,6.03
2019-03-28T15:26:21.149Z,5.35
2019-03-28T15:28:53.449Z,5.92
2019-03-28T15:31:25.665Z,6.17
2019-03-28T15:33:58.175Z,5.70
2019-03-28T15:36:30.384Z,6.28
2019-03-28T15:39:02.785Z,5.58
2019-03-28T15:41:35.720Z,6.10
2019-03-28T15:44:07.914Z,6.53
2019-03-28T15:46:39.972Z,6.55
2019-03-28T15:49:12.273Z,6.58
2019-03-28T15:51:44.488Z,7.03
2019-03-28T15:54:16.452Z,7.40
2019-03-28T15:56:48.423Z,7.12
2019-03-28T15:59:20.726Z,6.72
2019-03-28T16:01:53.601Z,6.83
2019-03-28T16:04:25.820Z,7.10
2019-03-28T16:06:58.011Z,7.00
2019-03-28T16:09:31.712Z,8.55
2019-03-28T16:12:03.486Z,8.40
2019-03-28T16:14:35.262Z,8.10
2019-03-28T16:17:07.451Z,8.00
2019-03-28T16:19:39.551Z,6.90
2019-03-28T16:22:11.792Z,8.25
2019-03-28T16:24:46.545Z,7.30
2019-03-28T16:27:17.928Z,6.58
2019-03-28T16:29:49.800Z,8.30
2019-03-28T16:32:21.588Z,8.45
2019-03-28T16:34:53.418Z,6.65
2019-03-28T16:37:25.350Z,7.83
2019-03-28T16:39:58.196Z,8.88
2019-03-28T16:42:30.337Z,8.50
2019-03-28T16:45:02.357Z,8.60
2019-03-28T16:47:34.494Z,8.90
2019-03-28T16:50:06.891Z,8.58
2019-03-28T16:52:39.942Z,8.88
2019-03-28T16:55:25.565Z,9.23
2019-03-28T16:57:46.118Z,9.05
2019-03-28T17:00:19.293Z,8.25
2019-03-28T17:02:51.457Z,9.80
2019-03-28T17:05:24.009Z,11.08
2019-03-28T17:07:56.524Z,9.73
2019-03-28T17:10:48.840Z,9.30
2019-03-28T17:13:21.028Z,11.15
2019-03-28T17:15:53.391Z,10.38
2019-03-28T17:18:25.269Z,9.65
2019-03-28T17:20:57.257Z,10.30
2019-03-28T17:23:29.108Z,9.95
2019-03-28T17:26:01.335Z,10.60
2019-03-28T17:28:33.375Z,10.82
2019-03-28T17:31:05.467Z,9.43
2019-03-28T17:33:37.484Z,9.23
2019-03-28T17:36:09.708Z,8.78
2019-03-28T17:38:41.856Z,9.18
2019-03-28T17:41:14.069Z,8.68
2019-03-28T17:43:46.036Z,9.25
2019-03-28T17:46:18.710Z,10.43
2019-03-28T17:48:50.534Z,9.40
2019-03-28T17:51:22.311Z,10.00
2019-03-28T17:53:56.137Z,9.45
2019-03-28T17:56:28.340Z,9.40
2019-03-28T17:59:01.283Z,10.03
2019-03-28T18:01:34.858Z,9.38
2019-03-28T18:04:06.887Z,9.53
2019-03-28T18:06:39.057Z,9.73
2019-03-28T18:09:11.861Z,11.03
2019-03-28T18:11:44.170Z,11.40
2019-03-28T18:14:15.965Z,11.12
2019-03-28T18:16:48.121Z,11.40
2019-03-28T18:19:20.032Z,11.43
2019-03-28T18:22:02.874Z,14.90
2019-03-28T18:24:26.196Z,12.68
2019-03-28T18:26:58.224Z,16.62
2019-03-28T18:29:30.397Z,13.28
2019-03-28T18:32:02.556Z,11.57
2019-03-28T18:34:35.543Z,17.75
2019-03-28T18:37:07.755Z,23.05
2019-03-28T18:39:39.894Z,12.00
2019-03-28T18:42:11.714Z,12.37
2019-03-28T18:44:43.560Z,11.20
2019-03-28T18:47:15.833Z,11.05
2019-03-28T18:49:47.686Z,12.95
2019-03-28T18:52:19.798Z,11.20
2019-03-28T18:54:51.865Z,11.95
2019-03-28T18:57:24.241Z,12.20
2019-03-28T18:59:56.180Z,11.20
2019-03-28T19:02:28.411Z,11.97
2019-03-28T19:05:01.596Z,11.73
2019-03-28T19:07:33.698Z,12.58
2019-03-28T19:10:06.289Z,13.35
2019-03-28T19:12:38.431Z,12.47
2019-03-28T19:15:11.390Z,12.28
2019-03-28T19:17:43.541Z,11.12
2019-03-28T19:20:15.932Z,11.33
2019-03-28T19:22:50.177Z,12.55
2019-03-28T19:25:21.888Z,11.88
2019-03-28T19:27:54.321Z,11.88
2019-03-28T19:30:33.751Z,13.70
2019-03-28T19:33:07.044Z,14.30
2019-03-28T19:35:41.119Z,14.70
2019-03-28T19:38:13.605Z,14.75
2019-03-28T19:40:45.760Z,14.05
2019-03-28T19:43:20.760Z,12.65
2019-03-28T19:45:51.808Z,12.68
2019-03-28T19:48:23.904Z,12.07
2019-03-28T19:50:55.800Z,11.70
2019-03-28T19:53:27.648Z,11.97
2019-03-28T19:55:59.741Z,10.13
2019-03-28T19:58:34.881Z,10.80
2019-03-28T20:01:05.782Z,10.08
2019-03-28T20:03:38.075Z,9.95
2019-03-28T20:06:21.664Z,10.55
2019-03-28T20:08:45.010Z,9.98
2019-03-28T20:11:17.261Z,9.88
2019-03-28T20:13:50.057Z,10.80
2019-03-28T20:16:22.267Z,10.80
2019-03-28T20:18:54.537Z,11.45
2019-03-28T20:21:26.767Z,12.78
2019-03-28T20:23:58.847Z,12.28
2019-03-28T20:26:30.881Z,15.28
2019-03-28T20:29:03.002Z,17.60
2019-03-28T20:31:35.181Z,17.65
2019-03-28T20:34:07.365Z,17.52
2019-03-28T20:36:43.734Z,16.50
2019-03-28T20:39:13.675Z,16.75
2019-03-28T20:41:45.623Z,17.55
2019-03-28T20:44:18.826Z,17.77
2019-03-28T20:46:51.087Z,16.23
2019-03-28T20:49:23.175Z,17.92
2019-03-28T20:51:55.337Z,18.05
2019-03-28T20:54:27.536Z,17.07
2019-03-28T20:56:59.620Z,17.55
2019-03-28T20:59:32.854Z,17.00
2019-03-28T21:02:05.112Z,21.17
2019-03-28T21:04:38.524Z,20.60
2019-03-28T21:07:10.618Z,21.20
2019-03-28T21:09:42.886Z,22.30
2019-03-28T21:12:15.075Z,22.35
2019-03-28T21:14:47.273Z,21.45
2019-03-28T21:17:19.296Z,19.52
2019-03-28T21:19:52.510Z,19.82
2019-03-28T21:22:24.708Z,19.92
2019-03-28T21:24:57.031Z,21.95
2019-03-28T21:27:29.834Z,22.82
2019-03-28T21:30:02.029Z,22.75
2019-03-28T21:32:34.233Z,22.98
2019-03-28T21:35:06.412Z,20.82
2019-03-28T21:37:38.417Z,17.27
