createdAt,value
2022-10-08T00:01:10.153Z,100504.41
2022-10-08T00:03:39.570Z,100506.56
2022-10-08T00:06:12.405Z,100508.38
2022-10-08T00:08:41.871Z,100511.81
2022-10-08T00:11:11.830Z,100510.72
2022-10-08T00:13:43.600Z,100517.91
2022-10-08T00:16:15.118Z,100522.97
2022-10-08T00:18:44.723Z,100519.28
2022-10-08T00:21:26.447Z,100521.63
2022-10-08T00:23:53.198Z,100521.63
2022-10-08T00:26:24.270Z,100528.84
2022-10-08T00:28:52.755Z,100523.78
2022-10-08T00:31:25.017Z,100525.34
2022-10-08T00:33:56.667Z,100513.09
2022-10-08T00:36:25.662Z,100518.19
2022-10-08T00:38:59.260Z,100525.34
2022-10-08T00:41:29.193Z,100523.75
2022-10-08T00:43:59.281Z,100510.91
2022-10-08T00:46:30.983Z,100530.66
2022-10-08T00:49:12.769Z,100515.75
2022-10-08T00:51:50.610Z,100528.28
2022-10-08T00:54:19.473Z,100527.47
2022-10-08T00:56:49.235Z,100532.50
2022-10-08T00:59:16.898Z,100540.50
2022-10-08T01:01:44.229Z,100545.81
2022-10-08T01:04:12.345Z,100548.50
2022-10-08T01:06:56.318Z,100548.69
2022-10-08T01:09:38.278Z,100545.22
2022-10-08T01:12:38.412Z,100553.50
2022-10-08T01:15:26.545Z,100557.72
2022-10-08T01:18:01.907Z,100555.06
2022-10-08T01:20:38.153Z,100549.16
2022-10-08T01:23:13.447Z,100563.53
2022-10-08T01:25:57.844Z,100556.13
2022-10-08T01:28:24.433Z,100561.94
2022-10-08T01:31:32.827Z,100566.97
2022-10-08T01:34:08.257Z,100560.84
2022-10-08T01:36:41.181Z,100558.69
2022-10-08T01:39:12.390Z,100565.06
2022-10-08T01:41:41.453Z,100561.59
2022-10-08T01:44:15.202Z,100559.97
2022-10-08T01:46:46.347Z,100555.41
2022-10-08T01:49:18.200Z,100564.69
2022-10-08T01:51:51.594Z,100567.88
2022-10-08T01:54:20.050Z,100574.50
2022-10-08T01:56:48.185Z,100568.06
2022-10-08T01:59:26.378Z,100579.53
2022-10-08T02:01:58.783Z,100579.78
2022-10-08T02:04:35.067Z,100579.53
2022-10-08T02:07:07.412Z,100587.78
2022-10-08T02:09:37.864Z,100588.00
2022-10-08T02:12:05.349Z,100594.66
2022-10-08T02:14:34.039Z,100599.19
2022-10-08T02:17:14.918Z,100598.94
2022-10-08T02:20:02.545Z,100591.25
2022-10-08T02:22:45.468Z,100582.75
2022-10-08T02:25:28.344Z,100590.50
2022-10-08T02:28:19.406Z,100594.69
2022-10-08T02:30:53.681Z,100594.41
2022-10-08T02:33:46.068Z,100598.44
2022-10-08T02:36:16.384Z,100604.56
2022-10-08T02:38:52.030Z,100606.41
2022-10-08T02:41:21.686Z,100600.53
2022-10-08T02:43:49.853Z,100599.97
2022-10-08T02:46:20.603Z,100605.81
2022-10-08T02:48:55.812Z,100612.50
2022-10-08T02:51:24.164Z,100608.47
2022-10-08T02:53:50.969Z,100617.50
2022-10-08T02:56:39.375Z,100626.25
2022-10-08T02:59:06.865Z,100625.16
2022-10-08T03:01:48.518Z,100622.16
2022-10-08T03:04:25.871Z,100616.59
2022-10-08T03:06:53.305Z,100624.84
2022-10-08T03:09:21.971Z,100634.66
2022-10-08T03:11:49.082Z,100609.88
2022-10-08T03:14:18.234Z,100618.41
2022-10-08T03:16:47.578Z,100626.88
2022-10-08T03:19:15.933Z,100637.75
2022-10-08T03:21:44.936Z,100636.16
2022-10-08T03:24:13.496Z,100641.47
2022-10-08T03:26:40.543Z,100642.84
2022-10-08T03:29:07.558Z,100643.06
2022-10-08T03:31:34.130Z,100646.31
2022-10-08T03:34:01.201Z,100646.00
2022-10-08T03:36:29.021Z,100654.47
2022-10-08T03:38:55.554Z,100658.25
2022-10-08T03:41:22.144Z,100659.03
2022-10-08T03:43:48.650Z,100666.78
2022-10-08T03:46:15.526Z,100655.34
2022-10-08T03:48:42.579Z,100664.94
2022-10-08T03:51:13.241Z,100667.59
2022-10-08T03:53:41.898Z,100677.97
2022-10-08T03:56:12.024Z,100681.75
2022-10-08T03:58:38.681Z,100684.75
2022-10-08T04:01:12.046Z,100701.50
2022-10-08T04:03:38.617Z,100706.59
2022-10-08T04:06:05.358Z,100709.00
2022-10-08T04:08:33.364Z,100713.84
2022-10-08T04:11:08.228Z,100714.91
2022-10-08T04:13:36.156Z,100716.25
2022-10-08T04:16:05.110Z,100721.09
2022-10-08T04:18:32.730Z,100720.28
2022-10-08T04:21:00.486Z,100716.56
2022-10-08T04:23:27.990Z,100717.63
2022-10-08T04:25:54.877Z,100718.69
2022-10-08T04:28:22.789Z,100720.78
2022-10-08T04:31:04.657Z,100724.50
2022-10-08T04:33:33.027Z,100727.97
2022-10-08T04:36:00.527Z,100731.91
2022-10-08T04:38:28.240Z,100726.59
2022-10-08T04:41:02.931Z,100731.38
2022-10-08T04:43:29.926Z,100737.50
2022-10-08T04:45:56.445Z,100746.22
2022-10-08T04:48:22.937Z,100737.44
2022-10-08T04:51:08.092Z,100745.66
2022-10-08T04:53:36.765Z,100756.28
2022-10-08T04:56:16.958Z,100761.31
2022-10-08T04:58:44.108Z,100764.78
2022-10-08T05:01:13.418Z,100769.78
2022-10-08T05:03:42.164Z,100771.06
2022-10-08T05:06:09.717Z,100779.31
2022-10-08T05:08:36.962Z,100779.81
2022-10-08T05:11:03.675Z,100784.50
2022-10-08T05:13:30.231Z,100779.19
2022-10-08T05:15:56.895Z,100779.44
2022-10-08T05:18:23.424Z,100780.00
2022-10-08T05:20:49.983Z,100783.72
2022-10-08T05:23:16.502Z,100785.03
2022-10-08T05:25:43.064Z,100776.94
2022-10-08T05:28:09.574Z,100791.63
2022-10-08T05:30:36.189Z,100788.38
2022-10-08T05:33:02.750Z,100793.16
2022-10-08T05:35:29.285Z,100804.59
2022-10-08T05:37:55.842Z,100804.88
2022-10-08T05:40:22.369Z,100806.47
2022-10-08T05:42:49.217Z,100800.91
2022-10-08T05:45:16.013Z,100814.53
2022-10-08T05:47:42.508Z,100817.91
2022-10-08T05:50:09.399Z,100817.91
2022-10-08T05:52:35.963Z,100826.47
2022-10-08T05:55:02.735Z,100837.91
2022-10-08T05:57:29.240Z,100843.72
2022-10-08T05:59:55.777Z,100845.09
2022-10-08T06:02:22.463Z,100853.31
2022-10-08T06:04:49.942Z,100857.56
2022-10-08T06:07:16.850Z,100855.16
2022-10-08T06:09:45.107Z,100863.72
2022-10-08T06:12:13.860Z,100860.50
2022-10-08T06:14:40.876Z,100867.41
2022-10-08T06:17:07.390Z,100868.72
2022-10-08T06:19:37.065Z,100870.59
2022-10-08T06:22:05.049Z,100863.06
2022-10-08T06:24:31.649Z,100870.47
2022-10-08T06:26:58.139Z,100883.44
2022-10-08T06:29:24.634Z,100890.97
2022-10-08T06:31:51.916Z,100889.34
2022-10-08T06:34:18.492Z,100900.00
2022-10-08T06:36:45.181Z,100897.09
2022-10-08T06:39:14.209Z,100900.47
2022-10-08T06:41:40.958Z,100910.63
2022-10-08T06:44:10.429Z,100912.72
2022-10-08T06:46:37.037Z,100919.69
2022-10-08T06:49:06.092Z,100918.84
2022-10-08T06:51:33.282Z,100927.41
2022-10-08T06:54:05.977Z,100928.69
2022-10-08T06:56:35.576Z,100928.22
2022-10-08T06:59:02.220Z,100930.06
2022-10-08T07:01:33.255Z,100932.72
2022-10-08T07:04:01.128Z,100931.91
2022-10-08T07:06:28.233Z,100937.78
2022-10-08T07:08:57.342Z,100938.03
2022-10-08T07:11:24.902Z,100943.03
2022-10-08T07:13:51.691Z,100944.41
2022-10-08T07:16:21.451Z,100944.63
2022-10-08T07:18:49.917Z,100946.28
2022-10-08T07:21:18.029Z,100959.75
2022-10-08T07:23:44.880Z,100959.81
2022-10-08T07:26:14.938Z,100961.47
2022-10-08T07:28:52.900Z,100958.91
2022-10-08T07:31:22.463Z,100970.44
2022-10-08T07:33:49.441Z,100975.09
2022-10-08T07:36:18.557Z,100975.09
2022-10-08T07:38:45.293Z,100986.88
2022-10-08T07:41:12.959Z,100982.69
2022-10-08T07:43:43.366Z,100984.28
2022-10-08T07:46:11.766Z,100989.13
2022-10-08T07:48:39.672Z,100993.16
2022-10-08T07:51:11.287Z,100977.75
2022-10-08T07:53:38.268Z,100984.22
2022-10-08T07:56:05.957Z,100991.72
2022-10-08T07:58:32.825Z,100998.66
2022-10-08T08:01:00.844Z,100997.69
2022-10-08T08:03:27.387Z,101002.53
2022-10-08T08:05:54.436Z,101014.00
2022-10-08T08:08:25.107Z,101008.66
2022-10-08T08:11:02.160Z,101014.09
2022-10-08T08:13:33.063Z,101015.44
2022-10-08T08:16:06.793Z,101022.72
2022-10-08T08:18:35.495Z,101030.22
2022-10-08T08:21:04.567Z,101030.00
2022-10-08T08:23:32.691Z,101029.16
2022-10-08T08:26:13.723Z,101034.28
2022-10-08T08:28:41.092Z,101040.81
2022-10-08T08:31:11.980Z,101043.81
2022-10-08T08:33:39.315Z,101040.34
2022-10-08T08:36:06.665Z,101045.19
2022-10-08T08:38:37.191Z,101051.06
2022-10-08T08:41:29.642Z,101058.09
2022-10-08T08:44:01.466Z,101068.28
2022-10-08T08:46:32.895Z,101056.00
2022-10-08T08:49:07.621Z,101061.66
2022-10-08T08:51:34.709Z,101059.88
2022-10-08T08:54:01.467Z,101068.44
2022-10-08T08:56:28.965Z,101065.44
2022-10-08T08:59:21.230Z,101061.78
2022-10-08T09:01:49.457Z,101063.22
2022-10-08T09:04:24.997Z,101075.72
2022-10-08T09:06:53.295Z,101079.28
2022-10-08T09:09:36.098Z,101076.66
2022-10-08T09:12:20.999Z,101079.66
2022-10-08T09:14:56.803Z,101073.13
2022-10-08T09:17:42.078Z,101087.59
2022-10-08T09:20:15.341Z,101084.34
2022-10-08T09:22:42.766Z,101091.59
2022-10-08T09:25:22.093Z,101090.13
2022-10-08T09:27:57.967Z,101082.38
2022-10-08T09:30:24.513Z,101093.13
2022-10-08T09:32:56.687Z,101090.59
2022-10-08T09:35:23.736Z,101086.91
2022-10-08T09:37:51.377Z,101105.81
2022-10-08T09:40:28.237Z,101099.16
2022-10-08T09:43:12.925Z,101107.97
2022-10-08T09:45:39.494Z,101105.56
2022-10-08T09:48:18.422Z,101104.56
2022-10-08T09:50:52.736Z,101111.97
2022-10-08T09:53:20.293Z,101115.44
2022-10-08T09:55:54.358Z,101119.47
2022-10-08T09:58:21.132Z,101123.53
2022-10-08T10:00:57.656Z,101119.25
2022-10-08T10:03:26.355Z,101119.13
2022-10-08T10:05:55.320Z,101120.94
2022-10-08T10:08:40.723Z,101126.72
2022-10-08T10:11:10.654Z,101124.50
2022-10-08T10:13:40.213Z,101132.50
2022-10-08T10:16:14.378Z,101127.69
2022-10-08T10:18:55.459Z,101130.41
2022-10-08T10:21:52.700Z,101143.50
2022-10-08T10:24:37.646Z,101129.38
2022-10-08T10:27:10.785Z,101131.09
2022-10-08T10:29:49.508Z,101142.69
2022-10-08T10:32:23.427Z,101149.25
2022-10-08T10:34:58.909Z,101147.84
2022-10-08T10:37:34.337Z,101144.78
2022-10-08T10:40:20.371Z,101142.38
2022-10-08T10:42:56.073Z,101147.41
2022-10-08T10:45:27.813Z,101150.28
2022-10-08T10:47:54.717Z,101155.28
2022-10-08T10:50:47.933Z,101152.72
2022-10-08T10:53:32.916Z,101153.84
2022-10-08T10:56:16.594Z,101158.63
2022-10-08T10:58:46.105Z,101163.03
2022-10-08T11:01:35.938Z,101161.81
2022-10-08T11:04:08.301Z,101159.56
2022-10-08T11:06:55.036Z,101161.97
2022-10-08T11:09:24.442Z,101154.28
2022-10-08T11:11:56.637Z,101161.13
2022-10-08T11:15:05.947Z,101148.94
2022-10-08T11:18:06.642Z,101154.75
2022-10-08T11:20:42.321Z,101138.22
2022-10-08T11:23:33.526Z,101140.69
2022-10-08T11:26:25.521Z,101157.13
2022-10-08T11:29:15.734Z,101157.06
2022-10-08T11:31:46.366Z,101152.94
2022-10-08T11:34:21.641Z,101161.81
2022-10-08T11:37:01.625Z,101147.28
2022-10-08T11:40:14.801Z,101145.59
2022-10-08T11:42:49.322Z,101151.34
2022-10-08T11:45:16.048Z,101156.19
2022-10-08T11:47:42.495Z,101157.28
2022-10-08T11:50:33.062Z,101144.16
2022-10-08T11:53:21.500Z,101151.91
2022-10-08T11:55:50.901Z,101151.06
2022-10-08T11:58:28.401Z,101155.16
2022-10-08T12:01:02.371Z,101155.22
2022-10-08T12:03:33.440Z,101152.97
2022-10-08T12:06:14.578Z,101149.81
2022-10-08T12:08:56.492Z,101146.13
2022-10-08T12:11:32.197Z,101153.09
2022-10-08T12:14:25.928Z,101155.06
2022-10-08T12:16:55.224Z,101146.38
2022-10-08T12:19:34.179Z,101151.81
2022-10-08T12:22:17.362Z,101155.78
2022-10-08T12:24:49.615Z,101149.88
2022-10-08T12:27:16.589Z,101148.31
2022-10-08T12:30:00.901Z,101135.00
2022-10-08T12:32:43.507Z,101131.13
2022-10-08T12:35:30.318Z,101134.91
2022-10-08T12:38:05.692Z,101128.47
2022-10-08T12:40:42.643Z,101127.38
2022-10-08T12:43:24.504Z,101129.59
2022-10-08T12:46:06.864Z,101124.78
2022-10-08T12:48:48.078Z,101131.69
2022-10-08T12:51:39.509Z,101128.22
2022-10-08T12:54:13.958Z,101124.22
2022-10-08T12:56:40.845Z,101127.28
2022-10-08T12:59:08.045Z,101126.00
2022-10-08T13:01:34.732Z,101123.81
2022-10-08T13:04:22.279Z,101127.16
2022-10-08T13:06:51.357Z,101124.91
2022-10-08T13:09:32.707Z,101129.75
2022-10-08T13:12:05.165Z,101125.16
2022-10-08T13:14:40.511Z,101125.22
2022-10-08T13:17:26.439Z,101127.22
2022-10-08T13:20:22.845Z,101120.47
2022-10-08T13:22:50.373Z,101126.13
2022-10-08T13:25:40.933Z,101119.91
2022-10-08T13:28:10.434Z,101128.31
2022-10-08T13:30:37.121Z,101121.53
2022-10-08T13:33:06.298Z,101137.31
2022-10-08T13:35:33.437Z,101145.63
2022-10-08T13:38:02.349Z,101146.38
2022-10-08T13:40:29.033Z,101148.00
2022-10-08T13:42:56.841Z,101147.50
2022-10-08T13:45:24.902Z,101137.38
2022-10-08T13:47:52.782Z,101135.09
2022-10-08T13:50:20.367Z,101138.91
2022-10-08T13:52:56.158Z,101145.72
2022-10-08T13:55:32.338Z,101135.97
2022-10-08T13:58:02.212Z,101129.84
2022-10-08T14:00:31.303Z,101127.91
2022-10-08T14:02:58.040Z,101130.13
2022-10-08T14:05:27.159Z,101134.50
2022-10-08T14:08:00.072Z,101129.31
2022-10-08T14:10:27.061Z,101136.00
2022-10-08T14:12:53.706Z,101127.44
2022-10-08T14:15:20.489Z,101129.09
2022-10-08T14:17:47.196Z,101131.81
2022-10-08T14:20:13.862Z,101132.84
2022-10-08T14:22:40.439Z,101138.28
2022-10-08T14:25:15.064Z,101138.84
2022-10-08T14:27:41.647Z,101141.44
2022-10-08T14:30:10.625Z,101134.91
2022-10-08T14:32:37.435Z,101126.91
2022-10-08T14:35:06.580Z,101121.63
2022-10-08T14:37:34.432Z,101124.50
2022-10-08T14:40:01.295Z,101120.09
2022-10-08T14:42:27.769Z,101125.78
2022-10-08T14:44:54.222Z,101131.19
2022-10-08T14:47:20.695Z,101121.97
2022-10-08T14:49:47.217Z,101126.91
2022-10-08T14:52:13.745Z,101121.81
2022-10-08T14:54:40.458Z,101127.19
2022-10-08T14:57:06.960Z,101123.03
2022-10-08T14:59:37.565Z,101124.78
2022-10-08T15:02:06.518Z,101119.47
2022-10-08T15:04:33.030Z,101128.56
2022-10-08T15:06:59.482Z,101124.34
2022-10-08T15:09:27.633Z,101126.78
2022-10-08T15:11:54.123Z,101124.63
2022-10-08T15:14:20.574Z,101119.28
2022-10-08T15:16:47.157Z,101117.56
2022-10-08T15:19:13.856Z,101118.44
2022-10-08T15:21:40.405Z,101119.75
2022-10-08T15:24:07.096Z,101121.53
2022-10-08T15:26:33.579Z,101130.31
2022-10-08T15:29:01.061Z,101123.81
2022-10-08T15:31:30.643Z,101121.06
2022-10-08T15:33:58.615Z,101119.47
2022-10-08T15:36:29.609Z,101116.50
2022-10-08T15:39:22.958Z,101109.91
2022-10-08T15:41:51.742Z,101108.50
2022-10-08T15:44:19.524Z,101101.16
2022-10-08T15:46:47.266Z,101105.38
2022-10-08T15:49:14.386Z,101108.16
2022-10-08T15:51:41.560Z,101106.25
2022-10-08T15:54:08.619Z,101108.94
2022-10-08T15:56:35.981Z,101100.09
2022-10-08T15:59:04.193Z,101092.94
2022-10-08T16:01:31.251Z,101097.84
2022-10-08T16:03:58.269Z,101094.53
2022-10-08T16:06:28.075Z,101103.97
2022-10-08T16:08:56.978Z,101099.41
2022-10-08T16:11:34.807Z,101096.69
2022-10-08T16:14:10.848Z,101096.94
2022-10-08T16:16:38.790Z,101098.28
2022-10-08T16:19:11.118Z,101110.19
2022-10-08T16:21:38.576Z,101102.72
2022-10-08T16:24:06.529Z,101102.91
2022-10-08T16:26:34.561Z,101091.47
2022-10-08T16:29:05.706Z,101102.72
2022-10-08T16:31:34.161Z,101097.19
2022-10-08T16:34:03.656Z,101106.53
2022-10-08T16:36:33.066Z,101112.91
2022-10-08T16:38:59.657Z,101102.25
2022-10-08T16:41:32.049Z,101110.47
2022-10-08T16:44:00.343Z,101107.09
2022-10-08T16:46:30.019Z,101108.63
2022-10-08T16:49:02.431Z,101111.22
2022-10-08T16:51:31.334Z,101108.94
2022-10-08T16:54:00.222Z,101103.94
2022-10-08T16:56:29.600Z,101109.91
2022-10-08T16:58:58.689Z,101116.47
2022-10-08T17:01:26.052Z,101121.44
2022-10-08T17:03:53.497Z,101105.66
2022-10-08T17:06:21.926Z,101111.50
2022-10-08T17:08:48.739Z,101111.16
2022-10-08T17:11:16.188Z,101109.09
2022-10-08T17:13:44.641Z,101117.34
2022-10-08T17:16:11.913Z,101115.28
2022-10-08T17:18:39.578Z,101119.34
2022-10-08T17:21:07.135Z,101121.34
2022-10-08T17:23:37.976Z,101124.63
2022-10-08T17:26:09.712Z,101122.03
2022-10-08T17:28:41.479Z,101117.78
2022-10-08T17:31:11.257Z,101123.78
2022-10-08T17:33:37.737Z,101128.09
2022-10-08T17:36:22.349Z,101121.41
2022-10-08T17:38:52.743Z,101129.78
2022-10-08T17:41:28.329Z,101129.25
2022-10-08T17:43:56.357Z,101134.66
2022-10-08T17:46:28.221Z,101128.78
2022-10-08T17:48:55.533Z,101130.41
2022-10-08T17:51:25.837Z,101137.38
2022-10-08T17:53:54.466Z,101142.28
2022-10-08T17:56:21.912Z,101143.63
2022-10-08T17:58:49.078Z,101148.72
2022-10-08T18:01:19.640Z,101151.97
2022-10-08T18:03:54.579Z,101150.63
2022-10-08T18:06:21.774Z,101159.50
2022-10-08T18:08:48.487Z,101159.78
2022-10-08T18:11:16.433Z,101155.47
2022-10-08T18:13:43.248Z,101156.53
2022-10-08T18:16:15.394Z,101160.56
2022-10-08T18:18:43.730Z,101157.34
2022-10-08T18:21:13.046Z,101165.91
2022-10-08T18:23:42.050Z,101165.91
2022-10-08T18:26:20.356Z,101165.06
2022-10-08T18:28:48.954Z,101169.09
2022-10-08T18:31:17.229Z,101170.44
2022-10-08T18:33:46.665Z,101176.06
2022-10-08T18:36:22.465Z,101166.66
2022-10-08T18:38:57.290Z,101169.06
2022-10-08T18:41:26.595Z,101169.88
2022-10-08T18:43:53.185Z,101165.81
2022-10-08T18:46:21.357Z,101169.53
2022-10-08T18:48:48.469Z,101172.22
2022-10-08T18:51:22.770Z,101170.03
2022-10-08T18:53:51.371Z,101168.13
2022-10-08T18:56:25.478Z,101166.75
2022-10-08T18:58:56.187Z,101168.13
2022-10-08T19:01:25.218Z,101168.91
2022-10-08T19:03:57.050Z,101157.34
2022-10-08T19:06:26.508Z,101165.16
2022-10-08T19:08:54.650Z,101171.56
2022-10-08T19:11:26.761Z,101179.59
2022-10-08T19:13:53.867Z,101162.19
2022-10-08T19:16:20.830Z,101162.44
2022-10-08T19:19:05.133Z,101159.72
2022-10-08T19:21:34.024Z,101160.53
2022-10-08T19:24:01.553Z,101158.91
2022-10-08T19:26:30.451Z,101159.44
2022-10-08T19:28:57.858Z,101157.53
2022-10-08T19:31:27.095Z,101158.03
2022-10-08T19:34:02.333Z,101154.25
2022-10-08T19:36:31.696Z,101152.59
2022-10-08T19:39:01.724Z,101155.78
2022-10-08T19:41:29.902Z,101158.91
2022-10-08T19:43:58.151Z,101157.25
2022-10-08T19:46:26.462Z,101160.97
2022-10-08T19:48:56.538Z,101157.22
2022-10-08T19:51:24.132Z,101168.13
2022-10-08T19:53:51.233Z,101170.47
2022-10-08T19:56:18.729Z,101163.28
2022-10-08T19:58:48.765Z,101160.25
2022-10-08T20:01:36.655Z,101170.44
2022-10-08T20:04:05.234Z,101165.03
2022-10-08T20:06:33.480Z,101160.94
2022-10-08T20:09:02.395Z,101157.69
2022-10-08T20:11:30.672Z,101159.03
2022-10-08T20:13:58.629Z,101152.34
2022-10-08T20:16:31.399Z,101168.34
2022-10-08T20:19:14.125Z,101164.56
2022-10-08T20:21:40.917Z,101159.47
2022-10-08T20:24:07.682Z,101158.88
2022-10-08T20:26:36.409Z,101163.09
2022-10-08T20:29:07.081Z,101163.59
2022-10-08T20:31:45.995Z,101158.78
2022-10-08T20:34:17.451Z,101166.75
2022-10-08T20:36:48.140Z,101170.44
2022-10-08T20:39:16.421Z,101171.47
2022-10-08T20:41:43.960Z,101170.38
2022-10-08T20:44:10.623Z,101166.41
2022-10-08T20:46:37.907Z,101162.13
2022-10-08T20:49:05.739Z,101174.69
2022-10-08T20:51:33.213Z,101170.13
2022-10-08T20:54:03.536Z,101163.72
2022-10-08T20:56:34.674Z,101166.97
2022-10-08T20:59:03.908Z,101165.91
2022-10-08T21:01:33.712Z,101158.63
2022-10-08T21:04:00.961Z,101172.50
2022-10-08T21:06:34.739Z,101162.31
2022-10-08T21:09:01.257Z,101166.81
2022-10-08T21:11:30.125Z,101162.44
2022-10-08T21:13:58.758Z,101161.34
2022-10-08T21:16:28.202Z,101157.91
2022-10-08T21:18:57.752Z,101156.25
2022-10-08T21:21:24.979Z,101152.78
2022-10-08T21:23:51.814Z,101161.59
2022-10-08T21:26:22.516Z,101156.16
2022-10-08T21:28:51.774Z,101146.81
2022-10-08T21:31:19.493Z,101161.97
2022-10-08T21:33:48.345Z,101155.28
2022-10-08T21:36:17.549Z,101156.06
2022-10-08T21:38:44.370Z,101143.44
2022-10-08T21:41:13.645Z,101140.94
2022-10-08T21:43:54.212Z,101140.94
2022-10-08T21:46:24.209Z,101135.25
2022-10-08T21:49:14.807Z,101131.19
2022-10-08T21:51:41.780Z,101134.63
2022-10-08T21:54:08.876Z,101128.97
2022-10-08T21:56:37.917Z,101136.66
2022-10-08T21:59:06.393Z,101136.34
2022-10-08T22:01:38.518Z,101139.22
2022-10-08T22:04:05.008Z,101141.63
2022-10-08T22:06:33.698Z,101126.59
2022-10-08T22:09:00.733Z,101115.69
2022-10-08T22:11:28.450Z,101135.16
2022-10-08T22:13:54.910Z,101129.19
2022-10-08T22:16:23.081Z,101132.34
2022-10-08T22:18:49.826Z,101129.94
2022-10-08T22:21:19.766Z,101123.31
2022-10-08T22:23:47.417Z,101122.56
2022-10-08T22:26:23.187Z,101127.09
2022-10-08T22:28:50.142Z,101125.25
2022-10-08T22:31:18.512Z,101114.78
2022-10-08T22:33:46.093Z,101120.22
2022-10-08T22:36:17.279Z,101127.91
2022-10-08T22:38:45.225Z,101118.56
2022-10-08T22:41:18.699Z,101111.63
2022-10-08T22:43:45.957Z,101108.09
2022-10-08T22:46:21.911Z,101097.09
2022-10-08T22:48:48.535Z,101098.16
2022-10-08T22:51:18.081Z,101098.72
2022-10-08T22:53:45.414Z,101100.53
2022-10-08T22:56:23.602Z,101095.66
2022-10-08T22:58:50.973Z,101091.88
2022-10-08T23:01:22.474Z,101094.28
2022-10-08T23:03:50.460Z,101089.38
2022-10-08T23:06:23.702Z,101083.56
2022-10-08T23:08:56.232Z,101087.47
2022-10-08T23:11:23.592Z,101094.91
2022-10-08T23:13:55.434Z,101080.19
2022-10-08T23:16:22.855Z,101087.13
2022-10-08T23:18:55.189Z,101080.69
2022-10-08T23:21:22.655Z,101073.69
2022-10-08T23:23:50.023Z,101070.19
2022-10-08T23:26:17.793Z,101057.09
2022-10-08T23:28:45.658Z,101062.13
2022-10-08T23:31:16.263Z,101063.97
2022-10-08T23:33:45.352Z,101053.47
2022-10-08T23:36:16.627Z,101064.72
2022-10-08T23:38:43.335Z,101047.09
2022-10-08T23:41:11.098Z,101048.66
2022-10-08T23:43:40.529Z,101041.69
2022-10-08T23:46:08.698Z,101036.25
2022-10-08T23:48:35.350Z,101045.78
2022-10-08T23:51:02.429Z,101041.75
2022-10-08T23:53:29.516Z,101043.88
2022-10-08T23:55:56.154Z,101032.63
2022-10-08T23:58:23.008Z,101028.34
