createdAt,value
2016-10-18T00:00:18.679Z,0
2016-10-18T00:01:18.668Z,0
2016-10-18T00:02:18.813Z,0
2016-10-18T00:03:19.038Z,0
2016-10-18T00:04:19.056Z,0
2016-10-18T00:05:18.760Z,0
2016-10-18T00:06:18.778Z,0
2016-10-18T00:07:18.794Z,0
2016-10-18T00:08:18.831Z,0
2016-10-18T00:09:18.840Z,0
2016-10-18T00:10:18.857Z,0
2016-10-18T00:11:18.910Z,0
2016-10-18T00:12:18.897Z,0
2016-10-18T00:13:18.913Z,0
2016-10-18T00:14:18.975Z,0
2016-10-18T00:15:18.988Z,0
2016-10-18T00:16:18.975Z,0
2016-10-18T00:17:18.989Z,0
2016-10-18T00:18:19.008Z,0
2016-10-18T00:19:19.036Z,0
2016-10-18T00:20:19.050Z,0
2016-10-18T00:21:19.177Z,0
2016-10-18T00:22:19.199Z,0
2016-10-18T00:23:19.344Z,0
2016-10-18T00:24:19.211Z,0
2016-10-18T00:25:19.371Z,0
2016-10-18T00:26:19.387Z,0
2016-10-18T00:27:19.399Z,0
2016-10-18T00:28:19.406Z,0
2016-10-18T00:29:19.411Z,0
2016-10-18T00:30:19.413Z,0
2016-10-18T00:31:19.426Z,0
2016-10-18T00:32:19.497Z,0
2016-10-18T00:33:19.472Z,0
2016-10-18T00:34:19.481Z,0
2016-10-18T00:35:19.488Z,0
2016-10-18T00:36:19.498Z,0
2016-10-18T00:37:19.509Z,0
2016-10-18T00:38:19.512Z,0
2016-10-18T00:39:19.517Z,0
2016-10-18T00:40:19.519Z,0
2016-10-18T00:41:19.531Z,0
2016-10-18T00:42:19.547Z,0
2016-10-18T00:43:19.582Z,0
2016-10-18T00:44:19.589Z,0
2016-10-18T00:45:19.559Z,0
2016-10-18T00:46:19.544Z,0
2016-10-18T00:47:19.571Z,0
2016-10-18T00:48:19.588Z,0
2016-10-18T00:49:19.601Z,0
2016-10-18T00:50:19.621Z,0
2016-10-18T00:51:19.641Z,0
2016-10-18T00:52:19.657Z,0
2016-10-18T00:53:19.680Z,0
2016-10-18T00:54:19.708Z,0
2016-10-18T00:55:20.029Z,0
2016-10-18T00:56:19.739Z,0
2016-10-18T00:57:19.754Z,0
2016-10-18T00:58:19.774Z,0
2016-10-18T00:59:19.788Z,0
2016-10-18T01:00:19.810Z,0
2016-10-18T01:01:19.829Z,0
2016-10-18T01:02:19.849Z,0
2016-10-18T01:03:19.865Z,0
2016-10-18T01:04:19.884Z,0
2016-10-18T01:05:19.910Z,0
2016-10-18T01:06:19.918Z,0
2016-10-18T01:07:19.942Z,0
2016-10-18T01:08:19.968Z,0
2016-10-18T01:09:19.980Z,0
2016-10-18T01:10:19.997Z,0
2016-10-18T01:11:20.017Z,0
2016-10-18T01:12:20.036Z,0
2016-10-18T01:13:20.061Z,0
2016-10-18T01:14:20.088Z,0
2016-10-18T01:15:20.100Z,0
2016-10-18T01:16:20.115Z,0
2016-10-18T01:17:20.132Z,0
2016-10-18T01:18:20.153Z,0
2016-10-18T01:19:20.171Z,0
2016-10-18T01:20:20.191Z,0
2016-10-18T01:21:20.207Z,0
2016-10-18T01:22:20.238Z,0
2016-10-18T01:23:20.246Z,0
2016-10-18T01:24:20.265Z,0
2016-10-18T01:25:20.321Z,0
2016-10-18T01:26:20.305Z,0
2016-10-18T01:27:20.324Z,0
2016-10-18T01:28:20.349Z,0
2016-10-18T01:29:20.360Z,0
2016-10-18T01:30:20.386Z,0
2016-10-18T01:31:20.398Z,0
2016-10-18T01:32:20.423Z,0
2016-10-18T01:33:20.444Z,0
2016-10-18T01:34:20.767Z,0
2016-10-18T01:35:20.470Z,0
2016-10-18T01:36:20.529Z,0
2016-10-18T01:37:20.514Z,0
2016-10-18T01:38:20.535Z,0
2016-10-18T01:39:20.560Z,0
2016-10-18T01:40:20.577Z,0
2016-10-18T01:41:20.631Z,0
2016-10-18T01:42:20.616Z,0
2016-10-18T01:43:20.631Z,0
2016-10-18T01:44:20.642Z,0
2016-10-18T01:45:20.664Z,0
2016-10-18T01:46:20.682Z,0
2016-10-18T01:47:20.706Z,0
2016-10-18T01:48:20.724Z,0
2016-10-18T01:49:20.737Z,0
2016-10-18T01:50:20.752Z,0
2016-10-18T01:51:20.775Z,0
2016-10-18T01:52:20.797Z,0
2016-10-18T01:53:20.819Z,0
2016-10-18T01:54:20.828Z,0
2016-10-18T01:55:20.849Z,0
2016-10-18T01:56:20.863Z,0
2016-10-18T01:57:20.888Z,0
2016-10-18T01:58:20.908Z,0
2016-10-18T01:59:20.922Z,0
2016-10-18T02:00:20.951Z,0
2016-10-18T02:01:20.960Z,0
2016-10-18T02:02:20.982Z,0
2016-10-18T02:03:20.999Z,0
2016-10-18T02:04:21.024Z,0
2016-10-18T02:05:21.037Z,0
2016-10-18T02:06:21.054Z,0
2016-10-18T02:07:21.073Z,0
2016-10-18T02:08:21.206Z,0
2016-10-18T02:09:21.260Z,0
2016-10-18T02:10:21.216Z,0
2016-10-18T02:11:21.230Z,0
2016-10-18T02:12:21.373Z,0
2016-10-18T02:13:21.364Z,0
2016-10-18T02:14:21.362Z,0
2016-10-18T02:15:21.371Z,0
2016-10-18T02:16:21.380Z,0
2016-10-18T02:17:21.598Z,0
2016-10-18T02:18:21.411Z,0
2016-10-18T02:19:21.396Z,0
2016-10-18T02:20:21.406Z,0
2016-10-18T02:21:21.556Z,0
2016-10-18T02:22:21.569Z,0
2016-10-18T02:23:21.565Z,0
2016-10-18T02:24:21.579Z,0
2016-10-18T02:25:21.582Z,0
2016-10-18T02:26:21.527Z,0
2016-10-18T02:27:21.619Z,0
2016-10-18T02:28:21.540Z,0
2016-10-18T02:29:21.571Z,0
2016-10-18T02:30:21.585Z,0
2016-10-18T02:31:21.610Z,0
2016-10-18T02:32:21.653Z,0
2016-10-18T02:33:21.604Z,0
2016-10-18T02:34:21.621Z,0
2016-10-18T02:35:21.617Z,0
2016-10-18T02:36:21.630Z,0
2016-10-18T02:37:21.731Z,0
2016-10-18T02:38:21.660Z,0
2016-10-18T02:39:21.718Z,0
2016-10-18T02:40:21.695Z,0
2016-10-18T02:41:21.715Z,0
2016-10-18T02:42:21.742Z,0
2016-10-18T02:43:21.759Z,0
2016-10-18T02:44:21.766Z,0
2016-10-18T02:45:21.787Z,0
2016-10-18T02:46:21.808Z,0
2016-10-18T02:47:21.827Z,0
2016-10-18T02:48:21.895Z,0
2016-10-18T02:49:21.951Z,0
2016-10-18T02:50:21.886Z,0
2016-10-18T02:51:21.902Z,0
2016-10-18T02:52:21.929Z,0
2016-10-18T02:53:21.939Z,0
2016-10-18T02:54:21.961Z,0
2016-10-18T02:55:21.976Z,0
2016-10-18T02:56:21.998Z,0
2016-10-18T02:57:22.068Z,0
2016-10-18T02:58:22.035Z,0
2016-10-18T02:59:22.052Z,0
2016-10-18T03:00:22.068Z,0
2016-10-18T03:01:22.096Z,0
2016-10-18T03:02:22.115Z,0
2016-10-18T03:03:22.136Z,0
2016-10-18T03:04:22.147Z,0
2016-10-18T03:05:22.165Z,0
2016-10-18T03:06:22.289Z,0
2016-10-18T03:07:22.285Z,0
2016-10-18T03:08:22.233Z,0
2016-10-18T03:09:22.460Z,0
2016-10-18T03:10:22.358Z,0
2016-10-18T03:11:22.295Z,0
2016-10-18T03:12:22.390Z,0
2016-10-18T03:13:22.432Z,0
2016-10-18T03:14:22.470Z,0
2016-10-18T03:15:22.351Z,0
2016-10-18T03:16:22.371Z,0
2016-10-18T03:17:22.386Z,0
2016-10-18T03:18:22.405Z,0
2016-10-18T03:19:22.435Z,0
2016-10-18T03:20:22.441Z,0
2016-10-18T03:21:22.469Z,0
2016-10-18T03:22:22.478Z,0
2016-10-18T03:23:22.507Z,0
2016-10-18T03:24:22.519Z,0
2016-10-18T03:25:22.548Z,0
2016-10-18T03:26:22.556Z,0
2016-10-18T03:27:22.586Z,0
2016-10-18T03:28:22.596Z,0
2016-10-18T03:29:22.622Z,0
2016-10-18T03:30:22.630Z,0
2016-10-18T03:31:22.657Z,0
2016-10-18T03:32:22.667Z,0
2016-10-18T03:33:22.701Z,0
2016-10-18T03:34:22.708Z,0
2016-10-18T03:35:22.724Z,0
2016-10-18T03:36:22.750Z,0
2016-10-18T03:37:22.767Z,0
2016-10-18T03:38:22.781Z,0
2016-10-18T03:39:22.801Z,0
2016-10-18T03:40:22.822Z,0
2016-10-18T03:41:22.846Z,0
2016-10-18T03:42:22.852Z,0
2016-10-18T03:43:22.871Z,0
2016-10-18T03:44:22.889Z,0
2016-10-18T03:45:22.909Z,0
2016-10-18T03:46:22.929Z,0
2016-10-18T03:47:22.953Z,0
2016-10-18T03:48:23.057Z,0
2016-10-18T03:49:22.986Z,0
2016-10-18T03:50:23.007Z,0
2016-10-18T03:51:23.025Z,0
2016-10-18T03:52:23.052Z,0
2016-10-18T03:53:23.061Z,0
2016-10-18T03:54:23.074Z,0
2016-10-18T03:55:23.099Z,0
2016-10-18T03:56:23.121Z,0
2016-10-18T03:57:23.138Z,0
2016-10-18T03:58:23.233Z,0
2016-10-18T03:59:23.177Z,0
2016-10-18T04:00:23.190Z,0
2016-10-18T04:01:23.216Z,0
2016-10-18T04:02:23.223Z,0
2016-10-18T04:03:23.278Z,0
2016-10-18T04:04:23.265Z,0
2016-10-18T04:05:23.280Z,0
2016-10-18T04:06:23.305Z,0
2016-10-18T04:07:23.639Z,0
2016-10-18T04:08:23.334Z,0
2016-10-18T04:09:23.351Z,0
2016-10-18T04:10:23.376Z,0
2016-10-18T04:11:23.398Z,0
2016-10-18T04:12:23.447Z,0
2016-10-18T04:13:23.435Z,0
2016-10-18T04:14:23.459Z,0
2016-10-18T04:15:23.468Z,0
2016-10-18T04:16:23.488Z,0
2016-10-18T04:17:23.506Z,0
2016-10-18T04:18:23.530Z,0
2016-10-18T04:19:23.549Z,0
2016-10-18T04:20:23.558Z,0
2016-10-18T04:21:23.592Z,0
2016-10-18T04:22:23.599Z,0
2016-10-18T04:23:23.618Z,0
2016-10-18T04:24:23.638Z,0
2016-10-18T04:25:23.658Z,0
2016-10-18T04:26:23.678Z,0
2016-10-18T04:27:23.691Z,0
2016-10-18T04:28:23.727Z,0
2016-10-18T04:29:23.735Z,0
2016-10-18T04:30:23.757Z,0
2016-10-18T04:31:23.774Z,0
2016-10-18T04:32:23.784Z,0
2016-10-18T04:33:23.804Z,0
2016-10-18T04:34:23.834Z,0
2016-10-18T04:35:23.834Z,0
2016-10-18T04:36:23.862Z,0
2016-10-18T04:37:23.877Z,0
2016-10-18T04:38:23.893Z,0
2016-10-18T04:39:23.914Z,0
2016-10-18T04:40:23.933Z,0
2016-10-18T04:41:23.952Z,0
2016-10-18T04:42:23.966Z,0
2016-10-18T04:43:23.990Z,0
2016-10-18T04:44:24.013Z,0
2016-10-18T04:45:24.024Z,0
2016-10-18T04:46:24.078Z,0
2016-10-18T04:47:24.065Z,0
2016-10-18T04:48:24.078Z,0
2016-10-18T04:49:24.099Z,0
2016-10-18T04:50:24.157Z,0
2016-10-18T04:51:24.157Z,0
2016-10-18T04:52:24.189Z,0
2016-10-18T04:53:24.170Z,0
2016-10-18T04:54:24.189Z,0
2016-10-18T04:55:24.205Z,0
2016-10-18T04:56:24.225Z,0
2016-10-18T04:57:24.244Z,0
2016-10-18T04:58:24.282Z,0
2016-10-18T04:59:24.284Z,0
2016-10-18T05:00:24.296Z,0
2016-10-18T05:01:24.322Z,0
2016-10-18T05:02:24.339Z,0
2016-10-18T05:03:24.368Z,0
2016-10-18T05:04:24.380Z,0
2016-10-18T05:05:24.390Z,0
2016-10-18T05:06:24.415Z,0
2016-10-18T05:07:24.435Z,0
2016-10-18T05:08:24.463Z,0
2016-10-18T05:09:24.465Z,0
2016-10-18T05:10:24.495Z,0
2016-10-18T05:11:24.626Z,0
2016-10-18T05:12:24.634Z,0
2016-10-18T05:13:24.659Z,0
2016-10-18T05:14:24.668Z,0
2016-10-18T05:15:24.679Z,0
2016-10-18T05:16:24.685Z,0
2016-10-18T05:17:24.694Z,0
2016-10-18T05:18:24.693Z,0
2016-10-18T05:19:24.761Z,0
2016-10-18T05:20:24.773Z,0
2016-10-18T05:21:24.787Z,0
2016-10-18T05:22:24.777Z,0
2016-10-18T05:23:24.722Z,0
2016-10-18T05:24:24.743Z,0
2016-10-18T05:25:24.765Z,0
2016-10-18T05:26:24.781Z,0
2016-10-18T05:27:24.802Z,0
2016-10-18T05:28:24.818Z,0
2016-10-18T05:29:24.897Z,0
2016-10-18T05:30:24.862Z,0
2016-10-18T05:31:24.871Z,0
2016-10-18T05:32:25.274Z,0
2016-10-18T05:33:24.908Z,0
2016-10-18T05:34:24.937Z,0
2016-10-18T05:35:24.948Z,0
2016-10-18T05:36:24.960Z,0
2016-10-18T05:37:25.307Z,0
2016-10-18T05:38:25.005Z,0
2016-10-18T05:39:25.028Z,0
2016-10-18T05:40:25.042Z,0
2016-10-18T05:41:25.054Z,0
2016-10-18T05:42:25.402Z,0
2016-10-18T05:43:25.092Z,4
2016-10-18T05:44:25.439Z,4
2016-10-18T05:45:25.137Z,4
2016-10-18T05:46:25.160Z,0
2016-10-18T05:47:25.186Z,4
2016-10-18T05:48:25.223Z,4
2016-10-18T05:49:25.221Z,8
2016-10-18T05:50:25.276Z,8
2016-10-18T05:51:25.251Z,8
2016-10-18T05:52:25.274Z,8
2016-10-18T05:53:25.287Z,4
2016-10-18T05:54:25.300Z,4
2016-10-18T05:55:25.319Z,8
2016-10-18T05:56:25.337Z,8
2016-10-18T05:57:25.356Z,16
2016-10-18T05:58:25.381Z,24
2016-10-18T05:59:25.410Z,28
2016-10-18T06:00:25.411Z,20
2016-10-18T06:01:25.434Z,20
2016-10-18T06:02:25.457Z,16
2016-10-18T06:03:25.467Z,12
2016-10-18T06:04:25.600Z,16
2016-10-18T06:05:25.608Z,20
2016-10-18T06:06:25.646Z,28
2016-10-18T06:07:25.642Z,28
2016-10-18T06:08:25.651Z,28
2016-10-18T06:09:25.694Z,24
2016-10-18T06:10:25.703Z,32
2016-10-18T06:11:25.618Z,40
2016-10-18T06:12:25.632Z,48
2016-10-18T06:13:25.654Z,48
2016-10-18T06:14:25.673Z,44
2016-10-18T06:15:25.706Z,40
2016-10-18T06:16:25.710Z,44
2016-10-18T06:17:25.727Z,48
2016-10-18T06:18:25.789Z,44
2016-10-18T06:19:25.767Z,40
2016-10-18T06:20:25.785Z,36
2016-10-18T06:21:25.808Z,36
2016-10-18T06:22:25.823Z,32
2016-10-18T06:23:25.944Z,36
2016-10-18T06:24:25.944Z,36
2016-10-18T06:25:25.874Z,44
2016-10-18T06:26:25.929Z,44
2016-10-18T06:27:25.924Z,48
2016-10-18T06:28:25.939Z,56
2016-10-18T06:29:25.987Z,60
2016-10-18T06:30:25.971Z,56
2016-10-18T06:31:26.313Z,56
2016-10-18T06:32:26.007Z,56
2016-10-18T06:33:26.027Z,60
2016-10-18T06:34:26.046Z,72
2016-10-18T06:35:26.063Z,72
2016-10-18T06:36:26.082Z,72
2016-10-18T06:37:26.107Z,76
2016-10-18T06:38:26.183Z,80
2016-10-18T06:39:26.151Z,80
2016-10-18T06:40:26.159Z,84
2016-10-18T06:41:26.171Z,80
2016-10-18T06:42:26.311Z,80
2016-10-18T06:43:26.209Z,88
2016-10-18T06:44:26.257Z,92
2016-10-18T06:45:26.247Z,108
2016-10-18T06:46:26.406Z,120
2016-10-18T06:47:26.293Z,128
2016-10-18T06:48:26.307Z,152
2016-10-18T06:49:26.330Z,152
2016-10-18T06:50:26.345Z,164
2016-10-18T06:51:26.367Z,164
2016-10-18T06:52:26.418Z,176
2016-10-18T06:53:26.402Z,180
2016-10-18T06:54:26.416Z,188
2016-10-18T06:55:26.469Z,216
2016-10-18T06:56:26.459Z,256
2016-10-18T06:57:26.475Z,264
2016-10-18T06:58:26.504Z,236
2016-10-18T06:59:26.517Z,248
2016-10-18T07:00:26.529Z,248
2016-10-18T07:01:26.586Z,264
2016-10-18T07:02:26.569Z,256
2016-10-18T07:03:26.584Z,244
2016-10-18T07:04:26.602Z,212
2016-10-18T07:05:26.619Z,212
2016-10-18T07:06:26.647Z,220
2016-10-18T07:07:26.655Z,224
2016-10-18T07:08:26.678Z,228
2016-10-18T07:09:26.701Z,240
2016-10-18T07:10:26.722Z,244
2016-10-18T07:11:26.735Z,260
2016-10-18T07:12:26.757Z,272
2016-10-18T07:13:26.777Z,288
2016-10-18T07:14:26.792Z,308
2016-10-18T07:15:26.846Z,320
2016-10-18T07:16:26.863Z,324
2016-10-18T07:17:26.847Z,324
2016-10-18T07:18:26.865Z,324
2016-10-18T07:19:26.888Z,320
2016-10-18T07:20:26.988Z,316
2016-10-18T07:21:26.994Z,308
2016-10-18T07:22:27.040Z,292
2016-10-18T07:23:27.065Z,252
2016-10-18T07:24:27.062Z,228
2016-10-18T07:25:27.089Z,260
2016-10-18T07:26:27.413Z,292
2016-10-18T07:27:27.105Z,300
2016-10-18T07:28:27.114Z,256
2016-10-18T07:29:27.114Z,296
2016-10-18T07:30:27.123Z,316
2016-10-18T07:31:27.109Z,328
2016-10-18T07:32:27.128Z,300
2016-10-18T07:33:27.154Z,288
2016-10-18T07:34:27.169Z,280
2016-10-18T07:35:27.184Z,296
2016-10-18T07:36:27.201Z,296
2016-10-18T07:37:27.219Z,292
2016-10-18T07:38:27.246Z,272
2016-10-18T07:39:27.259Z,284
2016-10-18T07:40:27.286Z,288
2016-10-18T07:41:27.300Z,284
2016-10-18T07:42:27.348Z,280
2016-10-18T07:43:27.339Z,292
2016-10-18T07:44:27.351Z,296
2016-10-18T07:45:27.378Z,308
2016-10-18T07:46:27.410Z,324
2016-10-18T07:47:27.418Z,332
2016-10-18T07:48:27.444Z,340
2016-10-18T07:49:27.763Z,364
2016-10-18T07:50:27.467Z,384
2016-10-18T07:51:27.498Z,396
2016-10-18T07:52:27.502Z,412
2016-10-18T07:53:27.529Z,432
2016-10-18T07:54:27.545Z,452
2016-10-18T07:55:27.559Z,488
2016-10-18T07:56:27.873Z,512
2016-10-18T07:57:27.601Z,532
2016-10-18T07:58:27.621Z,532
2016-10-18T07:59:27.646Z,536
2016-10-18T08:00:27.659Z,540
2016-10-18T08:01:27.683Z,532
2016-10-18T08:02:27.693Z,520
2016-10-18T08:03:27.720Z,508
2016-10-18T08:04:27.732Z,492
2016-10-18T08:05:27.751Z,480
2016-10-18T08:06:27.767Z,472
2016-10-18T08:07:27.789Z,472
2016-10-18T08:08:27.848Z,492
2016-10-18T08:09:27.831Z,504
2016-10-18T08:10:27.878Z,524
2016-10-18T08:11:27.858Z,536
2016-10-18T08:12:27.880Z,556
2016-10-18T08:13:27.898Z,576
2016-10-18T08:14:27.917Z,608
2016-10-18T08:15:27.946Z,644
2016-10-18T08:16:27.959Z,680
2016-10-18T08:17:27.984Z,704
2016-10-18T08:18:27.997Z,744
2016-10-18T08:19:28.014Z,832
2016-10-18T08:20:28.032Z,920
2016-10-18T08:21:28.064Z,1032
2016-10-18T08:22:28.069Z,1148
2016-10-18T08:23:28.103Z,1252
2016-10-18T08:24:28.119Z,1340
2016-10-18T08:25:28.129Z,1424
2016-10-18T08:26:28.157Z,1492
2016-10-18T08:27:28.160Z,1536
2016-10-18T08:28:28.189Z,1552
2016-10-18T08:29:28.239Z,1576
2016-10-18T08:30:28.222Z,1580
2016-10-18T08:31:28.240Z,1564
2016-10-18T08:32:28.264Z,1560
2016-10-18T08:33:28.283Z,1564
2016-10-18T08:34:28.299Z,1580
2016-10-18T08:35:28.319Z,1604
2016-10-18T08:36:28.344Z,1576
2016-10-18T08:37:28.360Z,1552
2016-10-18T08:38:28.380Z,1572
2016-10-18T08:39:28.405Z,1508
2016-10-18T08:40:28.417Z,1436
2016-10-18T08:41:28.431Z,1432
2016-10-18T08:42:28.572Z,1428
2016-10-18T08:43:28.600Z,1468
2016-10-18T08:44:28.575Z,1492
2016-10-18T08:45:28.622Z,1532
2016-10-18T08:46:28.788Z,1488
2016-10-18T08:47:28.775Z,1512
2016-10-18T08:48:29.090Z,1700
2016-10-18T08:49:28.789Z,2096
2016-10-18T08:50:28.798Z,2080
2016-10-18T08:51:28.806Z,2172
2016-10-18T08:52:28.804Z,1916
2016-10-18T08:53:28.815Z,2048
2016-10-18T08:54:28.872Z,2388
2016-10-18T08:55:28.871Z,2408
2016-10-18T08:56:28.870Z,2552
2016-10-18T08:57:28.877Z,2344
2016-10-18T08:58:28.891Z,2108
2016-10-18T08:59:28.896Z,1924
2016-10-18T09:00:28.906Z,1924
2016-10-18T09:01:28.906Z,1956
2016-10-18T09:02:28.912Z,1952
2016-10-18T09:03:28.959Z,1960
2016-10-18T09:04:29.013Z,2108
2016-10-18T09:05:28.985Z,2040
2016-10-18T09:06:29.006Z,1824
2016-10-18T09:07:28.934Z,1624
2016-10-18T09:08:29.273Z,1412
2016-10-18T09:09:28.978Z,1272
2016-10-18T09:10:29.037Z,1252
2016-10-18T09:11:29.020Z,1204
2016-10-18T09:12:29.036Z,1248
2016-10-18T09:13:29.058Z,1276
2016-10-18T09:14:29.072Z,1320
2016-10-18T09:15:29.129Z,1436
2016-10-18T09:16:29.115Z,1408
2016-10-18T09:17:29.136Z,1404
2016-10-18T09:18:29.154Z,1444
2016-10-18T09:19:29.182Z,1792
2016-10-18T09:20:29.191Z,1660
2016-10-18T09:21:29.258Z,1156
2016-10-18T09:22:29.236Z,1080
2016-10-18T09:23:29.258Z,1200
2016-10-18T09:24:29.359Z,1092
2016-10-18T09:25:29.296Z,1096
2016-10-18T09:26:29.318Z,1220
2016-10-18T09:27:29.329Z,1132
2016-10-18T09:28:29.349Z,1320
2016-10-18T09:29:29.380Z,1760
2016-10-18T09:30:29.399Z,1448
2016-10-18T09:31:29.412Z,1244
2016-10-18T09:32:29.484Z,1392
2016-10-18T09:33:29.456Z,1548
2016-10-18T09:34:29.474Z,1756
2016-10-18T09:35:29.500Z,1772
2016-10-18T09:36:29.525Z,1380
2016-10-18T09:37:29.530Z,1292
2016-10-18T09:38:29.595Z,1288
2016-10-18T09:39:29.580Z,1268
2016-10-18T09:40:29.589Z,1028
2016-10-18T09:41:29.611Z,744
2016-10-18T09:42:29.637Z,628
2016-10-18T09:43:29.653Z,652
2016-10-18T09:44:29.673Z,860
2016-10-18T09:45:29.692Z,896
2016-10-18T09:46:29.714Z,1012
2016-10-18T09:47:29.730Z,928
2016-10-18T09:48:29.787Z,944
2016-10-18T09:49:29.811Z,1188
2016-10-18T09:50:29.798Z,1276
2016-10-18T09:51:29.811Z,1660
2016-10-18T09:52:29.842Z,1868
2016-10-18T09:53:29.851Z,1584
2016-10-18T09:54:29.875Z,1496
2016-10-18T09:55:29.895Z,1604
2016-10-18T09:56:29.916Z,1464
2016-10-18T09:57:29.936Z,1536
2016-10-18T09:58:29.951Z,1916
2016-10-18T09:59:29.975Z,2176
2016-10-18T10:00:30.000Z,2192
2016-10-18T10:01:30.018Z,2348
2016-10-18T10:02:30.038Z,2160
2016-10-18T10:03:30.061Z,1784
2016-10-18T10:04:30.081Z,1704
2016-10-18T10:05:30.110Z,1580
2016-10-18T10:06:30.120Z,1396
2016-10-18T10:07:30.144Z,1236
2016-10-18T10:08:30.159Z,1220
2016-10-18T10:09:30.180Z,1148
2016-10-18T10:10:30.200Z,1224
2016-10-18T10:11:30.221Z,1544
2016-10-18T10:12:30.275Z,1552
2016-10-18T10:13:30.263Z,1440
2016-10-18T10:14:30.282Z,1252
2016-10-18T10:15:30.304Z,996
2016-10-18T10:16:30.328Z,792
2016-10-18T10:17:30.342Z,636
2016-10-18T10:18:30.361Z,504
2016-10-18T10:19:30.384Z,436
2016-10-18T10:20:30.426Z,400
2016-10-18T10:21:30.425Z,376
2016-10-18T10:22:30.440Z,348
2016-10-18T10:23:30.473Z,404
2016-10-18T10:24:30.639Z,600
2016-10-18T10:25:30.617Z,828
2016-10-18T10:26:30.616Z,1204
2016-10-18T10:27:30.632Z,1220
2016-10-18T10:28:31.124Z,952
2016-10-18T10:29:30.813Z,784
2016-10-18T10:30:30.817Z,804
2016-10-18T10:31:30.820Z,816
2016-10-18T10:32:30.963Z,752
2016-10-18T10:33:30.842Z,696
2016-10-18T10:34:30.847Z,760
2016-10-18T10:35:30.869Z,904
2016-10-18T10:36:30.935Z,988
2016-10-18T10:37:30.949Z,936
2016-10-18T10:38:30.914Z,912
2016-10-18T10:39:30.963Z,800
2016-10-18T10:40:30.923Z,728
2016-10-18T10:41:30.932Z,768
2016-10-18T10:42:31.063Z,884
2016-10-18T10:43:30.949Z,840
2016-10-18T10:44:31.009Z,576
2016-10-18T10:45:31.039Z,456
2016-10-18T10:46:31.029Z,404
2016-10-18T10:47:31.041Z,324
2016-10-18T10:48:30.984Z,352
2016-10-18T10:49:31.002Z,388
2016-10-18T10:50:31.036Z,428
2016-10-18T10:51:31.051Z,648
2016-10-18T10:52:31.182Z,1092
2016-10-18T10:53:31.086Z,1456
2016-10-18T10:54:31.111Z,1740
2016-10-18T10:55:31.130Z,2292
2016-10-18T10:56:31.156Z,2336
2016-10-18T10:57:31.173Z,2296
2016-10-18T10:58:31.192Z,2012
2016-10-18T10:59:31.213Z,1696
2016-10-18T11:00:31.231Z,1264
2016-10-18T11:01:31.250Z,1012
2016-10-18T11:02:31.285Z,968
2016-10-18T11:03:31.410Z,928
2016-10-18T11:04:31.423Z,812
2016-10-18T11:05:31.575Z,984
2016-10-18T11:06:31.576Z,1016
2016-10-18T11:07:31.586Z,1036
2016-10-18T11:08:31.592Z,1008
2016-10-18T11:09:31.601Z,1000
2016-10-18T11:10:31.611Z,1208
2016-10-18T11:11:31.618Z,1688
2016-10-18T11:12:31.625Z,1748
2016-10-18T11:13:31.622Z,1620
2016-10-18T11:14:31.633Z,1752
2016-10-18T11:15:31.639Z,1192
2016-10-18T11:16:31.786Z,1108
2016-10-18T11:17:31.794Z,932
2016-10-18T11:18:31.696Z,936
2016-10-18T11:19:31.705Z,984
2016-10-18T11:20:31.761Z,872
2016-10-18T11:21:31.770Z,724
2016-10-18T11:22:31.770Z,716
2016-10-18T11:23:31.800Z,940
2016-10-18T11:24:31.811Z,1152
2016-10-18T11:25:31.821Z,1140
2016-10-18T11:26:31.826Z,1176
2016-10-18T11:27:31.831Z,1052
2016-10-18T11:28:31.829Z,1116
2016-10-18T11:29:31.876Z,1128
2016-10-18T11:30:31.863Z,1004
2016-10-18T11:31:32.159Z,1128
2016-10-18T11:32:31.909Z,968
2016-10-18T11:33:31.921Z,780
2016-10-18T11:34:31.942Z,756
2016-10-18T11:35:31.964Z,944
2016-10-18T11:36:31.986Z,1144
2016-10-18T11:37:32.003Z,952
2016-10-18T11:38:32.141Z,908
2016-10-18T11:39:32.371Z,820
2016-10-18T11:40:32.062Z,864
2016-10-18T11:41:32.093Z,1040
2016-10-18T11:42:32.112Z,1252
2016-10-18T11:43:32.128Z,1352
2016-10-18T11:44:32.151Z,1728
2016-10-18T11:45:32.176Z,1472
2016-10-18T11:46:32.191Z,1540
2016-10-18T11:47:32.212Z,2292
2016-10-18T11:48:32.231Z,2712
2016-10-18T11:49:32.258Z,2568
2016-10-18T11:50:32.280Z,2092
2016-10-18T11:51:32.300Z,1468
2016-10-18T11:52:32.322Z,968
2016-10-18T11:53:32.378Z,1000
2016-10-18T11:54:32.362Z,996
2016-10-18T11:55:32.387Z,1020
2016-10-18T11:56:32.409Z,1068
2016-10-18T11:57:32.425Z,992
2016-10-18T11:58:32.454Z,1068
2016-10-18T11:59:32.471Z,1060
2016-10-18T12:00:32.490Z,904
2016-10-18T12:01:32.512Z,812
2016-10-18T12:02:32.538Z,832
2016-10-18T12:03:32.563Z,912
2016-10-18T12:04:32.585Z,1092
2016-10-18T12:05:32.599Z,1404
2016-10-18T12:06:32.618Z,1544
2016-10-18T12:07:32.643Z,1480
2016-10-18T12:08:32.664Z,1332
2016-10-18T12:09:32.687Z,1008
2016-10-18T12:10:32.702Z,892
2016-10-18T12:11:32.731Z,784
2016-10-18T12:12:32.747Z,732
2016-10-18T12:13:32.771Z,692
2016-10-18T12:14:32.800Z,616
2016-10-18T12:15:32.852Z,716
2016-10-18T12:16:32.837Z,1084
2016-10-18T12:17:32.854Z,1236
2016-10-18T12:18:32.913Z,1176
2016-10-18T12:19:32.903Z,1360
2016-10-18T12:20:32.977Z,1308
2016-10-18T12:21:32.947Z,1272
2016-10-18T12:22:32.965Z,1184
2016-10-18T12:23:32.996Z,1108
2016-10-18T12:24:33.008Z,932
2016-10-18T12:25:33.026Z,1024
2016-10-18T12:26:33.052Z,812
2016-10-18T12:27:33.082Z,624
2016-10-18T12:28:33.105Z,500
2016-10-18T12:29:33.122Z,428
2016-10-18T12:30:33.182Z,436
2016-10-18T12:31:33.205Z,440
2016-10-18T12:32:33.181Z,380
2016-10-18T12:33:33.242Z,364
2016-10-18T12:34:33.232Z,360
2016-10-18T12:35:33.252Z,344
2016-10-18T12:36:33.268Z,324
2016-10-18T12:37:33.334Z,332
2016-10-18T12:38:33.316Z,360
2016-10-18T12:39:33.451Z,428
2016-10-18T12:40:33.471Z,444
2016-10-18T12:41:33.472Z,456
2016-10-18T12:42:33.605Z,464
2016-10-18T12:43:33.508Z,460
2016-10-18T12:44:33.607Z,460
2016-10-18T12:45:33.602Z,472
2016-10-18T12:46:33.620Z,508
2016-10-18T12:47:33.766Z,604
2016-10-18T12:48:33.633Z,700
2016-10-18T12:49:33.641Z,780
2016-10-18T12:50:33.775Z,972
2016-10-18T12:51:33.783Z,1268
2016-10-18T12:52:33.841Z,1568
2016-10-18T12:53:33.809Z,1632
2016-10-18T12:54:33.818Z,1400
2016-10-18T12:55:33.810Z,1208
2016-10-18T12:56:33.821Z,1132
2016-10-18T12:57:33.840Z,1016
2016-10-18T12:58:33.856Z,1028
2016-10-18T12:59:33.805Z,1084
2016-10-18T13:00:33.818Z,1152
2016-10-18T13:01:33.824Z,1256
2016-10-18T13:02:33.893Z,1240
2016-10-18T13:03:33.862Z,1236
2016-10-18T13:04:33.895Z,1016
2016-10-18T13:05:33.944Z,812
2016-10-18T13:06:33.935Z,704
2016-10-18T13:07:33.956Z,660
2016-10-18T13:08:33.976Z,560
2016-10-18T13:09:34.013Z,488
2016-10-18T13:10:34.016Z,516
2016-10-18T13:11:34.075Z,524
2016-10-18T13:12:34.431Z,576
2016-10-18T13:13:34.087Z,672
2016-10-18T13:14:34.419Z,692
2016-10-18T13:15:34.133Z,688
2016-10-18T13:16:34.153Z,704
2016-10-18T13:17:34.171Z,704
2016-10-18T13:18:34.194Z,808
2016-10-18T13:19:34.222Z,1088
2016-10-18T13:20:34.239Z,1144
2016-10-18T13:21:34.261Z,972
2016-10-18T13:22:34.284Z,872
2016-10-18T13:23:34.311Z,904
2016-10-18T13:24:34.324Z,924
2016-10-18T13:25:34.350Z,920
2016-10-18T13:26:34.377Z,864
2016-10-18T13:27:34.396Z,804
2016-10-18T13:28:34.418Z,796
2016-10-18T13:29:34.446Z,796
2016-10-18T13:30:34.477Z,792
2016-10-18T13:31:34.484Z,808
2016-10-18T13:32:34.502Z,820
2016-10-18T13:33:34.528Z,744
2016-10-18T13:34:34.551Z,700
2016-10-18T13:35:34.571Z,696
2016-10-18T13:36:34.602Z,680
2016-10-18T13:37:34.618Z,676
2016-10-18T13:38:34.647Z,680
2016-10-18T13:39:34.666Z,580
2016-10-18T13:40:34.684Z,520
2016-10-18T13:41:34.700Z,492
2016-10-18T13:42:34.730Z,508
2016-10-18T13:43:34.750Z,584
2016-10-18T13:44:34.834Z,648
2016-10-18T13:45:35.111Z,688
2016-10-18T13:46:34.817Z,776
2016-10-18T13:47:34.835Z,860
2016-10-18T13:48:35.041Z,964
2016-10-18T13:49:34.883Z,1040
2016-10-18T13:50:34.904Z,1072
2016-10-18T13:51:34.938Z,1028
2016-10-18T13:52:35.000Z,940
2016-10-18T13:53:34.976Z,800
2016-10-18T13:54:34.992Z,784
2016-10-18T13:55:35.044Z,752
2016-10-18T13:56:35.037Z,660
2016-10-18T13:57:35.061Z,620
2016-10-18T13:58:35.080Z,644
2016-10-18T13:59:35.109Z,708
2016-10-18T14:00:35.134Z,744
2016-10-18T14:01:35.178Z,744
2016-10-18T14:02:35.174Z,836
2016-10-18T14:03:35.193Z,996
2016-10-18T14:04:35.218Z,1100
2016-10-18T14:05:35.241Z,1120