createdAt,value
2023-01-25T00:09:58.856Z,5.13
2023-01-25T00:25:01.491Z,5.3
2023-01-25T00:40:04.036Z,5.14
2023-01-25T00:55:07.055Z,4.86
2023-01-25T01:10:09.808Z,4.9
2023-01-25T01:25:12.266Z,4.87
2023-01-25T01:40:14.785Z,4.38
2023-01-25T01:55:17.192Z,4.16
2023-01-25T02:10:19.413Z,4.3
2023-01-25T02:25:21.945Z,4.57
2023-01-25T02:40:24.581Z,4.3
2023-01-25T02:55:27.158Z,4.3
2023-01-25T03:10:29.635Z,4.29
2023-01-25T03:25:31.989Z,4.68
2023-01-25T03:40:34.283Z,4.02
2023-01-25T03:55:36.706Z,4.2
2023-01-25T04:10:39.311Z,4.28
2023-01-25T04:25:41.728Z,4.33
2023-01-25T04:40:44.094Z,4.21
2023-01-25T04:55:46.409Z,4.28
2023-01-25T05:10:48.691Z,4.31
2023-01-25T05:25:51.094Z,4.05
2023-01-25T05:40:53.356Z,4.16
2023-01-25T05:55:55.638Z,4.25
2023-01-25T06:10:57.833Z,4.06
2023-01-25T06:26:00.271Z,4.14
2023-01-25T06:41:02.591Z,3.86
2023-01-25T06:56:04.995Z,4.16
2023-01-25T07:11:07.235Z,4.21
2023-01-25T07:26:09.526Z,3.71
2023-01-25T07:41:11.897Z,4.18
2023-01-25T07:56:14.221Z,4.2
2023-01-25T08:11:16.540Z,3.9
2023-01-25T08:26:18.919Z,4.24
2023-01-25T08:41:21.203Z,4.09
2023-01-25T08:56:23.455Z,3.88
2023-01-25T09:11:25.650Z,4.04
2023-01-25T09:26:27.931Z,4.22
2023-01-25T09:41:30.130Z,4.09
2023-01-25T09:56:32.492Z,4.26
2023-01-25T10:11:34.769Z,4.31
2023-01-25T10:26:37.105Z,4.38
2023-01-25T10:41:39.637Z,4.19
2023-01-25T10:56:41.889Z,4.3
2023-01-25T11:11:44.203Z,4.08
2023-01-25T11:26:46.414Z,3.9
2023-01-25T11:41:48.855Z,4.04
2023-01-25T11:56:51.122Z,4.09
2023-01-25T12:11:53.321Z,4.13
2023-01-25T12:26:55.615Z,4.02
2023-01-25T12:41:57.971Z,4.04
2023-01-25T12:57:00.178Z,4.04
2023-01-25T13:12:02.611Z,4.06
2023-01-25T13:27:04.895Z,4.21
2023-01-25T13:42:07.122Z,4.12
2023-01-25T13:57:09.375Z,3.9
2023-01-25T14:12:11.685Z,4.03
2023-01-25T14:27:13.984Z,3.86
2023-01-25T14:42:16.405Z,4.01
2023-01-25T14:57:18.678Z,3.79
2023-01-25T15:12:22.785Z,3.81
2023-01-25T15:27:25.169Z,3.7
2023-01-25T15:42:27.380Z,3.67
2023-01-25T15:57:29.612Z,3.68
2023-01-25T16:12:31.855Z,3.83
2023-01-25T16:27:34.128Z,3.59
2023-01-25T16:42:36.468Z,4.04
2023-01-25T16:57:38.689Z,4.18
2023-01-25T17:12:40.988Z,4.22
2023-01-25T17:27:43.235Z,4.43
2023-01-25T17:42:45.575Z,4.31
2023-01-25T17:57:47.889Z,4.41
2023-01-25T18:13:03.371Z,4.69
2023-01-25T18:28:06.705Z,4.86
2023-01-25T18:43:09.003Z,5.15
2023-01-25T18:58:11.187Z,5.49
2023-01-25T19:13:13.387Z,5.37
2023-01-25T19:28:15.609Z,5.54
2023-01-25T19:43:17.854Z,5.56
2023-01-25T19:58:20.038Z,5.73
2023-01-25T20:13:22.318Z,6.09
2023-01-25T20:28:24.688Z,6.66
2023-01-25T20:43:26.906Z,6.62
2023-01-25T20:58:29.103Z,6.65
2023-01-25T21:13:31.420Z,7.13
2023-01-25T21:28:33.629Z,7.18
2023-01-25T21:43:35.913Z,7.08
2023-01-25T21:58:38.104Z,7.43
2023-01-25T22:13:40.320Z,7.78
2023-01-25T22:28:42.591Z,7.83
2023-01-25T22:43:44.865Z,7.38
2023-01-25T22:58:47.123Z,7.65
2023-01-25T23:13:49.369Z,7.54
2023-01-25T23:28:51.696Z,7.65
2023-01-25T23:43:54.139Z,7.67
2023-01-25T23:58:56.355Z,7.46
