createdAt,value
2023-01-18T00:01:19.552Z,36.73
2023-01-18T00:03:46.801Z,32.07
2023-01-18T00:06:13.863Z,32.50
2023-01-18T00:08:42.435Z,32.80
2023-01-18T00:11:11.972Z,29.77
2023-01-18T00:13:39.792Z,31.87
2023-01-18T00:16:10.670Z,32.70
2023-01-18T00:18:38.064Z,35.80
2023-01-18T00:21:10.127Z,37.57
2023-01-18T00:23:38.488Z,40.27
2023-01-18T00:26:10.412Z,34.63
2023-01-18T00:28:39.705Z,39.57
2023-01-18T00:31:16.017Z,35.67
2023-01-18T00:33:47.562Z,35.10
2023-01-18T00:36:15.597Z,34.23
2023-01-18T00:38:42.604Z,34.23
2023-01-18T00:41:09.678Z,36.17
2023-01-18T00:43:39.882Z,32.50
2023-01-18T00:46:15.729Z,31.00
2023-01-18T00:48:44.269Z,32.80
2023-01-18T00:51:13.982Z,34.17
2023-01-18T00:53:44.364Z,38.70
2023-01-18T00:56:14.932Z,35.97
2023-01-18T00:58:42.084Z,38.17
2023-01-18T01:01:10.318Z,37.27
2023-01-18T01:03:56.963Z,39.27
2023-01-18T01:06:44.518Z,36.80
2023-01-18T01:09:22.993Z,34.37
2023-01-18T01:12:08.579Z,33.13
2023-01-18T01:14:57.515Z,36.60
2023-01-18T01:17:42.937Z,30.33
2023-01-18T01:20:29.354Z,32.73
2023-01-18T01:23:15.053Z,33.90
2023-01-18T01:26:00.844Z,30.47
2023-01-18T01:28:28.427Z,30.43
2023-01-18T01:31:00.648Z,32.50
2023-01-18T01:33:29.363Z,34.17
2023-01-18T01:36:01.864Z,33.13
2023-01-18T01:38:29.338Z,35.70
2023-01-18T01:40:57.352Z,33.60
2023-01-18T01:43:48.907Z,34.40
2023-01-18T01:46:34.495Z,35.97
2023-01-18T01:49:09.847Z,35.47
2023-01-18T01:51:40.234Z,37.53
2023-01-18T01:54:11.417Z,37.10
2023-01-18T01:56:39.697Z,34.87
2023-01-18T01:59:08.692Z,38.40
2023-01-18T02:01:36.432Z,39.17
2023-01-18T02:04:03.995Z,41.93
2023-01-18T02:06:35.121Z,41.37
2023-01-18T02:09:05.956Z,33.33
2023-01-18T02:11:33.248Z,40.57
2023-01-18T02:14:07.505Z,38.67
2023-01-18T02:16:53.296Z,38.53
2023-01-18T02:20:01.833Z,41.80
2023-01-18T02:22:50.153Z,43.60
2023-01-18T02:26:04.240Z,39.70
2023-01-18T02:28:37.638Z,42.00
2023-01-18T02:31:16.403Z,40.03
2023-01-18T02:33:55.724Z,35.47
2023-01-18T02:36:53.522Z,34.37
2023-01-18T02:39:32.431Z,36.10
2023-01-18T02:42:37.044Z,41.33
2023-01-18T02:45:42.861Z,35.97
2023-01-18T02:48:10.669Z,32.17
2023-01-18T02:50:37.683Z,33.27
2023-01-18T02:53:04.759Z,34.37
2023-01-18T02:55:40.250Z,36.57
2023-01-18T02:58:29.258Z,30.57
2023-01-18T03:01:03.454Z,35.00
2023-01-18T03:03:30.577Z,33.60
2023-01-18T03:06:01.757Z,33.83
2023-01-18T03:08:35.648Z,31.83
2023-01-18T03:11:07.525Z,31.23
2023-01-18T03:13:53.878Z,32.43
2023-01-18T03:16:58.466Z,32.03
2023-01-18T03:20:08.535Z,28.17
2023-01-18T03:23:05.134Z,26.93
2023-01-18T03:25:35.661Z,25.23
2023-01-18T03:28:25.146Z,26.23
2023-01-18T03:31:13.308Z,25.90
2023-01-18T03:33:46.173Z,24.37
2023-01-18T03:36:52.347Z,26.33
2023-01-18T03:39:30.791Z,24.40
2023-01-18T03:42:02.932Z,26.03
2023-01-18T03:44:39.933Z,29.03
2023-01-18T03:47:08.144Z,25.53
2023-01-18T03:49:35.879Z,28.20
2023-01-18T03:52:19.517Z,24.43
2023-01-18T03:54:56.933Z,29.80
2023-01-18T03:57:28.591Z,27.30
2023-01-18T03:59:56.786Z,30.27
2023-01-18T04:02:26.271Z,27.03
2023-01-18T04:04:57.982Z,24.93
2023-01-18T04:07:26.107Z,28.07
2023-01-18T04:09:53.128Z,28.53
2023-01-18T04:12:20.164Z,30.67
2023-01-18T04:14:47.121Z,28.77
2023-01-18T04:17:14.344Z,30.57
2023-01-18T04:19:41.527Z,32.93
2023-01-18T04:22:09.874Z,29.63
2023-01-18T04:24:37.212Z,32.40
2023-01-18T04:27:04.466Z,39.13
2023-01-18T04:29:31.713Z,34.00
2023-01-18T04:31:58.770Z,33.17
2023-01-18T04:34:25.907Z,34.33
2023-01-18T04:36:53.675Z,31.93
2023-01-18T04:39:20.787Z,35.67
2023-01-18T04:41:47.776Z,33.90
2023-01-18T04:44:15.046Z,28.30
2023-01-18T04:46:42.659Z,32.70
2023-01-18T04:49:15.633Z,28.20
2023-01-18T04:51:46.836Z,34.53
2023-01-18T04:54:18.074Z,33.77
2023-01-18T04:56:45.539Z,30.17
2023-01-18T04:59:15.808Z,33.13
2023-01-18T05:01:43.123Z,29.70
2023-01-18T05:04:10.322Z,37.10
2023-01-18T05:06:37.426Z,31.00
2023-01-18T05:09:04.594Z,28.47
2023-01-18T05:11:31.633Z,28.33
2023-01-18T05:13:58.661Z,28.43
2023-01-18T05:16:25.872Z,30.00
2023-01-18T05:18:52.888Z,25.77
2023-01-18T05:21:19.945Z,33.37
2023-01-18T05:23:46.960Z,29.93
2023-01-18T05:26:24.685Z,31.57
2023-01-18T05:28:57.469Z,31.80
2023-01-18T05:31:25.277Z,31.10
2023-01-18T05:33:52.435Z,27.93
2023-01-18T05:36:19.466Z,30.60
2023-01-18T05:38:47.371Z,30.07
2023-01-18T05:41:14.321Z,33.23
2023-01-18T05:43:41.301Z,30.07
2023-01-18T05:46:08.430Z,31.07
2023-01-18T05:48:35.459Z,30.30
2023-01-18T05:51:08.846Z,31.70
2023-01-18T05:53:35.868Z,32.03
2023-01-18T05:56:06.144Z,31.27
2023-01-18T05:58:33.227Z,30.73
2023-01-18T06:01:00.377Z,31.27
2023-01-18T06:03:27.365Z,30.87
2023-01-18T06:05:54.406Z,28.53
2023-01-18T06:08:21.825Z,33.63
2023-01-18T06:10:56.942Z,30.00
2023-01-18T06:13:28.056Z,29.87
2023-01-18T06:15:55.687Z,31.53
2023-01-18T06:18:25.011Z,30.47
2023-01-18T06:20:59.040Z,30.87
2023-01-18T06:23:28.184Z,33.03
2023-01-18T06:25:56.266Z,36.07
2023-01-18T06:28:23.387Z,28.97
2023-01-18T06:30:53.075Z,33.23
2023-01-18T06:33:20.093Z,30.60
2023-01-18T06:35:47.152Z,33.30
2023-01-18T06:38:14.588Z,29.37
2023-01-18T06:40:41.555Z,33.40
2023-01-18T06:43:10.373Z,30.53
2023-01-18T06:45:37.489Z,29.33
2023-01-18T06:48:04.643Z,36.47
2023-01-18T06:50:31.640Z,28.53
2023-01-18T06:52:58.895Z,31.97
2023-01-18T06:55:26.048Z,32.37
2023-01-18T06:57:53.387Z,35.30
2023-01-18T07:00:20.827Z,33.17
2023-01-18T07:02:47.818Z,31.53
2023-01-18T07:05:14.948Z,29.40
2023-01-18T07:07:41.955Z,36.93
2023-01-18T07:10:09.746Z,32.27
2023-01-18T07:12:36.826Z,31.83
2023-01-18T07:15:20.533Z,34.03
2023-01-18T07:17:48.181Z,33.13
2023-01-18T07:20:15.932Z,31.07
2023-01-18T07:22:42.973Z,33.73
2023-01-18T07:25:13.395Z,30.60
2023-01-18T07:27:43.314Z,31.87
2023-01-18T07:30:12.489Z,34.40
2023-01-18T07:32:40.269Z,35.37
2023-01-18T07:35:07.592Z,31.20
2023-01-18T07:37:36.039Z,32.53
2023-01-18T07:40:03.678Z,25.93
2023-01-18T07:42:30.699Z,29.00
2023-01-18T07:44:59.112Z,27.17
2023-01-18T07:47:26.111Z,26.40
2023-01-18T07:49:53.138Z,27.77
2023-01-18T07:52:20.110Z,29.73
2023-01-18T07:54:47.097Z,28.50
2023-01-18T07:57:14.039Z,25.47
2023-01-18T07:59:41.064Z,27.43
2023-01-18T08:02:12.489Z,32.60
2023-01-18T08:04:40.589Z,27.77
2023-01-18T08:07:08.363Z,39.00
2023-01-18T08:09:35.374Z,30.90
2023-01-18T08:12:02.544Z,38.37
2023-01-18T08:14:29.598Z,38.40
2023-01-18T08:16:56.677Z,38.77
2023-01-18T08:19:23.694Z,51.80
2023-01-18T08:21:50.685Z,62.03
2023-01-18T08:24:17.630Z,64.53
2023-01-18T08:26:44.620Z,62.40
2023-01-18T08:29:11.809Z,43.57
2023-01-18T08:31:38.813Z,30.87
2023-01-18T08:34:05.933Z,27.33
2023-01-18T08:36:32.949Z,34.50
2023-01-18T08:39:00.022Z,35.13
2023-01-18T08:41:28.957Z,30.43
2023-01-18T08:43:57.444Z,34.23
2023-01-18T08:46:25.409Z,26.53
2023-01-18T08:48:54.558Z,26.50
2023-01-18T08:51:23.177Z,26.63
2023-01-18T08:53:56.611Z,27.87
2023-01-18T08:56:23.681Z,29.53
2023-01-18T08:58:52.294Z,26.13
2023-01-18T09:01:20.137Z,29.80
2023-01-18T09:03:48.800Z,26.27
2023-01-18T09:06:16.876Z,26.87
2023-01-18T09:08:46.449Z,28.07
2023-01-18T09:11:13.507Z,31.93
2023-01-18T09:13:58.577Z,34.63
2023-01-18T09:16:26.520Z,27.03
2023-01-18T09:18:55.369Z,28.67
2023-01-18T09:21:22.459Z,31.80
2023-01-18T09:23:50.135Z,37.20
2023-01-18T09:26:18.379Z,39.03
2023-01-18T09:28:48.701Z,37.13
2023-01-18T09:31:15.840Z,36.47
2023-01-18T09:33:52.403Z,36.07
2023-01-18T09:36:21.677Z,34.20
2023-01-18T09:38:48.721Z,38.57
2023-01-18T09:41:50.729Z,33.77
2023-01-18T09:44:18.065Z,26.77
2023-01-18T09:46:47.971Z,28.93
2023-01-18T09:49:42.990Z,28.37
2023-01-18T09:52:27.952Z,31.40
2023-01-18T09:55:01.191Z,27.40
2023-01-18T09:58:22.063Z,25.10
2023-01-18T10:00:49.896Z,24.20
2023-01-18T10:03:33.392Z,26.17
2023-01-18T10:06:08.934Z,25.60
2023-01-18T10:09:00.822Z,27.87
2023-01-18T10:11:48.883Z,24.43
2023-01-18T10:14:29.507Z,24.63
2023-01-18T10:17:02.390Z,28.03
2023-01-18T10:19:32.185Z,27.03
2023-01-18T10:22:14.804Z,26.47
2023-01-18T10:24:53.380Z,27.23
2023-01-18T10:27:32.075Z,28.77
2023-01-18T10:30:46.327Z,22.77
2023-01-18T10:33:29.500Z,27.53
2023-01-18T10:36:18.479Z,25.17
2023-01-18T10:38:46.473Z,27.00
2023-01-18T10:41:28.347Z,24.63
2023-01-18T10:43:56.597Z,24.93
2023-01-18T10:46:23.600Z,26.23
2023-01-18T10:48:53.099Z,23.73
2023-01-18T10:51:37.799Z,22.73
2023-01-18T10:54:25.667Z,22.53
2023-01-18T10:57:03.844Z,25.07
2023-01-18T10:59:39.924Z,27.87
2023-01-18T11:02:21.390Z,23.93
2023-01-18T11:04:56.867Z,26.33
2023-01-18T11:07:26.211Z,26.10
2023-01-18T11:09:55.870Z,24.43
2023-01-18T11:12:33.889Z,26.73
2023-01-18T11:15:16.160Z,29.80
2023-01-18T11:17:57.908Z,28.33
2023-01-18T11:20:35.259Z,29.43
2023-01-18T11:23:03.788Z,23.90
2023-01-18T11:25:50.922Z,26.50
2023-01-18T11:28:22.464Z,29.73
2023-01-18T11:30:55.614Z,29.93
2023-01-18T11:33:25.780Z,30.07
2023-01-18T11:35:54.818Z,25.33
2023-01-18T11:38:25.950Z,23.07
2023-01-18T11:41:05.375Z,20.90
2023-01-18T11:43:35.804Z,22.37
2023-01-18T11:46:16.700Z,24.03
2023-01-18T11:49:07.399Z,25.77
2023-01-18T11:51:38.985Z,25.47
2023-01-18T11:54:42.254Z,28.13
2023-01-18T11:57:12.402Z,26.63
2023-01-18T11:59:46.101Z,28.03
2023-01-18T12:02:22.123Z,25.20
2023-01-18T12:05:13.770Z,27.83
2023-01-18T12:08:10.806Z,31.67
2023-01-18T12:10:43.580Z,30.23
2023-01-18T12:13:22.328Z,29.47
2023-01-18T12:16:08.329Z,28.90
2023-01-18T12:18:38.480Z,30.27
2023-01-18T12:21:13.397Z,30.17
2023-01-18T12:24:01.717Z,29.70
2023-01-18T12:26:46.743Z,29.67
2023-01-18T12:29:40.847Z,27.73
2023-01-18T12:32:27.790Z,26.50
2023-01-18T12:35:23.991Z,27.77
2023-01-18T12:37:51.417Z,25.97
2023-01-18T12:40:44.912Z,27.67
2023-01-18T12:43:23.966Z,28.67
2023-01-18T12:46:28.270Z,30.37
2023-01-18T12:49:02.134Z,26.17
2023-01-18T12:51:35.485Z,25.73
2023-01-18T12:54:12.393Z,29.70
2023-01-18T12:56:43.447Z,28.53
2023-01-18T12:59:23.894Z,30.17
2023-01-18T13:01:57.541Z,26.50
2023-01-18T13:04:43.097Z,29.13
2023-01-18T13:07:14.534Z,27.70
2023-01-18T13:09:47.400Z,25.43
2023-01-18T13:12:14.544Z,27.33
2023-01-18T13:14:52.329Z,27.57
2023-01-18T13:17:28.808Z,28.27
2023-01-18T13:20:23.855Z,29.40
2023-01-18T13:23:28.554Z,31.10
2023-01-18T13:26:19.467Z,30.90
2023-01-18T13:28:46.592Z,28.00
2023-01-18T13:31:14.007Z,30.60
2023-01-18T13:33:45.495Z,26.93
2023-01-18T13:36:18.721Z,30.77
2023-01-18T13:39:14.053Z,33.83
2023-01-18T13:42:03.909Z,33.93
2023-01-18T13:44:45.991Z,34.60
2023-01-18T13:47:47.267Z,32.83
2023-01-18T13:50:29.263Z,34.53
2023-01-18T13:53:14.675Z,42.67
2023-01-18T13:55:48.021Z,38.47
2023-01-18T13:58:31.003Z,43.63
2023-01-18T14:01:03.553Z,41.33
2023-01-18T14:03:37.536Z,43.47
2023-01-18T14:06:10.534Z,38.17
2023-01-18T14:08:47.679Z,40.27
2023-01-18T14:11:25.053Z,39.37
2023-01-18T14:13:54.922Z,34.37
2023-01-18T14:16:25.983Z,40.87
2023-01-18T14:19:17.183Z,43.27
2023-01-18T14:21:55.533Z,40.93
2023-01-18T14:24:53.262Z,39.00
2023-01-18T14:27:24.320Z,42.60
2023-01-18T14:29:54.056Z,38.13
2023-01-18T14:32:28.362Z,45.30
2023-01-18T14:35:00.742Z,40.60
2023-01-18T14:37:35.542Z,38.80
2023-01-18T14:40:27.408Z,35.90
2023-01-18T14:43:00.703Z,39.63
2023-01-18T14:45:37.279Z,48.40
2023-01-18T14:48:19.378Z,41.00
2023-01-18T14:50:48.451Z,40.90
2023-01-18T14:53:21.517Z,39.67
2023-01-18T14:56:06.817Z,45.73
2023-01-18T14:58:42.598Z,43.27
2023-01-18T15:01:30.010Z,40.90
2023-01-18T15:03:59.786Z,39.83
2023-01-18T15:06:32.836Z,46.23
2023-01-18T15:09:01.466Z,38.60
2023-01-18T15:11:28.599Z,43.07
2023-01-18T15:13:57.416Z,40.73
2023-01-18T15:16:28.037Z,39.13
2023-01-18T15:18:56.486Z,42.23
2023-01-18T15:21:31.388Z,41.97
2023-01-18T15:24:13.298Z,38.13
2023-01-18T15:26:50.273Z,38.00
2023-01-18T15:29:26.502Z,40.53
2023-01-18T15:31:59.578Z,40.37
2023-01-18T15:34:28.557Z,40.10
2023-01-18T15:36:57.567Z,38.27
2023-01-18T15:39:26.044Z,43.87
2023-01-18T15:41:55.679Z,44.73
2023-01-18T15:44:34.724Z,38.03
2023-01-18T15:47:02.738Z,39.87
2023-01-18T15:49:29.928Z,38.87
2023-01-18T15:51:57.266Z,37.83
2023-01-18T15:54:29.571Z,39.80
2023-01-18T15:57:10.153Z,39.00
2023-01-18T15:59:37.401Z,37.30
2023-01-18T16:02:25.446Z,38.77
2023-01-18T16:05:15.588Z,41.37
2023-01-18T16:07:43.941Z,39.10
2023-01-18T16:10:17.071Z,39.03
2023-01-18T16:12:44.649Z,40.00
2023-01-18T16:15:27.908Z,36.13
2023-01-18T16:18:03.919Z,38.90
2023-01-18T16:20:33.369Z,40.67
2023-01-18T16:23:09.288Z,38.17
2023-01-18T16:25:37.437Z,41.73
2023-01-18T16:28:05.130Z,41.93
2023-01-18T16:30:37.484Z,39.53
2023-01-18T16:33:14.761Z,38.60
2023-01-18T16:35:42.237Z,38.57
2023-01-18T16:38:13.576Z,40.30
2023-01-18T16:40:44.076Z,42.80
2023-01-18T16:43:29.332Z,41.10
2023-01-18T16:46:00.009Z,41.10
2023-01-18T16:48:29.181Z,40.97
2023-01-18T16:50:56.225Z,42.93
2023-01-18T16:53:23.484Z,47.93
2023-01-18T16:55:50.538Z,43.73
2023-01-18T16:58:21.523Z,46.17
2023-01-18T17:00:54.376Z,42.33
2023-01-18T17:03:21.735Z,45.47
2023-01-18T17:05:48.842Z,43.20
2023-01-18T17:08:16.446Z,47.17
2023-01-18T17:10:46.081Z,48.40
2023-01-18T17:13:13.345Z,51.43
2023-01-18T17:15:45.276Z,47.20
2023-01-18T17:18:16.197Z,49.10
2023-01-18T17:20:44.044Z,44.07
2023-01-18T17:23:11.243Z,45.80
2023-01-18T17:25:38.389Z,44.37
2023-01-18T17:28:05.629Z,44.33
2023-01-18T17:30:33.041Z,47.40
2023-01-18T17:33:00.787Z,40.70
2023-01-18T17:35:28.676Z,43.23
2023-01-18T17:38:01.074Z,42.17
2023-01-18T17:40:41.674Z,47.20
2023-01-18T17:43:31.992Z,46.73
2023-01-18T17:46:02.983Z,43.70
2023-01-18T17:48:30.143Z,46.33
2023-01-18T17:50:57.260Z,45.07
2023-01-18T17:53:24.253Z,45.47
2023-01-18T17:55:51.235Z,49.27
2023-01-18T17:58:18.222Z,49.20
2023-01-18T18:00:45.412Z,45.10
2023-01-18T18:03:13.179Z,48.73
2023-01-18T18:05:40.307Z,46.40
2023-01-18T18:08:09.013Z,47.00
2023-01-18T18:10:36.020Z,47.93
2023-01-18T18:13:03.484Z,46.17
2023-01-18T18:15:30.639Z,50.30
2023-01-18T18:17:57.624Z,48.53
2023-01-18T18:20:24.740Z,54.87
2023-01-18T18:22:51.793Z,52.73
2023-01-18T18:25:18.955Z,51.13
2023-01-18T18:27:47.188Z,49.17
2023-01-18T18:30:15.798Z,52.07
2023-01-18T18:32:42.785Z,50.83
2023-01-18T18:35:23.840Z,54.07
2023-01-18T18:37:52.263Z,51.93
2023-01-18T18:40:19.408Z,55.13
2023-01-18T18:43:00.876Z,52.50
2023-01-18T18:45:29.877Z,53.77
2023-01-18T18:47:56.906Z,56.73
2023-01-18T18:50:24.019Z,54.40
2023-01-18T18:52:51.004Z,55.70
2023-01-18T18:55:18.516Z,50.63
2023-01-18T18:57:45.624Z,55.43
2023-01-18T19:00:13.547Z,55.80
2023-01-18T19:02:40.556Z,54.67
2023-01-18T19:05:08.319Z,54.70
2023-01-18T19:07:36.201Z,54.43
2023-01-18T19:10:04.952Z,56.67
2023-01-18T19:12:32.166Z,53.57
2023-01-18T19:14:59.491Z,56.73
2023-01-18T19:17:30.885Z,52.23
2023-01-18T19:19:58.978Z,52.63
2023-01-18T19:22:26.248Z,53.10
2023-01-18T19:24:53.224Z,54.07
2023-01-18T19:27:21.386Z,53.80
2023-01-18T19:29:48.362Z,55.10
2023-01-18T19:32:15.644Z,58.93
2023-01-18T19:34:42.654Z,53.03
2023-01-18T19:37:09.715Z,50.03
2023-01-18T19:39:36.821Z,46.77
2023-01-18T19:42:04.534Z,53.97
2023-01-18T19:44:31.634Z,55.53
2023-01-18T19:46:58.899Z,55.50
2023-01-18T19:49:26.462Z,49.87
2023-01-18T19:51:54.609Z,47.37
2023-01-18T19:54:22.326Z,56.93
2023-01-18T19:56:49.639Z,57.13
2023-01-18T19:59:16.915Z,51.03
2023-01-18T20:01:44.730Z,55.40
2023-01-18T20:04:13.430Z,52.83
2023-01-18T20:06:43.618Z,56.80
2023-01-18T20:09:25.096Z,50.97
2023-01-18T20:11:56.356Z,51.40
2023-01-18T20:14:30.670Z,58.30
2023-01-18T20:17:00.544Z,54.23
2023-01-18T20:19:27.612Z,54.43
2023-01-18T20:21:54.612Z,50.97
2023-01-18T20:24:21.592Z,51.90
2023-01-18T20:26:48.588Z,59.00
2023-01-18T20:29:15.651Z,50.50
2023-01-18T20:31:46.573Z,51.23
2023-01-18T20:34:16.744Z,48.43
2023-01-18T20:36:46.099Z,50.40
2023-01-18T20:39:13.275Z,56.63
2023-01-18T20:41:40.453Z,50.50
2023-01-18T20:44:08.123Z,51.83
2023-01-18T20:46:35.586Z,49.20
2023-01-18T20:49:03.653Z,51.37
2023-01-18T20:51:32.631Z,51.67
2023-01-18T20:53:59.735Z,52.30
2023-01-18T20:56:29.690Z,55.97
2023-01-18T20:58:58.225Z,54.17
2023-01-18T21:01:31.606Z,54.10
2023-01-18T21:04:00.078Z,56.60
2023-01-18T21:06:27.428Z,58.20
2023-01-18T21:08:55.923Z,49.63
2023-01-18T21:11:25.366Z,55.40
2023-01-18T21:13:57.236Z,49.10
2023-01-18T21:16:24.588Z,52.90
2023-01-18T21:18:56.171Z,59.23
2023-01-18T21:21:23.950Z,57.73
2023-01-18T21:23:51.021Z,61.03
2023-01-18T21:26:18.088Z,54.87
2023-01-18T21:28:45.298Z,60.80
2023-01-18T21:31:12.534Z,55.50
2023-01-18T21:33:39.600Z,55.00
2023-01-18T21:36:15.433Z,56.73
2023-01-18T21:38:42.475Z,51.03
2023-01-18T21:41:29.124Z,55.90
2023-01-18T21:44:14.944Z,56.03
2023-01-18T21:46:46.515Z,51.30
2023-01-18T21:49:47.041Z,55.53
2023-01-18T21:52:37.990Z,48.93
2023-01-18T21:55:05.274Z,54.27
2023-01-18T21:57:32.248Z,52.80
2023-01-18T21:59:59.308Z,47.97
2023-01-18T22:02:26.483Z,52.57
2023-01-18T22:05:05.625Z,47.87
2023-01-18T22:07:34.473Z,47.07
2023-01-18T22:10:05.566Z,46.43
2023-01-18T22:12:35.500Z,48.17
2023-01-18T22:15:04.433Z,49.30
2023-01-18T22:17:31.817Z,46.00
2023-01-18T22:19:59.313Z,49.87
2023-01-18T22:22:26.593Z,49.17
2023-01-18T22:24:53.634Z,48.10
2023-01-18T22:27:20.598Z,47.03
2023-01-18T22:29:47.606Z,47.20
2023-01-18T22:32:14.623Z,50.90
2023-01-18T22:34:41.649Z,53.87
2023-01-18T22:37:08.591Z,52.90
2023-01-18T22:39:35.565Z,52.90
2023-01-18T22:42:02.544Z,51.80
2023-01-18T22:44:29.624Z,54.43
2023-01-18T22:46:56.850Z,51.73
2023-01-18T22:49:23.933Z,52.67
2023-01-18T22:51:50.880Z,51.47
2023-01-18T22:54:22.523Z,49.70
2023-01-18T22:56:49.800Z,51.63
2023-01-18T22:59:16.876Z,49.20
2023-01-18T23:01:43.885Z,53.60
2023-01-18T23:04:11.372Z,58.33
2023-01-18T23:06:48.191Z,57.03
2023-01-18T23:09:17.504Z,54.77
2023-01-18T23:11:45.244Z,54.87
2023-01-18T23:14:30.836Z,51.43
2023-01-18T23:17:16.788Z,59.33
2023-01-18T23:19:43.836Z,55.53
2023-01-18T23:22:11.277Z,55.10
2023-01-18T23:24:39.649Z,52.17
2023-01-18T23:27:09.668Z,55.90
2023-01-18T23:29:37.509Z,54.07
2023-01-18T23:32:05.046Z,57.67
2023-01-18T23:34:32.014Z,57.90
2023-01-18T23:36:58.978Z,64.73
2023-01-18T23:39:44.289Z,61.57
2023-01-18T23:42:30.143Z,55.77
2023-01-18T23:45:15.738Z,56.20
2023-01-18T23:48:01.695Z,56.77
2023-01-18T23:50:47.390Z,61.93
2023-01-18T23:53:33.134Z,59.17
2023-01-18T23:56:00.404Z,61.87
2023-01-18T23:58:27.686Z,61.77
