createdAt,value
2017-08-21T00:02:25.160Z,3.13
2017-08-21T00:04:52.589Z,3.07
2017-08-21T00:07:20.020Z,3.70
2017-08-21T00:09:47.454Z,3.47
2017-08-21T00:12:16.919Z,3.33
2017-08-21T00:14:45.124Z,3.33
2017-08-21T00:17:12.549Z,3.70
2017-08-21T00:19:39.985Z,3.23
2017-08-21T00:22:07.437Z,3.40
2017-08-21T00:24:34.925Z,3.43
2017-08-21T00:27:02.352Z,4.10
2017-08-21T00:29:29.784Z,3.70
2017-08-21T00:31:57.228Z,3.10
2017-08-21T00:34:24.652Z,2.87
2017-08-21T00:36:52.851Z,3.17
2017-08-21T00:39:20.277Z,2.97
2017-08-21T00:41:47.711Z,4.00
2017-08-21T00:44:15.141Z,3.17
2017-08-21T00:46:42.582Z,3.10
2017-08-21T00:49:10.004Z,3.33
2017-08-21T00:51:37.469Z,3.27
2017-08-21T00:54:05.672Z,4.03
2017-08-21T00:56:33.109Z,3.40
2017-08-21T00:59:00.533Z,3.77
2017-08-21T01:01:27.970Z,3.43
2017-08-21T01:03:55.400Z,2.80
2017-08-21T01:06:22.825Z,3.40
2017-08-21T01:08:51.033Z,3.47
2017-08-21T01:11:18.452Z,3.50
2017-08-21T01:13:46.659Z,3.47
2017-08-21T01:16:14.076Z,3.63
2017-08-21T01:18:44.717Z,3.23
2017-08-21T01:21:12.913Z,3.60
2017-08-21T01:23:40.340Z,3.47
2017-08-21T01:26:07.765Z,3.00
2017-08-21T01:28:35.204Z,3.53
2017-08-21T01:31:02.631Z,4.00
2017-08-21T01:33:30.073Z,4.30
2017-08-21T01:35:58.260Z,2.70
2017-08-21T01:38:25.687Z,3.63
2017-08-21T01:40:53.123Z,3.53
2017-08-21T01:43:20.567Z,3.37
2017-08-21T01:45:47.993Z,4.20
2017-08-21T01:48:15.428Z,3.23
2017-08-21T01:50:43.625Z,4.30
2017-08-21T01:53:11.059Z,3.80
2017-08-21T01:55:38.513Z,3.47
2017-08-21T01:58:05.953Z,3.63
2017-08-21T02:00:33.383Z,3.30
2017-08-21T02:03:00.807Z,3.20
2017-08-21T02:05:28.241Z,4.03
2017-08-21T02:07:56.436Z,4.03
2017-08-21T02:10:24.899Z,3.60
2017-08-21T02:12:54.104Z,3.27
2017-08-21T02:15:22.299Z,3.60
2017-08-21T02:17:49.729Z,3.50
2017-08-21T02:20:17.927Z,3.60
2017-08-21T02:22:45.359Z,2.80
2017-08-21T02:25:13.572Z,3.20
2017-08-21T02:27:40.991Z,3.67
2017-08-21T02:30:09.189Z,3.47
2017-08-21T02:32:36.612Z,4.27
2017-08-21T02:35:04.054Z,4.10
2017-08-21T02:37:31.481Z,4.00
2017-08-21T02:39:58.916Z,4.10
2017-08-21T02:42:26.347Z,3.50
2017-08-21T02:44:53.843Z,4.67
2017-08-21T02:47:21.257Z,4.40
2017-08-21T02:49:48.690Z,3.60
2017-08-21T02:52:16.123Z,4.40
2017-08-21T02:54:43.555Z,3.83
2017-08-21T02:57:10.980Z,4.10
2017-08-21T02:59:38.416Z,4.13
2017-08-21T03:02:05.851Z,4.20
2017-08-21T03:04:33.271Z,4.60
2017-08-21T03:07:01.455Z,3.13
2017-08-21T03:09:28.890Z,4.07
2017-08-21T03:11:56.316Z,3.87
2017-08-21T03:14:23.751Z,4.00
2017-08-21T03:16:51.189Z,4.30
2017-08-21T03:19:19.631Z,3.60
2017-08-21T03:21:47.833Z,4.17
2017-08-21T03:24:15.265Z,4.50
2017-08-21T03:26:42.707Z,4.23
2017-08-21T03:29:10.147Z,3.63
2017-08-21T03:31:37.575Z,4.10
2017-08-21T03:34:05.003Z,3.70
2017-08-21T03:36:33.206Z,3.60
2017-08-21T03:39:00.639Z,4.10
2017-08-21T03:41:28.836Z,3.17
2017-08-21T03:43:56.255Z,3.60
2017-08-21T03:46:23.682Z,3.40
2017-08-21T03:48:51.115Z,4.40
2017-08-21T03:51:18.549Z,2.80
2017-08-21T03:53:45.967Z,3.47
2017-08-21T03:56:13.400Z,3.97
2017-08-21T03:58:40.837Z,3.27
2017-08-21T04:01:08.276Z,3.60
2017-08-21T04:03:35.717Z,3.30
2017-08-21T04:06:03.908Z,3.70
2017-08-21T04:08:31.342Z,3.70
2017-08-21T04:10:59.550Z,3.17
2017-08-21T04:13:26.977Z,3.87
2017-08-21T04:15:55.179Z,3.80
2017-08-21T04:18:22.604Z,3.00
2017-08-21T04:20:50.826Z,3.93
2017-08-21T04:23:18.262Z,4.30
2017-08-21T04:25:45.683Z,4.07
2017-08-21T04:28:13.880Z,4.07
2017-08-21T04:30:41.317Z,4.20
2017-08-21T04:33:09.514Z,4.33
2017-08-21T04:35:36.949Z,3.47
2017-08-21T04:38:04.372Z,3.60
2017-08-21T04:40:31.817Z,4.13
2017-08-21T04:42:59.250Z,4.53
2017-08-21T04:45:26.677Z,4.47
2017-08-21T04:47:54.880Z,3.77
2017-08-21T04:50:22.308Z,3.70
2017-08-21T04:52:50.512Z,3.93
2017-08-21T04:55:17.968Z,3.80
2017-08-21T04:57:45.409Z,4.17
2017-08-21T05:00:13.642Z,4.50
2017-08-21T05:02:41.069Z,3.80
2017-08-21T05:05:08.498Z,3.77
2017-08-21T05:07:37.689Z,5.17
2017-08-21T05:10:06.882Z,4.53
2017-08-21T05:12:35.082Z,4.00
2017-08-21T05:15:02.508Z,4.00
2017-08-21T05:17:30.726Z,4.30
2017-08-21T05:19:58.152Z,3.47
2017-08-21T05:22:27.345Z,3.80
2017-08-21T05:24:55.538Z,3.80
2017-08-21T05:27:22.973Z,4.17
2017-08-21T05:29:51.174Z,4.00
2017-08-21T05:32:18.608Z,3.40
2017-08-21T05:34:48.820Z,3.90
2017-08-21T05:37:17.046Z,4.23
2017-08-21T05:39:44.473Z,3.97
2017-08-21T05:42:11.909Z,3.70
2017-08-21T05:44:41.099Z,3.63
2017-08-21T05:47:08.540Z,3.80
2017-08-21T05:49:35.970Z,4.30
2017-08-21T05:52:03.406Z,3.67
2017-08-21T05:54:30.823Z,3.80
2017-08-21T05:56:58.264Z,3.50
2017-08-21T05:59:25.696Z,3.90
2017-08-21T06:01:53.152Z,4.10
2017-08-21T06:04:20.585Z,4.20
2017-08-21T06:06:48.015Z,4.60
2017-08-21T06:09:16.349Z,4.60
2017-08-21T06:11:43.785Z,5.17
2017-08-21T06:14:11.244Z,5.00
2017-08-21T06:16:38.673Z,4.03
2017-08-21T06:19:06.957Z,5.80
2017-08-21T06:21:35.216Z,6.00
2017-08-21T06:24:03.416Z,4.90
2017-08-21T06:26:30.854Z,6.00
2017-08-21T06:28:59.157Z,5.57
2017-08-21T06:31:26.583Z,4.23
2017-08-21T06:33:54.788Z,4.70
2017-08-21T06:36:22.222Z,4.67
2017-08-21T06:38:50.423Z,5.30
2017-08-21T06:41:17.844Z,4.73
2017-08-21T06:43:45.274Z,4.70
2017-08-21T06:46:12.716Z,4.50
2017-08-21T06:48:40.166Z,3.90
2017-08-21T06:51:08.297Z,4.77
2017-08-21T06:53:35.810Z,4.73
2017-08-21T06:56:03.236Z,4.30
2017-08-21T06:58:30.678Z,4.73
2017-08-21T07:00:58.770Z,3.87
2017-08-21T07:03:26.405Z,4.43
2017-08-21T07:05:53.825Z,3.70
2017-08-21T07:08:21.269Z,3.60
2017-08-21T07:10:48.695Z,4.17
2017-08-21T07:13:17.145Z,3.97
2017-08-21T07:15:45.341Z,3.63
2017-08-21T07:18:13.809Z,4.40
2017-08-21T07:20:41.244Z,2.77
2017-08-21T07:23:08.680Z,2.97
2017-08-21T07:25:36.198Z,3.03
2017-08-21T07:28:03.664Z,3.13
2017-08-21T07:30:31.156Z,3.07
2017-08-21T07:32:58.574Z,3.40
2017-08-21T07:35:26.092Z,3.27
2017-08-21T07:37:53.525Z,3.30
2017-08-21T07:40:20.953Z,4.03
2017-08-21T07:42:48.388Z,3.10
2017-08-21T07:45:15.816Z,2.83
2017-08-21T07:47:43.242Z,2.93
2017-08-21T07:50:11.663Z,3.00
2017-08-21T07:52:39.851Z,2.40
2017-08-21T07:55:07.326Z,2.60
2017-08-21T07:57:34.740Z,3.20
2017-08-21T08:00:02.176Z,2.30
2017-08-21T08:02:29.610Z,2.50
2017-08-21T08:04:57.045Z,2.70
2017-08-21T08:07:26.416Z,2.17
2017-08-21T08:09:53.850Z,2.63
2017-08-21T08:12:21.272Z,2.30
2017-08-21T08:14:48.713Z,2.63
2017-08-21T08:17:16.141Z,3.40
2017-08-21T08:19:43.572Z,2.40
2017-08-21T08:22:11.016Z,2.53
2017-08-21T08:24:38.443Z,3.17
2017-08-21T08:27:05.866Z,2.00
2017-08-21T08:29:33.299Z,1.90
2017-08-21T08:32:00.725Z,1.70
2017-08-21T08:34:28.164Z,2.17
2017-08-21T08:36:55.596Z,1.63
2017-08-21T08:39:23.798Z,2.30
2017-08-21T08:41:51.233Z,1.80
2017-08-21T08:44:19.441Z,1.90
2017-08-21T08:46:47.887Z,1.90
2017-08-21T08:49:16.080Z,2.40
2017-08-21T08:51:43.518Z,2.40
2017-08-21T08:54:10.952Z,2.03
2017-08-21T08:56:38.390Z,2.10
2017-08-21T08:59:05.828Z,1.90
2017-08-21T09:01:33.263Z,1.67
2017-08-21T09:04:00.688Z,2.00
2017-08-21T09:06:28.892Z,1.63
2017-08-21T09:08:56.315Z,1.80
2017-08-21T09:11:23.740Z,2.60
2017-08-21T09:13:51.173Z,1.93
2017-08-21T09:16:18.597Z,1.70
2017-08-21T09:18:48.818Z,1.80
2017-08-21T09:21:17.020Z,2.27
2017-08-21T09:23:44.444Z,1.87
2017-08-21T09:26:11.880Z,2.73
2017-08-21T09:28:39.365Z,2.83
2017-08-21T09:31:06.813Z,1.90
2017-08-21T09:33:34.245Z,2.00
2017-08-21T09:36:01.680Z,1.70
2017-08-21T09:38:29.140Z,1.77
2017-08-21T09:40:56.635Z,2.17
2017-08-21T09:43:24.073Z,1.97
2017-08-21T09:45:51.507Z,1.63
2017-08-21T09:48:18.949Z,2.17
2017-08-21T09:50:46.964Z,2.00
2017-08-21T09:53:14.450Z,1.77
2017-08-21T09:55:41.892Z,1.50
2017-08-21T09:58:09.364Z,1.80
2017-08-21T10:00:37.477Z,2.03
2017-08-21T10:03:04.897Z,1.53
2017-08-21T10:05:32.319Z,1.80
2017-08-21T10:07:59.760Z,1.50
2017-08-21T10:10:27.262Z,1.63
2017-08-21T10:12:54.713Z,1.97
2017-08-21T10:15:22.164Z,1.53
2017-08-21T10:18:28.557Z,2.47
2017-08-21T10:20:55.987Z,1.33
2017-08-21T10:23:23.416Z,1.97
2017-08-21T10:25:50.846Z,2.10
2017-08-21T10:28:18.369Z,2.40
2017-08-21T10:30:45.816Z,2.33
2017-08-21T10:33:13.253Z,2.80
2017-08-21T10:35:40.696Z,1.40
2017-08-21T10:38:08.130Z,2.23
2017-08-21T10:40:35.565Z,2.13
2017-08-21T10:43:02.990Z,1.97
2017-08-21T10:45:30.429Z,1.93
2017-08-21T10:47:57.869Z,1.87
2017-08-21T10:50:25.301Z,1.63
2017-08-21T10:52:52.988Z,1.60
2017-08-21T10:55:20.426Z,1.87
2017-08-21T10:57:47.857Z,2.07
2017-08-21T11:00:15.291Z,1.67
2017-08-21T11:02:42.715Z,1.93
2017-08-21T11:05:10.156Z,1.30
2017-08-21T11:07:37.602Z,1.97
2017-08-21T11:10:05.017Z,1.77
2017-08-21T11:12:32.482Z,1.80
2017-08-21T11:14:59.900Z,1.93
2017-08-21T11:17:27.324Z,1.97
2017-08-21T11:19:54.774Z,2.10
2017-08-21T11:22:27.128Z,1.50
2017-08-21T11:24:54.564Z,1.90
2017-08-21T11:27:22.043Z,1.70
2017-08-21T11:29:49.475Z,1.47
2017-08-21T11:32:16.907Z,1.40
2017-08-21T11:34:44.345Z,1.87
2017-08-21T11:37:11.774Z,1.80
2017-08-21T11:39:39.205Z,1.63
2017-08-21T11:42:06.643Z,1.70
2017-08-21T11:44:34.135Z,2.13
2017-08-21T11:47:01.650Z,1.50
2017-08-21T11:49:29.066Z,2.00
2017-08-21T11:51:56.512Z,2.60
2017-08-21T11:54:23.972Z,1.70
2017-08-21T11:56:51.418Z,2.00
2017-08-21T11:59:18.848Z,2.03
2017-08-21T12:01:46.290Z,1.70
2017-08-21T12:04:13.716Z,1.57
2017-08-21T12:06:41.181Z,1.77
2017-08-21T12:09:08.612Z,1.83
2017-08-21T12:11:36.054Z,2.00
2017-08-21T12:14:03.523Z,1.47
2017-08-21T12:16:30.988Z,1.67
2017-08-21T12:18:58.436Z,1.60
2017-08-21T12:21:25.868Z,1.87
2017-08-21T12:23:53.296Z,1.97
2017-08-21T12:26:20.737Z,2.17
2017-08-21T12:28:48.164Z,1.70
2017-08-21T12:31:15.675Z,1.43
2017-08-21T12:33:43.101Z,1.30
2017-08-21T12:36:10.541Z,2.00
2017-08-21T12:38:37.981Z,2.30
2017-08-21T12:41:05.405Z,2.10
2017-08-21T12:43:33.861Z,1.30
2017-08-21T12:46:01.279Z,2.33
2017-08-21T12:48:28.712Z,2.13
2017-08-21T12:50:56.150Z,1.97
2017-08-21T12:53:23.601Z,2.00
2017-08-21T12:55:51.034Z,1.40
2017-08-21T12:58:19.240Z,2.10
2017-08-21T13:00:46.668Z,1.23
2017-08-21T13:03:14.095Z,1.70
2017-08-21T13:05:41.557Z,1.60
2017-08-21T13:08:08.983Z,2.17
2017-08-21T13:10:36.414Z,1.70
2017-08-21T13:13:03.833Z,1.70
2017-08-21T13:15:31.255Z,1.70
2017-08-21T13:17:58.695Z,1.87
2017-08-21T13:20:26.124Z,1.97
2017-08-21T13:22:53.556Z,1.80
2017-08-21T13:25:21.010Z,2.07
2017-08-21T13:27:48.447Z,2.13
2017-08-21T13:30:15.874Z,1.97
2017-08-21T13:32:43.383Z,2.07
2017-08-21T13:35:10.801Z,1.93
2017-08-21T13:37:38.250Z,1.97
2017-08-21T13:40:05.672Z,1.87
2017-08-21T13:42:33.109Z,2.37
2017-08-21T13:45:00.544Z,1.63
2017-08-21T13:47:28.003Z,2.00
2017-08-21T13:49:55.432Z,1.90
2017-08-21T13:52:22.866Z,1.83
2017-08-21T13:54:50.300Z,1.83
2017-08-21T13:57:17.729Z,1.93
2017-08-21T13:59:45.237Z,2.10
2017-08-21T14:02:12.657Z,2.10
2017-08-21T14:04:40.191Z,1.67
2017-08-21T14:07:07.642Z,2.20
2017-08-21T14:09:35.077Z,1.63
2017-08-21T14:12:02.524Z,1.63
2017-08-21T14:14:29.952Z,2.00
2017-08-21T14:16:58.454Z,2.03
2017-08-21T14:19:25.924Z,1.90
2017-08-21T14:21:53.507Z,1.60
2017-08-21T14:24:22.834Z,2.17
2017-08-21T14:26:50.335Z,2.20
2017-08-21T14:29:17.778Z,2.00
2017-08-21T14:31:45.208Z,1.97
2017-08-21T14:34:12.676Z,2.17
2017-08-21T14:36:40.126Z,1.53
2017-08-21T14:39:07.545Z,2.13
2017-08-21T14:41:34.978Z,2.07
2017-08-21T14:44:02.508Z,1.80
2017-08-21T14:46:29.927Z,2.50
2017-08-21T14:48:57.349Z,2.07
2017-08-21T14:51:24.778Z,1.90
2017-08-21T14:53:52.213Z,1.80
2017-08-21T14:56:19.650Z,1.50
2017-08-21T14:58:47.069Z,2.00
2017-08-21T15:01:17.196Z,1.90
2017-08-21T15:03:44.624Z,1.90
2017-08-21T15:06:12.061Z,2.10
2017-08-21T15:08:41.468Z,2.20
2017-08-21T15:11:08.905Z,1.80
2017-08-21T15:13:36.328Z,2.13
2017-08-21T15:16:03.752Z,1.90
2017-08-21T15:18:31.175Z,2.10
2017-08-21T15:20:58.601Z,1.83
2017-08-21T15:23:26.028Z,2.17
2017-08-21T15:25:53.462Z,1.70
2017-08-21T15:28:20.888Z,2.33
2017-08-21T15:30:48.316Z,2.43
2017-08-21T15:33:15.749Z,1.90
2017-08-21T15:35:43.167Z,1.60
2017-08-21T15:38:10.605Z,1.77
2017-08-21T15:40:38.036Z,2.03
2017-08-21T15:43:05.474Z,2.00
2017-08-21T15:45:32.896Z,1.73
2017-08-21T15:48:00.334Z,1.97
2017-08-21T15:50:27.768Z,1.87
2017-08-21T15:52:55.236Z,1.90
2017-08-21T15:55:22.820Z,2.33
2017-08-21T15:57:50.324Z,2.27
2017-08-21T16:00:17.749Z,2.60
2017-08-21T16:02:45.197Z,1.97
2017-08-21T16:05:12.632Z,2.10
2017-08-21T16:07:46.156Z,1.90
2017-08-21T16:10:13.593Z,2.10
2017-08-21T16:12:41.020Z,1.83
2017-08-21T16:15:08.456Z,2.10
2017-08-21T16:17:35.905Z,1.57
2017-08-21T16:20:03.332Z,1.90
2017-08-21T16:22:30.757Z,1.67
2017-08-21T16:24:58.189Z,1.93
2017-08-21T16:27:25.616Z,1.60
2017-08-21T16:29:53.044Z,1.63
2017-08-21T16:32:20.479Z,2.27
2017-08-21T16:34:47.908Z,1.97
2017-08-21T16:37:15.350Z,2.03
2017-08-21T16:39:42.768Z,1.90
2017-08-21T16:42:10.201Z,1.93
2017-08-21T16:44:37.625Z,1.50
2017-08-21T16:47:06.112Z,2.57
2017-08-21T16:49:33.542Z,2.27
2017-08-21T16:52:01.008Z,2.23
2017-08-21T16:54:28.437Z,2.33
2017-08-21T16:56:55.860Z,2.23
2017-08-21T16:59:23.307Z,1.80
2017-08-21T17:01:50.725Z,1.90
2017-08-21T17:04:18.160Z,2.57
2017-08-21T17:06:45.593Z,2.13
2017-08-21T17:09:14.054Z,1.80
2017-08-21T17:11:41.533Z,2.40
2017-08-21T17:14:08.961Z,2.33
2017-08-21T17:16:36.393Z,1.97
2017-08-21T17:19:03.867Z,2.20
2017-08-21T17:21:34.712Z,2.17
2017-08-21T17:24:02.136Z,2.50
2017-08-21T17:26:29.572Z,2.10
2017-08-21T17:28:57.005Z,1.83
2017-08-21T17:31:24.432Z,2.37
2017-08-21T17:33:51.888Z,2.53
2017-08-21T17:36:19.320Z,2.20
2017-08-21T17:38:46.752Z,2.30
2017-08-21T17:41:15.574Z,2.73
2017-08-21T17:43:43.777Z,1.90
2017-08-21T17:46:11.199Z,2.43
2017-08-21T17:48:38.629Z,2.53
2017-08-21T17:51:06.069Z,3.20
2017-08-21T17:53:33.496Z,2.70
2017-08-21T17:56:00.978Z,2.60
2017-08-21T17:58:28.500Z,2.60
2017-08-21T18:00:55.941Z,1.70
2017-08-21T18:03:23.361Z,2.10
2017-08-21T18:05:50.796Z,2.27
2017-08-21T18:08:18.244Z,2.93
2017-08-21T18:10:45.674Z,2.50
2017-08-21T18:13:13.118Z,2.20
2017-08-21T18:15:40.561Z,2.40
2017-08-21T18:18:08.013Z,2.40
2017-08-21T18:20:35.449Z,2.67
2017-08-21T18:23:02.869Z,2.00
2017-08-21T18:25:30.316Z,2.50
2017-08-21T18:27:57.739Z,2.60
2017-08-21T18:30:26.169Z,2.30
2017-08-21T18:32:53.600Z,2.33
2017-08-21T18:35:21.020Z,2.20
2017-08-21T18:37:48.488Z,2.47
2017-08-21T18:40:15.926Z,2.37
2017-08-21T18:42:43.359Z,2.40
2017-08-21T18:45:10.789Z,2.17
2017-08-21T18:47:38.227Z,2.80
2017-08-21T18:50:05.691Z,2.33
2017-08-21T18:52:33.128Z,2.63
2017-08-21T18:55:00.569Z,2.33
2017-08-21T18:57:28.010Z,2.20
2017-08-21T18:59:55.469Z,2.83
2017-08-21T19:02:22.895Z,2.80
2017-08-21T19:04:50.360Z,2.70
2017-08-21T19:07:17.783Z,2.23
2017-08-21T19:09:45.214Z,2.60
2017-08-21T19:12:12.645Z,2.90
2017-08-21T19:14:40.071Z,3.00
2017-08-21T19:17:08.696Z,2.60
2017-08-21T19:19:36.112Z,2.43
2017-08-21T19:22:03.592Z,3.30
2017-08-21T19:24:31.019Z,2.37
2017-08-21T19:26:58.519Z,3.10
2017-08-21T19:29:25.943Z,3.03
2017-08-21T19:31:53.415Z,3.00
2017-08-21T19:34:20.842Z,2.80
2017-08-21T19:36:48.310Z,3.00
2017-08-21T19:39:15.712Z,2.93
2017-08-21T19:41:43.136Z,3.33
2017-08-21T19:44:10.596Z,3.20
2017-08-21T19:46:38.047Z,3.10
2017-08-21T19:49:05.569Z,3.20
2017-08-21T19:51:32.993Z,2.93
2017-08-21T19:54:00.434Z,3.93
2017-08-21T19:56:27.859Z,3.00
2017-08-21T19:58:55.295Z,3.73
2017-08-21T20:01:23.718Z,2.80
2017-08-21T20:03:51.147Z,3.60
2017-08-21T20:06:23.144Z,3.30
2017-08-21T20:08:50.585Z,3.10
2017-08-21T20:11:18.012Z,3.37
2017-08-21T20:13:45.443Z,4.10
2017-08-21T20:16:16.553Z,3.37
2017-08-21T20:18:44.011Z,3.10
2017-08-21T20:21:11.440Z,3.80
2017-08-21T20:23:38.867Z,4.03
2017-08-21T20:26:06.295Z,3.60
2017-08-21T20:28:33.745Z,4.13
2017-08-21T20:31:01.181Z,3.87
2017-08-21T20:33:28.617Z,3.17
2017-08-21T20:35:56.036Z,3.40
2017-08-21T20:38:23.469Z,3.80
2017-08-21T20:40:50.893Z,3.43
2017-08-21T20:43:18.328Z,3.47
2017-08-21T20:45:45.760Z,4.57
2017-08-21T20:48:13.188Z,3.90
2017-08-21T20:50:40.631Z,3.80
2017-08-21T20:53:08.068Z,3.63
2017-08-21T20:55:35.589Z,3.83
2017-08-21T20:58:03.028Z,4.23
2017-08-21T21:00:30.456Z,4.17
2017-08-21T21:02:57.883Z,4.37
2017-08-21T21:05:25.311Z,4.43
2017-08-21T21:07:52.735Z,4.80
2017-08-21T21:10:20.162Z,5.17
2017-08-21T21:12:47.656Z,5.07
2017-08-21T21:15:15.096Z,4.40
2017-08-21T21:17:42.523Z,4.77
2017-08-21T21:20:09.956Z,5.13
2017-08-21T21:22:37.375Z,4.70
2017-08-21T21:25:04.818Z,5.10
2017-08-21T21:27:32.240Z,4.20
2017-08-21T21:29:59.701Z,3.60
2017-08-21T21:32:27.127Z,3.60
2017-08-21T21:34:54.560Z,4.43
2017-08-21T21:37:21.991Z,4.53
2017-08-21T21:39:49.429Z,4.37
2017-08-21T21:42:16.851Z,5.37
2017-08-21T21:44:44.293Z,4.33
2017-08-21T21:47:11.723Z,5.00
2017-08-21T21:49:39.214Z,4.57
2017-08-21T21:52:06.635Z,4.97
2017-08-21T21:54:34.076Z,4.47
2017-08-21T21:57:01.504Z,5.13
2017-08-21T21:59:28.927Z,5.17
2017-08-21T22:01:56.360Z,5.13
2017-08-21T22:04:23.796Z,5.30
2017-08-21T22:06:51.216Z,5.40
2017-08-21T22:09:18.652Z,5.00
2017-08-21T22:11:46.088Z,4.47
2017-08-21T22:14:13.519Z,5.17
2017-08-21T22:16:40.944Z,5.17
2017-08-21T22:19:08.384Z,5.17
2017-08-21T22:21:35.803Z,4.93
2017-08-21T22:24:03.279Z,5.10
2017-08-21T22:26:30.711Z,4.67
2017-08-21T22:28:58.167Z,6.10
2017-08-21T22:31:25.593Z,5.20
2017-08-21T22:33:53.019Z,6.17
2017-08-21T22:36:20.458Z,4.53
2017-08-21T22:38:47.891Z,4.93
2017-08-21T22:41:15.328Z,5.20
2017-08-21T22:43:42.753Z,4.60
2017-08-21T22:46:10.179Z,5.70
2017-08-21T22:48:37.608Z,4.73
2017-08-21T22:51:05.042Z,5.37
2017-08-21T22:53:32.467Z,5.63
2017-08-21T22:55:59.905Z,6.13
2017-08-21T22:58:28.028Z,5.63
2017-08-21T23:00:55.448Z,5.70
2017-08-21T23:03:22.889Z,5.40
2017-08-21T23:05:50.327Z,4.40
2017-08-21T23:08:17.748Z,6.10
2017-08-21T23:10:45.246Z,5.63
2017-08-21T23:13:12.673Z,6.07
2017-08-21T23:15:40.105Z,6.00
2017-08-21T23:18:07.529Z,5.30
2017-08-21T23:20:34.959Z,5.83
2017-08-21T23:23:02.388Z,5.80
2017-08-21T23:25:29.829Z,6.23
2017-08-21T23:27:57.261Z,5.30
2017-08-21T23:30:24.700Z,5.80
2017-08-21T23:32:52.131Z,6.37
2017-08-21T23:35:19.555Z,5.87
2017-08-21T23:37:46.983Z,6.13
2017-08-21T23:40:21.607Z,5.60
2017-08-21T23:42:49.043Z,5.07
2017-08-21T23:45:16.478Z,5.83
2017-08-21T23:47:43.905Z,5.80
2017-08-21T23:50:11.342Z,6.40
2017-08-21T23:52:38.777Z,6.10
2017-08-21T23:55:06.229Z,6.67
2017-08-21T23:57:33.657Z,7.07
