createdAt,value
2022-11-03T00:00:32.461Z,1.80
2022-11-03T00:05:53.859Z,2.00
2022-11-03T00:11:03.196Z,2.00
2022-11-03T00:16:06.479Z,2.00
2022-11-03T00:21:11.355Z,2.40
2022-11-03T00:26:14.817Z,2.00
2022-11-03T00:31:18.373Z,2.80
2022-11-03T00:36:22.923Z,2.00
2022-11-03T00:41:25.897Z,2.00
2022-11-03T00:46:30.236Z,2.00
2022-11-03T00:51:36.024Z,2.00
2022-11-03T00:56:39.563Z,2.00
2022-11-03T01:01:46.729Z,2.00
2022-11-03T01:06:53.375Z,2.00
2022-11-03T01:11:59.806Z,2.00
2022-11-03T01:17:02.692Z,1.00
2022-11-03T01:22:09.700Z,1.80
2022-11-03T01:27:15.170Z,2.00
2022-11-03T01:32:17.842Z,1.00
2022-11-03T01:37:21.847Z,2.80
2022-11-03T01:42:24.519Z,2.00
2022-11-03T01:47:28.011Z,2.00
2022-11-03T01:52:36.531Z,2.00
2022-11-03T01:57:40.819Z,1.00
2022-11-03T02:02:43.741Z,2.00
2022-11-03T02:07:50.959Z,2.00
2022-11-03T02:12:53.738Z,1.80
2022-11-03T02:17:56.404Z,2.00
2022-11-03T02:23:14.592Z,2.00
2022-11-03T02:28:19.352Z,1.40
2022-11-03T02:33:29.674Z,2.00
2022-11-03T02:38:32.914Z,1.20
2022-11-03T02:43:36.905Z,2.00
2022-11-03T02:48:39.546Z,1.00
2022-11-03T02:53:45.206Z,1.00
2022-11-03T02:58:52.817Z,1.00
2022-11-03T03:03:56.387Z,1.00
2022-11-03T03:09:04.885Z,2.00
2022-11-03T03:14:10.664Z,1.40
2022-11-03T03:19:19.443Z,1.80
2022-11-03T03:24:26.598Z,1.00
2022-11-03T03:29:34.699Z,1.00
2022-11-03T03:34:37.738Z,1.80
2022-11-03T03:39:40.892Z,2.00
2022-11-03T03:44:44.949Z,1.40
2022-11-03T03:49:47.649Z,2.00
2022-11-03T03:54:50.379Z,2.00
2022-11-03T03:59:54.549Z,1.00
2022-11-03T04:04:58.396Z,1.20
2022-11-03T04:10:01.133Z,1.40
2022-11-03T04:15:22.787Z,1.60
2022-11-03T04:20:43.095Z,1.00
2022-11-03T04:25:50.682Z,1.80
2022-11-03T04:30:58.762Z,1.00
2022-11-03T04:36:02.166Z,1.20
2022-11-03T04:41:08.438Z,2.00
2022-11-03T04:46:13.176Z,1.00
2022-11-03T04:51:17.217Z,1.20
2022-11-03T04:56:21.738Z,1.60
2022-11-03T05:01:26.111Z,2.00
2022-11-03T05:06:29.718Z,2.00
2022-11-03T05:11:33.447Z,2.00
2022-11-03T05:16:37.666Z,2.00
2022-11-03T05:21:40.372Z,1.80
2022-11-03T05:26:43.094Z,2.00
2022-11-03T05:31:48.303Z,2.00
2022-11-03T05:36:50.954Z,2.00
2022-11-03T05:41:53.591Z,1.00
2022-11-03T05:46:58.120Z,1.80
2022-11-03T05:52:00.768Z,1.00
2022-11-03T05:57:03.409Z,1.80
2022-11-03T06:02:12.373Z,1.20
2022-11-03T06:07:17.834Z,1.00
2022-11-03T06:12:21.261Z,1.80
2022-11-03T06:17:26.410Z,1.00
2022-11-03T06:22:30.473Z,1.80
2022-11-03T06:27:33.120Z,1.00
2022-11-03T06:32:37.124Z,1.00
2022-11-03T06:37:39.803Z,1.00
2022-11-03T06:42:42.737Z,1.00
2022-11-03T06:47:47.849Z,1.00
2022-11-03T06:52:50.535Z,2.00
2022-11-03T06:57:55.246Z,1.00
2022-11-03T07:03:02.460Z,1.00
2022-11-03T07:08:12.403Z,1.00
2022-11-03T07:13:16.609Z,1.00
2022-11-03T07:18:23.480Z,1.00
2022-11-03T07:23:27.246Z,1.00
2022-11-03T07:28:32.862Z,1.20
2022-11-03T07:33:36.880Z,1.00
2022-11-03T07:38:39.748Z,0.80
2022-11-03T07:43:42.902Z,1.60
2022-11-03T07:48:47.846Z,1.00
2022-11-03T07:53:51.449Z,1.00
2022-11-03T07:58:55.611Z,1.00
2022-11-03T08:04:01.703Z,1.80
2022-11-03T08:09:04.449Z,1.00
2022-11-03T08:14:07.289Z,1.00
2022-11-03T08:19:11.389Z,1.00
2022-11-03T08:24:14.186Z,1.00
2022-11-03T08:29:17.574Z,2.00
2022-11-03T08:34:21.616Z,1.20
2022-11-03T08:39:24.263Z,2.00
2022-11-03T08:44:27.251Z,2.00
2022-11-03T08:49:31.270Z,2.00
2022-11-03T08:54:36.760Z,4.60
2022-11-03T08:59:39.495Z,3.00
2022-11-03T09:04:46.007Z,2.20
2022-11-03T09:15:11.618Z,2.00
2022-11-03T09:20:15.646Z,2.00
2022-11-03T09:25:18.955Z,2.00
2022-11-03T09:30:22.051Z,2.00
2022-11-03T09:35:26.313Z,2.00
2022-11-03T09:40:29.008Z,2.00
2022-11-03T09:45:31.673Z,2.00
2022-11-03T09:50:35.730Z,2.00
2022-11-03T09:55:38.364Z,2.00
2022-11-03T10:00:41.132Z,1.20
2022-11-03T10:05:45.582Z,2.00
2022-11-03T10:10:48.518Z,2.20
2022-11-03T10:15:51.229Z,2.00
2022-11-03T10:20:55.245Z,2.00
2022-11-03T10:26:00.948Z,1.00
2022-11-03T10:31:11.961Z,2.80
2022-11-03T10:36:25.316Z,1.80
2022-11-03T10:41:28.622Z,2.00
2022-11-03T10:51:58.532Z,1.80
2022-11-03T10:57:01.204Z,1.00
2022-11-03T11:02:04.054Z,1.60
2022-11-03T11:07:19.313Z,1.00
2022-11-03T11:12:23.399Z,2.80
2022-11-03T11:17:50.972Z,2.80
2022-11-03T11:22:55.029Z,4.20
2022-11-03T11:28:00.649Z,3.00
2022-11-03T11:33:13.793Z,2.60
2022-11-03T11:39:05.364Z,4.20
2022-11-03T11:44:41.382Z,3.00
2022-11-03T11:49:45.384Z,2.80
2022-11-03T11:54:48.059Z,4.60
2022-11-03T11:59:51.073Z,3.00
2022-11-03T12:04:59.562Z,2.80
2022-11-03T12:10:08.690Z,5.00
2022-11-03T12:15:48.715Z,3.00
2022-11-03T12:20:52.800Z,2.00
2022-11-03T12:25:55.473Z,3.00
2022-11-03T12:30:58.149Z,3.00
2022-11-03T12:36:02.157Z,3.00
2022-11-03T12:41:18.810Z,3.80
2022-11-03T12:46:23.027Z,3.60
2022-11-03T12:51:27.038Z,2.80
2022-11-03T12:56:29.738Z,3.00
2022-11-03T13:01:33.294Z,3.00
2022-11-03T13:06:37.671Z,2.80
2022-11-03T13:11:58.053Z,2.00
2022-11-03T13:17:03.655Z,3.40
2022-11-03T13:22:07.762Z,2.00
2022-11-03T13:27:10.630Z,2.20
2022-11-03T13:32:13.448Z,2.60
2022-11-03T13:37:17.549Z,2.00
2022-11-03T13:42:20.263Z,2.20
2022-11-03T13:47:34.272Z,2.60
2022-11-03T13:52:47.588Z,1.80
2022-11-03T14:08:36.994Z,3.00
2022-11-03T14:13:39.775Z,5.00
2022-11-03T14:18:42.426Z,3.00
2022-11-03T14:23:55.422Z,3.00
2022-11-03T14:28:58.207Z,2.60
2022-11-03T14:34:00.864Z,5.00
2022-11-03T14:39:04.950Z,5.00
2022-11-03T14:44:07.755Z,4.80
2022-11-03T14:49:10.425Z,3.00
2022-11-03T14:54:14.562Z,2.40
2022-11-03T14:59:17.227Z,3.80
2022-11-03T15:04:19.979Z,3.00
2022-11-03T15:09:24.083Z,3.00
2022-11-03T15:14:26.858Z,3.00
2022-11-03T15:19:29.526Z,3.00
2022-11-03T15:29:56.527Z,3.00
2022-11-03T15:34:59.990Z,3.00
2022-11-03T15:40:04.370Z,2.00
2022-11-03T15:45:08.536Z,3.00
2022-11-03T15:50:11.623Z,4.60
2022-11-03T15:55:15.972Z,3.00
2022-11-03T16:00:19.682Z,3.00
2022-11-03T16:05:25.174Z,3.40
2022-11-03T16:10:29.550Z,3.00
2022-11-03T16:15:32.186Z,3.80
2022-11-03T16:20:34.997Z,3.00
2022-11-03T16:25:39.512Z,3.00
2022-11-03T16:30:42.458Z,2.00
2022-11-03T16:35:45.161Z,2.80
2022-11-03T16:40:49.235Z,2.20
2022-11-03T16:45:51.980Z,3.00
2022-11-03T16:50:56.766Z,6.00
2022-11-03T16:56:01.012Z,17.20
2022-11-03T17:01:04.590Z,22.20
2022-11-03T17:06:07.621Z,15.40
2022-11-03T17:11:11.627Z,15.00
2022-11-03T17:16:14.298Z,16.00
2022-11-03T17:21:16.992Z,15.00
2022-11-03T17:26:22.850Z,15.00
2022-11-03T17:31:26.041Z,13.80
2022-11-03T17:36:28.712Z,13.80
2022-11-03T17:41:33.084Z,13.80
2022-11-03T17:46:35.737Z,11.60
2022-11-03T17:51:40.400Z,11.00
2022-11-03T17:56:44.434Z,10.60
2022-11-03T18:01:48.039Z,12.40
2022-11-03T18:06:50.818Z,11.60
2022-11-03T18:12:12.302Z,11.00
2022-11-03T18:17:15.047Z,10.00
2022-11-03T18:22:17.766Z,10.40
2022-11-03T18:27:25.261Z,11.60
2022-11-03T18:32:33.108Z,10.40
2022-11-03T18:37:38.533Z,11.20
2022-11-03T18:42:42.658Z,11.00
2022-11-03T18:47:45.586Z,10.20
2022-11-03T18:52:49.262Z,10.00
2022-11-03T18:57:53.575Z,9.40
2022-11-03T19:02:56.555Z,8.00
2022-11-03T19:07:59.297Z,10.20
2022-11-03T19:13:03.352Z,10.20
2022-11-03T19:18:06.853Z,10.40
2022-11-03T19:23:10.495Z,10.00
2022-11-03T19:28:15.613Z,10.80
2022-11-03T19:33:21.003Z,12.00
2022-11-03T19:38:23.850Z,10.00
2022-11-03T19:43:33.330Z,10.40
2022-11-03T19:48:37.295Z,10.60
2022-11-03T20:04:49.140Z,11.00
2022-11-03T20:09:51.751Z,10.40
2022-11-03T20:14:54.772Z,12.40
2022-11-03T20:19:58.835Z,10.00
2022-11-03T20:25:03.030Z,9.60
2022-11-03T20:30:07.218Z,10.00
2022-11-03T20:35:14.609Z,11.20
2022-11-03T20:40:20.389Z,10.00
2022-11-03T20:45:23.742Z,10.60
2022-11-03T20:50:30.632Z,10.00
2022-11-03T20:55:33.315Z,9.80
2022-11-03T21:00:35.930Z,9.80
2022-11-03T21:05:39.995Z,11.00
2022-11-03T21:10:42.588Z,8.80
2022-11-03T21:16:23.467Z,9.20
2022-11-03T21:21:27.160Z,9.20
2022-11-03T21:26:29.836Z,10.80
2022-11-03T21:31:32.510Z,10.20
2022-11-03T21:36:37.052Z,10.00
2022-11-03T21:41:57.454Z,11.00
2022-11-03T21:47:00.134Z,11.60
2022-11-03T21:52:04.302Z,8.00
2022-11-03T21:57:07.425Z,10.40
2022-11-03T22:02:10.963Z,11.00
2022-11-03T22:07:14.990Z,11.00
2022-11-03T22:12:17.786Z,8.80
2022-11-03T22:17:20.537Z,11.00
2022-11-03T22:22:42.431Z,11.20
2022-11-03T22:27:45.208Z,11.00
2022-11-03T22:32:51.228Z,10.80
2022-11-03T22:38:05.787Z,10.20
2022-11-03T22:43:35.462Z,9.60
2022-11-03T22:48:38.358Z,9.20
2022-11-03T22:54:00.283Z,10.40
2022-11-03T22:59:02.885Z,11.80
2022-11-03T23:04:06.567Z,10.20
2022-11-03T23:09:11.801Z,9.80
2022-11-03T23:14:14.411Z,10.20
2022-11-03T23:19:34.676Z,9.80
2022-11-03T23:25:07.618Z,8.00
2022-11-03T23:30:10.974Z,9.00
2022-11-03T23:35:14.565Z,7.80
2022-11-03T23:40:20.523Z,10.40
2022-11-03T23:45:41.692Z,9.00
2022-11-03T23:50:44.507Z,8.80
2022-11-03T23:56:02.415Z,9.20
