createdAt,value
2018-03-29T00:00:03.209Z,7.82
2018-03-29T00:00:07.318Z,7.83
2018-03-29T00:00:11.535Z,7.84
2018-03-29T00:00:15.746Z,7.83
2018-03-29T00:00:19.845Z,7.82
2018-03-29T00:00:23.949Z,7.81
2018-03-29T00:00:28.068Z,7.82
2018-03-29T00:00:32.284Z,7.82
2018-03-29T00:00:36.386Z,7.81
2018-03-29T00:00:40.598Z,7.81
2018-03-29T00:00:44.588Z,7.81
2018-03-29T00:00:48.578Z,7.82
2018-03-29T00:00:52.680Z,7.82
2018-03-29T00:00:56.777Z,7.81
2018-03-29T00:01:00.983Z,7.82
2018-03-29T00:01:05.299Z,7.81
2018-03-29T00:01:09.519Z,7.81
2018-03-29T00:01:13.621Z,7.81
2018-03-29T00:01:17.949Z,7.82
2018-03-29T00:01:22.153Z,7.82
2018-03-29T00:01:26.256Z,7.82
2018-03-29T00:01:30.255Z,7.81
2018-03-29T00:01:34.607Z,7.82
2018-03-29T00:01:38.948Z,7.82
2018-03-29T00:01:42.941Z,7.83
2018-03-29T00:01:47.051Z,7.82
2018-03-29T00:01:51.153Z,7.82
2018-03-29T00:01:55.365Z,7.82
2018-03-29T00:01:59.354Z,7.82
2018-03-29T00:02:03.863Z,7.82
2018-03-29T00:02:07.969Z,7.83
2018-03-29T00:02:12.070Z,7.82
2018-03-29T00:02:16.168Z,7.82
2018-03-29T00:02:20.270Z,7.83
2018-03-29T00:02:24.588Z,7.82
2018-03-29T00:02:28.685Z,7.83
2018-03-29T00:02:32.899Z,7.83
2018-03-29T00:02:36.894Z,7.82
2018-03-29T00:02:41.106Z,7.82
2018-03-29T00:02:45.314Z,7.83
2018-03-29T00:02:49.522Z,7.84
2018-03-29T00:02:53.851Z,7.82
2018-03-29T00:02:58.163Z,7.83
2018-03-29T00:03:02.394Z,7.83
2018-03-29T00:03:06.473Z,7.83
2018-03-29T00:03:10.682Z,7.84
2018-03-29T00:03:15.017Z,7.84
2018-03-29T00:03:19.120Z,7.83
2018-03-29T00:03:22.893Z,7.83
2018-03-29T00:03:26.773Z,7.83
2018-03-29T00:03:30.658Z,7.84
2018-03-29T00:03:34.862Z,7.83
2018-03-29T00:03:38.791Z,7.84
2018-03-29T00:03:42.783Z,7.82
2018-03-29T00:03:46.986Z,7.83
2018-03-29T00:03:51.196Z,7.82
2018-03-29T00:03:55.200Z,7.84
2018-03-29T00:03:59.082Z,7.83
2018-03-29T00:04:03.117Z,7.84
2018-03-29T00:04:07.214Z,7.84
2018-03-29T00:04:11.096Z,7.83
2018-03-29T00:04:15.309Z,7.83
2018-03-29T00:04:19.193Z,7.83
2018-03-29T00:04:23.294Z,7.83
2018-03-29T00:04:27.295Z,7.82
2018-03-29T00:04:31.501Z,7.82
2018-03-29T00:04:35.710Z,7.82
2018-03-29T00:04:39.809Z,7.83
2018-03-29T00:04:43.804Z,7.83
2018-03-29T00:04:47.701Z,7.83
2018-03-29T00:04:51.368Z,7.83
2018-03-29T00:04:55.250Z,7.83
2018-03-29T00:04:59.145Z,7.83
2018-03-29T00:05:03.141Z,7.83
2018-03-29T00:05:07.250Z,7.82
2018-03-29T00:05:11.025Z,7.83
2018-03-29T00:05:14.912Z,7.82
2018-03-29T00:05:19.040Z,7.83
2018-03-29T00:05:22.923Z,7.84
2018-03-29T00:05:27.237Z,7.82
2018-03-29T00:05:31.339Z,7.83
2018-03-29T00:05:35.552Z,7.83
2018-03-29T00:05:39.647Z,7.83
2018-03-29T00:05:43.962Z,7.83
2018-03-29T00:05:47.956Z,7.84
2018-03-29T00:05:52.178Z,7.84
2018-03-29T00:05:56.414Z,7.83
2018-03-29T00:06:00.518Z,7.84
2018-03-29T00:06:04.650Z,7.83
2018-03-29T00:06:08.759Z,7.83
2018-03-29T00:06:12.858Z,7.84
2018-03-29T00:06:17.179Z,7.83
2018-03-29T00:06:21.175Z,7.84
2018-03-29T00:06:25.274Z,7.83
2018-03-29T00:06:29.270Z,7.83
2018-03-29T00:06:33.368Z,7.83
2018-03-29T00:06:37.735Z,7.83
2018-03-29T00:06:41.943Z,7.83
2018-03-29T00:06:46.279Z,7.83
2018-03-29T00:06:50.386Z,7.84
2018-03-29T00:06:54.380Z,7.83
2018-03-29T00:06:58.273Z,7.83
2018-03-29T00:07:02.374Z,7.82
2018-03-29T00:07:06.266Z,7.83
2018-03-29T00:07:10.470Z,7.83
2018-03-29T00:07:14.475Z,7.83
2018-03-29T00:07:18.476Z,7.83
2018-03-29T00:07:22.675Z,7.83
2018-03-29T00:07:26.781Z,7.83
2018-03-29T00:07:30.876Z,7.84
2018-03-29T00:07:35.081Z,7.84
2018-03-29T00:07:38.978Z,7.84
2018-03-29T00:07:43.085Z,7.83
2018-03-29T00:07:47.306Z,7.84
2018-03-29T00:07:51.187Z,7.83
2018-03-29T00:07:55.404Z,7.83
2018-03-29T00:07:59.556Z,7.83
2018-03-29T00:08:03.705Z,7.83
2018-03-29T00:08:07.807Z,7.83
2018-03-29T00:08:12.128Z,7.83
2018-03-29T00:08:16.225Z,7.83
2018-03-29T00:08:20.335Z,7.82
2018-03-29T00:08:24.325Z,7.82
2018-03-29T00:08:28.432Z,7.83
2018-03-29T00:08:32.748Z,7.81
2018-03-29T00:08:36.851Z,7.82
2018-03-29T00:08:40.743Z,7.82
2018-03-29T00:08:44.842Z,7.82
2018-03-29T00:08:48.727Z,7.81
2018-03-29T00:08:52.722Z,7.82
2018-03-29T00:08:56.719Z,7.81
2018-03-29T00:09:00.717Z,7.82
2018-03-29T00:09:05.060Z,7.81
2018-03-29T00:09:09.045Z,7.81
2018-03-29T00:09:13.153Z,7.81
2018-03-29T00:09:17.358Z,7.81
2018-03-29T00:09:21.567Z,7.8
2018-03-29T00:09:25.455Z,7.81
2018-03-29T00:09:29.233Z,7.81
2018-03-29T00:09:33.341Z,7.8
2018-03-29T00:09:37.444Z,7.79
2018-03-29T00:09:41.433Z,7.8
2018-03-29T00:09:45.533Z,7.8
2018-03-29T00:09:49.752Z,7.79
2018-03-29T00:09:53.779Z,7.79
2018-03-29T00:09:57.760Z,7.79
2018-03-29T00:10:01.955Z,7.79
2018-03-29T00:10:05.731Z,7.8
2018-03-29T00:10:09.834Z,7.8
2018-03-29T00:10:13.944Z,7.79
2018-03-29T00:10:18.265Z,7.8
2018-03-29T00:10:22.263Z,7.79
2018-03-29T00:10:26.366Z,7.8
2018-03-29T00:10:30.364Z,7.79
2018-03-29T00:10:34.362Z,7.8
2018-03-29T00:10:38.680Z,7.8
2018-03-29T00:10:42.776Z,7.79
2018-03-29T00:10:46.762Z,7.8
2018-03-29T00:10:51.079Z,7.79
2018-03-29T00:10:55.179Z,7.8
2018-03-29T00:10:59.285Z,7.8
2018-03-29T00:11:03.505Z,7.79
2018-03-29T00:11:07.282Z,7.8
2018-03-29T00:11:11.388Z,7.79
2018-03-29T00:11:15.378Z,7.8
2018-03-29T00:11:19.491Z,7.8
2018-03-29T00:11:23.592Z,7.8
2018-03-29T00:11:27.696Z,7.8
2018-03-29T00:11:31.916Z,7.8
2018-03-29T00:11:36.260Z,7.8
2018-03-29T00:11:40.367Z,7.8
2018-03-29T00:11:44.572Z,7.79
2018-03-29T00:11:48.804Z,7.81
2018-03-29T00:11:53.016Z,7.8
2018-03-29T00:11:57.115Z,7.79
2018-03-29T00:12:01.324Z,7.8
2018-03-29T00:12:05.429Z,7.79
2018-03-29T00:12:09.431Z,7.79
2018-03-29T00:12:13.532Z,7.79
2018-03-29T00:12:17.631Z,7.8
2018-03-29T00:12:21.956Z,7.79
2018-03-29T00:12:26.071Z,7.78
2018-03-29T00:12:30.282Z,7.79
2018-03-29T00:12:34.389Z,7.78
2018-03-29T00:12:38.597Z,7.79
2018-03-29T00:12:42.809Z,7.79
2018-03-29T00:12:47.015Z,7.79
2018-03-29T00:12:51.231Z,7.79
2018-03-29T00:12:55.440Z,7.78
2018-03-29T00:12:59.645Z,7.79
2018-03-29T00:13:03.747Z,7.79
2018-03-29T00:13:07.632Z,7.78
2018-03-29T00:13:11.840Z,7.79
2018-03-29T00:13:15.724Z,7.78
2018-03-29T00:13:19.824Z,7.79
2018-03-29T00:13:23.822Z,7.78
2018-03-29T00:13:27.926Z,7.79
2018-03-29T00:13:32.136Z,7.78
2018-03-29T00:13:36.237Z,7.78
2018-03-29T00:13:40.346Z,7.79
2018-03-29T00:13:44.333Z,7.79
2018-03-29T00:13:48.538Z,7.79
2018-03-29T00:13:52.748Z,7.79
2018-03-29T00:13:56.953Z,7.78
2018-03-29T00:14:01.156Z,7.78
2018-03-29T00:14:05.534Z,7.78
2018-03-29T00:14:09.639Z,7.79
2018-03-29T00:14:13.741Z,7.79
2018-03-29T00:14:17.842Z,7.79
2018-03-29T00:14:22.050Z,7.79
2018-03-29T00:14:26.256Z,7.79
2018-03-29T00:14:30.353Z,7.79
2018-03-29T00:14:34.244Z,7.79
2018-03-29T00:14:38.458Z,7.79
2018-03-29T00:14:42.445Z,7.79
2018-03-29T00:14:46.662Z,7.78
2018-03-29T00:14:50.870Z,7.79
2018-03-29T00:14:55.134Z,7.8
2018-03-29T00:14:59.285Z,7.78
2018-03-29T00:15:03.288Z,7.79
2018-03-29T00:15:07.500Z,7.79
2018-03-29T00:15:11.610Z,7.78
2018-03-29T00:15:15.708Z,7.78
2018-03-29T00:15:19.702Z,7.77
2018-03-29T00:15:23.905Z,7.78
2018-03-29T00:15:27.901Z,7.78
2018-03-29T00:15:31.891Z,7.77
2018-03-29T00:15:35.878Z,7.77
2018-03-29T00:15:39.975Z,7.76
2018-03-29T00:15:44.077Z,7.77
2018-03-29T00:15:48.286Z,7.77
2018-03-29T00:15:52.276Z,7.76
2018-03-29T00:15:56.268Z,7.77
2018-03-29T00:16:00.367Z,7.77
2018-03-29T00:16:04.476Z,7.76
2018-03-29T00:16:08.680Z,7.76
2018-03-29T00:16:13.003Z,7.75
2018-03-29T00:16:17.313Z,7.77
2018-03-29T00:16:21.088Z,7.76
2018-03-29T00:16:25.296Z,7.76
2018-03-29T00:16:29.609Z,7.76
2018-03-29T00:16:33.824Z,7.77
2018-03-29T00:16:38.029Z,7.75
2018-03-29T00:16:42.363Z,7.76
2018-03-29T00:16:46.459Z,7.76
2018-03-29T00:16:50.555Z,7.74
2018-03-29T00:16:54.656Z,7.75
2018-03-29T00:16:58.658Z,7.76
2018-03-29T00:17:02.908Z,7.76
2018-03-29T00:17:06.791Z,7.76
2018-03-29T00:17:10.890Z,7.76
2018-03-29T00:17:14.800Z,7.76
2018-03-29T00:17:18.798Z,7.75
2018-03-29T00:17:22.839Z,7.76
2018-03-29T00:17:27.165Z,7.76
2018-03-29T00:17:31.377Z,7.75
2018-03-29T00:17:35.706Z,7.76
2018-03-29T00:17:39.965Z,7.76
2018-03-29T00:17:44.375Z,7.76
2018-03-29T00:17:48.589Z,7.75
2018-03-29T00:17:52.801Z,7.75
2018-03-29T00:17:56.921Z,7.76
2018-03-29T00:18:01.132Z,7.76
2018-03-29T00:18:05.330Z,7.75
2018-03-29T00:18:09.427Z,7.76
2018-03-29T00:18:13.687Z,7.76
2018-03-29T00:18:17.908Z,7.76
2018-03-29T00:18:22.114Z,7.75
2018-03-29T00:18:26.227Z,7.76
2018-03-29T00:18:30.332Z,7.76
2018-03-29T00:18:34.332Z,7.75
2018-03-29T00:18:38.541Z,7.76
2018-03-29T00:18:42.747Z,7.74
2018-03-29T00:18:46.631Z,7.75
2018-03-29T00:18:50.944Z,7.74
2018-03-29T00:18:55.151Z,7.74
2018-03-29T00:18:59.297Z,7.74
2018-03-29T00:19:03.460Z,7.74
2018-03-29T00:19:07.463Z,7.74
2018-03-29T00:19:11.554Z,7.74
2018-03-29T00:19:15.325Z,7.73
2018-03-29T00:19:19.426Z,7.73
2018-03-29T00:19:23.525Z,7.73
2018-03-29T00:19:27.633Z,7.74
2018-03-29T00:19:31.734Z,7.74
2018-03-29T00:19:35.937Z,7.72
2018-03-29T00:19:40.032Z,7.74
2018-03-29T00:19:44.024Z,7.73
2018-03-29T00:19:48.236Z,7.73
2018-03-29T00:19:52.120Z,7.74
2018-03-29T00:19:56.323Z,7.73
2018-03-29T00:20:00.347Z,7.73
2018-03-29T00:20:04.755Z,7.72
2018-03-29T00:20:08.968Z,7.73
2018-03-29T00:20:13.181Z,7.73
2018-03-29T00:20:17.289Z,7.73
2018-03-29T00:20:21.280Z,7.73
2018-03-29T00:20:25.274Z,7.73
2018-03-29T00:20:29.262Z,7.73
2018-03-29T00:20:33.374Z,7.73
2018-03-29T00:20:37.699Z,7.72
2018-03-29T00:20:41.694Z,7.72
2018-03-29T00:20:45.900Z,7.73
2018-03-29T00:20:50.006Z,7.72
2018-03-29T00:20:53.996Z,7.72
2018-03-29T00:20:58.110Z,7.71
2018-03-29T00:21:02.317Z,7.71
2018-03-29T00:21:06.436Z,7.72
2018-03-29T00:21:10.537Z,7.71
2018-03-29T00:21:14.859Z,7.72
2018-03-29T00:21:18.870Z,7.71
2018-03-29T00:21:22.966Z,7.71
2018-03-29T00:21:27.174Z,7.71
2018-03-29T00:21:31.389Z,7.72
2018-03-29T00:21:35.601Z,7.72
2018-03-29T00:21:39.922Z,7.71
2018-03-29T00:21:44.015Z,7.72
2018-03-29T00:21:48.115Z,7.72
2018-03-29T00:21:52.320Z,7.71
2018-03-29T00:21:56.525Z,7.71
2018-03-29T00:22:00.841Z,7.71
2018-03-29T00:22:04.726Z,7.71
2018-03-29T00:22:08.727Z,7.7
2018-03-29T00:22:12.942Z,7.71
2018-03-29T00:22:17.153Z,7.71
2018-03-29T00:22:21.038Z,7.7
2018-03-29T00:22:25.259Z,7.7
2018-03-29T00:22:29.555Z,7.7
2018-03-29T00:22:33.545Z,7.71
2018-03-29T00:22:37.536Z,7.71
2018-03-29T00:22:41.853Z,7.7
2018-03-29T00:22:46.187Z,7.71
2018-03-29T00:22:50.507Z,7.7
2018-03-29T00:22:54.498Z,7.71
2018-03-29T00:22:58.489Z,7.71
2018-03-29T00:23:02.587Z,7.7
2018-03-29T00:23:06.581Z,7.7
2018-03-29T00:23:10.786Z,7.71
2018-03-29T00:23:14.881Z,7.7
2018-03-29T00:23:19.211Z,7.69
2018-03-29T00:23:23.199Z,7.7
2018-03-29T00:23:27.188Z,7.69
2018-03-29T00:23:31.300Z,7.69
2018-03-29T00:23:35.512Z,7.7
2018-03-29T00:23:39.725Z,7.7
2018-03-29T00:23:43.825Z,7.7
2018-03-29T00:23:47.927Z,7.69
2018-03-29T00:23:51.922Z,7.7
2018-03-29T00:23:55.908Z,7.7
2018-03-29T00:23:59.683Z,7.69
2018-03-29T00:24:03.673Z,7.69
2018-03-29T00:24:07.698Z,7.69
2018-03-29T00:24:11.690Z,7.69
2018-03-29T00:24:16.067Z,7.69
2018-03-29T00:24:20.177Z,7.69
2018-03-29T00:24:24.169Z,7.69
2018-03-29T00:24:28.160Z,7.69
2018-03-29T00:24:32.154Z,7.69
2018-03-29T00:24:36.150Z,7.69
2018-03-29T00:24:40.139Z,7.69
2018-03-29T00:24:44.345Z,7.68
2018-03-29T00:24:48.551Z,7.69
2018-03-29T00:24:52.658Z,7.69
2018-03-29T00:24:56.326Z,7.69
2018-03-29T00:25:00.424Z,7.69
2018-03-29T00:25:04.412Z,7.69
2018-03-29T00:25:08.520Z,7.69
2018-03-29T00:25:12.621Z,7.68
2018-03-29T00:25:16.890Z,7.69
2018-03-29T00:25:21.167Z,7.68
2018-03-29T00:25:25.301Z,7.69
2018-03-29T00:25:29.290Z,7.69
2018-03-29T00:25:33.390Z,7.69
2018-03-29T00:25:37.600Z,7.68
2018-03-29T00:25:41.912Z,7.68
2018-03-29T00:25:45.918Z,7.67
2018-03-29T00:25:49.800Z,7.68
2018-03-29T00:25:53.788Z,7.66
2018-03-29T00:25:57.890Z,7.67
2018-03-29T00:26:01.985Z,7.67
2018-03-29T00:26:06.190Z,7.67
2018-03-29T00:26:10.182Z,7.67
2018-03-29T00:26:14.275Z,7.67
2018-03-29T00:26:18.271Z,7.68
2018-03-29T00:26:22.154Z,7.67
2018-03-29T00:26:26.149Z,7.67
2018-03-29T00:26:30.368Z,7.66
2018-03-29T00:26:34.360Z,7.66
2018-03-29T00:26:38.568Z,7.67
2018-03-29T00:26:42.894Z,7.66
2018-03-29T00:26:47.212Z,7.66
2018-03-29T00:26:51.578Z,7.67
2018-03-29T00:26:55.894Z,7.66
2018-03-29T00:27:00.146Z,7.66
2018-03-29T00:27:04.359Z,7.65
2018-03-29T00:27:08.477Z,7.66
2018-03-29T00:27:12.585Z,7.67
2018-03-29T00:27:16.790Z,7.66
2018-03-29T00:27:20.889Z,7.66
2018-03-29T00:27:24.884Z,7.66
2018-03-29T00:27:28.879Z,7.66
2018-03-29T00:27:32.990Z,7.65
2018-03-29T00:27:37.087Z,7.64
2018-03-29T00:27:40.968Z,7.66
2018-03-29T00:27:45.229Z,7.65
2018-03-29T00:27:49.220Z,7.65
2018-03-29T00:27:53.207Z,7.66
2018-03-29T00:27:57.135Z,7.65
2018-03-29T00:28:01.129Z,7.65
2018-03-29T00:28:05.373Z,7.65
2018-03-29T00:28:09.361Z,7.65
2018-03-29T00:28:13.465Z,7.65
2018-03-29T00:28:17.354Z,7.65
2018-03-29T00:28:21.233Z,7.64
2018-03-29T00:28:25.220Z,7.64
2018-03-29T00:28:29.214Z,7.65
2018-03-29T00:28:33.433Z,7.64
2018-03-29T00:28:37.534Z,7.64
2018-03-29T00:28:41.733Z,7.63
2018-03-29T00:28:45.744Z,7.64
2018-03-29T00:28:50.066Z,7.64
2018-03-29T00:28:54.056Z,7.63
2018-03-29T00:28:58.050Z,7.63
2018-03-29T00:29:02.407Z,7.63
2018-03-29T00:29:06.505Z,7.63
2018-03-29T00:29:10.611Z,7.62
2018-03-29T00:29:14.601Z,7.62
2018-03-29T00:29:18.707Z,7.61
2018-03-29T00:29:22.698Z,7.62
2018-03-29T00:29:26.704Z,7.62
2018-03-29T00:29:30.693Z,7.62
2018-03-29T00:29:34.679Z,7.61
2018-03-29T00:29:38.565Z,7.6
2018-03-29T00:29:42.670Z,7.6
2018-03-29T00:29:46.888Z,7.6
2018-03-29T00:29:50.880Z,7.6
2018-03-29T00:29:55.085Z,7.61
2018-03-29T00:29:58.975Z,7.6
2018-03-29T00:30:03.600Z,7.61
2018-03-29T00:30:07.381Z,7.6
2018-03-29T00:30:11.376Z,7.6
2018-03-29T00:30:15.583Z,7.6
2018-03-29T00:30:19.568Z,7.6
2018-03-29T00:30:23.450Z,7.6
2018-03-29T00:30:27.667Z,7.59
2018-03-29T00:30:31.778Z,7.6
2018-03-29T00:30:35.773Z,7.6
2018-03-29T00:30:39.978Z,7.59
2018-03-29T00:30:44.183Z,7.6
2018-03-29T00:30:48.284Z,7.58
2018-03-29T00:30:52.386Z,7.6
2018-03-29T00:30:56.377Z,7.6
2018-03-29T00:31:00.367Z,7.58
2018-03-29T00:31:04.255Z,7.6
2018-03-29T00:31:08.460Z,7.59
2018-03-29T00:31:12.564Z,7.6
2018-03-29T00:31:16.338Z,7.59
2018-03-29T00:31:20.440Z,7.59
2018-03-29T00:31:24.539Z,7.59
2018-03-29T00:31:28.744Z,7.59
2018-03-29T00:31:32.735Z,7.58
2018-03-29T00:31:36.842Z,7.58
2018-03-29T00:31:40.951Z,7.59
2018-03-29T00:31:45.049Z,7.59
2018-03-29T00:31:49.149Z,7.59
2018-03-29T00:31:53.265Z,7.58
2018-03-29T00:31:57.578Z,7.58
2018-03-29T00:32:01.785Z,7.58
2018-03-29T00:32:05.887Z,7.59
2018-03-29T00:32:09.950Z,7.58
2018-03-29T00:32:14.054Z,7.58
2018-03-29T00:32:18.269Z,7.58
2018-03-29T00:32:22.587Z,7.58
2018-03-29T00:32:26.811Z,7.58
2018-03-29T00:32:30.909Z,7.58
2018-03-29T00:32:34.903Z,7.58
2018-03-29T00:32:39.109Z,7.58
2018-03-29T00:32:43.320Z,7.58
2018-03-29T00:32:47.531Z,7.58
2018-03-29T00:32:51.735Z,7.58
2018-03-29T00:32:55.851Z,7.56
2018-03-29T00:32:59.846Z,7.58
2018-03-29T00:33:04.151Z,7.57
2018-03-29T00:33:08.262Z,7.57
2018-03-29T00:33:12.261Z,7.57
2018-03-29T00:33:16.303Z,7.57
2018-03-29T00:33:20.402Z,7.57
2018-03-29T00:33:24.503Z,7.57
2018-03-29T00:33:28.820Z,7.57
2018-03-29T00:33:33.033Z,7.56
2018-03-29T00:33:37.239Z,7.56
2018-03-29T00:33:41.120Z,7.56
2018-03-29T00:33:44.997Z,7.56
2018-03-29T00:33:49.101Z,7.56
2018-03-29T00:33:53.098Z,7.56
2018-03-29T00:33:57.202Z,7.55
2018-03-29T00:34:01.311Z,7.56
2018-03-29T00:34:05.235Z,7.56
2018-03-29T00:34:09.229Z,7.55
2018-03-29T00:34:13.220Z,7.56
2018-03-29T00:34:17.549Z,7.56
2018-03-29T00:34:21.760Z,7.55
2018-03-29T00:34:25.748Z,7.55
2018-03-29T00:34:29.738Z,7.55
2018-03-29T00:34:33.842Z,7.54
2018-03-29T00:34:37.946Z,7.54
2018-03-29T00:34:42.045Z,7.54
2018-03-29T00:34:46.043Z,7.54
2018-03-29T00:34:50.037Z,7.54
2018-03-29T00:34:53.821Z,7.55
2018-03-29T00:34:57.702Z,7.54
2018-03-29T00:35:02.046Z,7.54
2018-03-29T00:35:06.150Z,7.54
2018-03-29T00:35:10.253Z,7.54
2018-03-29T00:35:14.135Z,7.53
2018-03-29T00:35:18.233Z,7.54
2018-03-29T00:35:22.434Z,7.54
2018-03-29T00:35:26.639Z,7.54
2018-03-29T00:35:30.729Z,7.54
2018-03-29T00:35:34.940Z,7.55
2018-03-29T00:35:38.933Z,7.54
2018-03-29T00:35:42.922Z,7.54
2018-03-29T00:35:47.131Z,7.54
2018-03-29T00:35:51.128Z,7.55
2018-03-29T00:35:55.233Z,7.54
2018-03-29T00:35:59.446Z,7.54
2018-03-29T00:36:03.650Z,7.55
2018-03-29T00:36:07.641Z,7.54
2018-03-29T00:36:11.967Z,7.54
2018-03-29T00:36:16.177Z,7.54
2018-03-29T00:36:20.383Z,7.54
2018-03-29T00:36:24.483Z,7.54
2018-03-29T00:36:28.693Z,7.53
2018-03-29T00:36:32.794Z,7.54
2018-03-29T00:36:37.008Z,7.54
2018-03-29T00:36:41.213Z,7.54
2018-03-29T00:36:45.312Z,7.53
2018-03-29T00:36:49.303Z,7.53
2018-03-29T00:36:53.509Z,7.53
2018-03-29T00:36:57.609Z,7.54
2018-03-29T00:37:01.600Z,7.53
2018-03-29T00:37:05.698Z,7.53
2018-03-29T00:37:09.804Z,7.53
2018-03-29T00:37:13.811Z,7.53
2018-03-29T00:37:18.127Z,7.53
2018-03-29T00:37:22.345Z,7.53
2018-03-29T00:37:26.337Z,7.53
2018-03-29T00:37:30.326Z,7.53
2018-03-29T00:37:34.323Z,7.53
2018-03-29T00:37:38.360Z,7.53
2018-03-29T00:37:42.353Z,7.52
2018-03-29T00:37:46.673Z,7.52
2018-03-29T00:37:50.893Z,7.53
2018-03-29T00:37:54.988Z,7.53
2018-03-29T00:37:58.981Z,7.52
2018-03-29T00:38:02.864Z,7.52
2018-03-29T00:38:07.068Z,7.52
2018-03-29T00:38:11.282Z,7.52
2018-03-29T00:38:15.275Z,7.52
2018-03-29T00:38:19.166Z,7.52
2018-03-29T00:38:23.474Z,7.52
2018-03-29T00:38:27.467Z,7.52
2018-03-29T00:38:31.458Z,7.52
2018-03-29T00:38:35.565Z,7.52
2018-03-29T00:38:39.660Z,7.52
2018-03-29T00:38:43.757Z,7.52
2018-03-29T00:38:47.531Z,7.52
2018-03-29T00:38:51.416Z,7.53
2018-03-29T00:38:55.515Z,7.53
2018-03-29T00:38:59.621Z,7.51
2018-03-29T00:39:03.768Z,7.52
2018-03-29T00:39:07.871Z,7.51
2018-03-29T00:39:11.971Z,7.52
2018-03-29T00:39:15.744Z,7.52
2018-03-29T00:39:19.955Z,7.51
2018-03-29T00:39:24.047Z,7.51
2018-03-29T00:39:28.041Z,7.51
2018-03-29T00:39:32.028Z,7.51
2018-03-29T00:39:35.801Z,7.51
2018-03-29T00:39:39.791Z,7.51
2018-03-29T00:39:43.576Z,7.51
2018-03-29T00:39:47.897Z,7.51
2018-03-29T00:39:51.894Z,7.51
2018-03-29T00:39:55.885Z,7.51
2018-03-29T00:39:59.876Z,7.5
2018-03-29T00:40:03.916Z,7.51
2018-03-29T00:40:08.021Z,7.51
2018-03-29T00:40:12.115Z,7.51
2018-03-29T00:40:16.228Z,7.51
2018-03-29T00:40:20.326Z,7.51
2018-03-29T00:40:24.530Z,7.51
2018-03-29T00:40:28.530Z,7.52
2018-03-29T00:40:32.521Z,7.51
2018-03-29T00:40:36.618Z,7.52
2018-03-29T00:40:40.746Z,7.51
2018-03-29T00:40:44.626Z,7.52
2018-03-29T00:40:48.632Z,7.52
2018-03-29T00:40:52.839Z,7.52
2018-03-29T00:40:56.829Z,7.52
2018-03-29T00:41:00.922Z,7.52
2018-03-29T00:41:05.327Z,7.52
2018-03-29T00:41:09.211Z,7.52
2018-03-29T00:41:13.422Z,7.52
2018-03-29T00:41:17.409Z,7.52
2018-03-29T00:41:21.292Z,7.52
2018-03-29T00:41:25.504Z,7.52
2018-03-29T00:41:29.720Z,7.52
2018-03-29T00:41:33.709Z,7.51
2018-03-29T00:41:37.920Z,7.51
2018-03-29T00:41:42.131Z,7.52
2018-03-29T00:41:46.130Z,7.52
2018-03-29T00:41:50.120Z,7.52
2018-03-29T00:41:54.220Z,7.51
2018-03-29T00:41:58.341Z,7.51
2018-03-29T00:42:02.438Z,7.51
2018-03-29T00:42:06.554Z,7.51
2018-03-29T00:42:10.542Z,7.52
2018-03-29T00:42:14.750Z,7.51
2018-03-29T00:42:18.956Z,7.51
2018-03-29T00:42:22.949Z,7.51
2018-03-29T00:42:27.048Z,7.51
2018-03-29T00:42:31.154Z,7.51
2018-03-29T00:42:35.369Z,7.5
2018-03-29T00:42:39.467Z,7.51
2018-03-29T00:42:43.566Z,7.51
2018-03-29T00:42:47.770Z,7.5
2018-03-29T00:42:51.766Z,7.5
2018-03-29T00:42:55.879Z,7.51
2018-03-29T00:42:59.975Z,7.5
2018-03-29T00:43:04.321Z,7.5
2018-03-29T00:43:08.096Z,7.5
2018-03-29T00:43:12.305Z,7.5
2018-03-29T00:43:16.407Z,7.49
2018-03-29T00:43:20.395Z,7.49
2018-03-29T00:43:24.391Z,7.49
2018-03-29T00:43:28.597Z,7.49
2018-03-29T00:43:32.486Z,7.5
2018-03-29T00:43:36.496Z,7.49
2018-03-29T00:43:40.596Z,7.49
2018-03-29T00:43:44.531Z,7.49
2018-03-29T00:43:48.741Z,7.49
2018-03-29T00:43:52.729Z,7.49
2018-03-29T00:43:56.834Z,7.5
2018-03-29T00:44:00.933Z,7.49
2018-03-29T00:44:04.707Z,7.49
2018-03-29T00:44:08.592Z,7.48
2018-03-29T00:44:12.603Z,7.48
2018-03-29T00:44:16.601Z,7.48
2018-03-29T00:44:20.809Z,7.48
2018-03-29T00:44:24.687Z,7.48
2018-03-29T00:44:28.724Z,7.47
2018-03-29T00:44:32.712Z,7.48
2018-03-29T00:44:36.710Z,7.48
2018-03-29T00:44:40.925Z,7.49
2018-03-29T00:44:44.806Z,7.48
2018-03-29T00:44:48.695Z,7.49
2018-03-29T00:44:52.685Z,7.48
2018-03-29T00:44:56.897Z,7.48
2018-03-29T00:45:00.898Z,7.48
2018-03-29T00:45:05.209Z,7.48
2018-03-29T00:45:09.534Z,7.48
2018-03-29T00:45:13.743Z,7.48
2018-03-29T00:45:18.114Z,7.48
2018-03-29T00:45:22.209Z,7.47
2018-03-29T00:45:26.200Z,7.48
2018-03-29T00:45:30.414Z,7.48
2018-03-29T00:45:34.404Z,7.48
2018-03-29T00:45:38.402Z,7.47
2018-03-29T00:45:42.500Z,7.48
2018-03-29T00:45:46.495Z,7.47
2018-03-29T00:45:50.590Z,7.46
2018-03-29T00:45:54.904Z,7.46
2018-03-29T00:45:58.908Z,7.47
2018-03-29T00:46:03.103Z,7.48
2018-03-29T00:46:07.309Z,7.47
2018-03-29T00:46:11.197Z,7.47
2018-03-29T00:46:15.294Z,7.47
2018-03-29T00:46:19.560Z,7.47
2018-03-29T00:46:23.547Z,7.49
2018-03-29T00:46:27.753Z,7.46
2018-03-29T00:46:31.748Z,7.47
2018-03-29T00:46:35.961Z,7.47
2018-03-29T00:46:40.059Z,7.46
2018-03-29T00:46:44.267Z,7.46
2018-03-29T00:46:48.479Z,7.46
2018-03-29T00:46:52.471Z,7.46
2018-03-29T00:46:56.363Z,7.45
2018-03-29T00:47:00.473Z,7.44
2018-03-29T00:47:04.476Z,7.46
2018-03-29T00:47:08.573Z,7.45
2018-03-29T00:47:12.678Z,7.45
2018-03-29T00:47:17.012Z,7.46
2018-03-29T00:47:21.109Z,7.44
2018-03-29T00:47:25.222Z,7.45
2018-03-29T00:47:29.219Z,7.45
2018-03-29T00:47:33.431Z,7.45
2018-03-29T00:47:37.533Z,7.44
2018-03-29T00:47:41.421Z,7.43
2018-03-29T00:47:45.410Z,7.44
2018-03-29T00:47:49.502Z,7.45
2018-03-29T00:47:53.704Z,7.45
2018-03-29T00:47:57.912Z,7.45
2018-03-29T00:48:02.484Z,7.44
2018-03-29T00:48:06.369Z,7.45
2018-03-29T00:48:10.691Z,7.44
2018-03-29T00:48:14.795Z,7.44
2018-03-29T00:48:19.007Z,7.45
2018-03-29T00:48:23.222Z,7.44
2018-03-29T00:48:27.219Z,7.44
2018-03-29T00:48:31.105Z,7.43
2018-03-29T00:48:35.204Z,7.44
2018-03-29T00:48:39.198Z,7.44
2018-03-29T00:48:43.408Z,7.43
2018-03-29T00:48:47.530Z,7.43
2018-03-29T00:48:51.632Z,7.43
2018-03-29T00:48:55.729Z,7.43
2018-03-29T00:48:59.728Z,7.44
2018-03-29T00:49:03.828Z,7.43
2018-03-29T00:49:07.815Z,7.42
2018-03-29T00:49:11.927Z,7.43
2018-03-29T00:49:16.046Z,7.43
2018-03-29T00:49:20.146Z,7.42
2018-03-29T00:49:24.242Z,7.43
2018-03-29T00:49:28.051Z,7.43
2018-03-29T00:49:32.153Z,7.43
2018-03-29T00:49:36.142Z,7.42
2018-03-29T00:49:40.028Z,7.42
2018-03-29T00:49:43.907Z,7.43
2018-03-29T00:49:48.229Z,7.43
2018-03-29T00:49:52.332Z,7.42
2018-03-29T00:49:56.326Z,7.43
2018-03-29T00:50:00.429Z,7.42
2018-03-29T00:50:04.532Z,7.42
2018-03-29T00:50:08.522Z,7.42
2018-03-29T00:50:12.509Z,7.42
2018-03-29T00:50:16.613Z,7.42
2018-03-29T00:50:20.827Z,7.42
2018-03-29T00:50:25.041Z,7.42
2018-03-29T00:50:29.031Z,7.41
2018-03-29T00:50:33.020Z,7.42
2018-03-29T00:50:36.915Z,7.41
2018-03-29T00:50:41.238Z,7.41
2018-03-29T00:50:45.013Z,7.4
2018-03-29T00:50:49.121Z,7.41
2018-03-29T00:50:53.112Z,7.41
2018-03-29T00:50:57.324Z,7.4
2018-03-29T00:51:01.894Z,7.4
2018-03-29T00:51:05.900Z,7.4
2018-03-29T00:51:09.998Z,7.4
2018-03-29T00:51:14.094Z,7.39
2018-03-29T00:51:18.192Z,7.39
2018-03-29T00:51:22.504Z,7.39
2018-03-29T00:51:26.500Z,7.39
2018-03-29T00:51:30.611Z,7.39
2018-03-29T00:51:34.936Z,7.39
2018-03-29T00:51:39.102Z,7.39
2018-03-29T00:51:43.314Z,7.38
2018-03-29T00:51:47.304Z,7.39
2018-03-29T00:51:51.400Z,7.39
2018-03-29T00:51:55.395Z,7.38
2018-03-29T00:51:59.722Z,7.38
2018-03-29T00:52:03.918Z,7.38
2018-03-29T00:52:08.127Z,7.37
2018-03-29T00:52:12.337Z,7.38
2018-03-29T00:52:16.436Z,7.37
2018-03-29T00:52:20.544Z,7.38
2018-03-29T00:52:24.858Z,7.38
2018-03-29T00:52:28.852Z,7.37
2018-03-29T00:52:32.948Z,7.37
2018-03-29T00:52:37.156Z,7.38
2018-03-29T00:52:41.359Z,7.37
2018-03-29T00:52:45.623Z,7.37
2018-03-29T00:52:49.613Z,7.37
2018-03-29T00:52:53.603Z,7.37
2018-03-29T00:52:57.816Z,7.37
2018-03-29T00:53:01.708Z,7.37
2018-03-29T00:53:05.811Z,7.37
2018-03-29T00:53:09.915Z,7.36
2018-03-29T00:53:14.016Z,7.36
2018-03-29T00:53:18.124Z,7.36
2018-03-29T00:53:22.127Z,7.37
2018-03-29T00:53:26.342Z,7.37
2018-03-29T00:53:30.332Z,7.35
2018-03-29T00:53:34.323Z,7.37
2018-03-29T00:53:38.098Z,7.36
2018-03-29T00:53:42.314Z,7.36
2018-03-29T00:53:46.308Z,7.36
2018-03-29T00:53:50.079Z,7.36
2018-03-29T00:53:53.960Z,7.36
2018-03-29T00:53:57.948Z,7.35
2018-03-29T00:54:02.050Z,7.35
2018-03-29T00:54:06.040Z,7.35
2018-03-29T00:54:10.150Z,7.36
2018-03-29T00:54:14.248Z,7.35
2018-03-29T00:54:18.241Z,7.35
2018-03-29T00:54:22.441Z,7.35
2018-03-29T00:54:26.555Z,7.35
2018-03-29T00:54:30.655Z,7.35
2018-03-29T00:54:34.655Z,7.35
2018-03-29T00:54:38.757Z,7.34
2018-03-29T00:54:42.870Z,7.34