createdAt,value
2023-02-20T06:52:52.574Z,82.18
2023-02-20T06:55:18.839Z,78.56
2023-02-20T06:57:45.123Z,76.94
2023-02-20T07:00:11.391Z,76.41
2023-02-20T07:02:37.697Z,75.96
2023-02-20T07:05:04.001Z,75.83
2023-02-20T07:07:30.267Z,75.12
2023-02-20T07:09:56.525Z,76.10
2023-02-20T07:12:22.795Z,75.17
2023-02-20T07:14:49.046Z,75.67
2023-02-20T07:17:15.316Z,76.11
2023-02-20T07:19:41.570Z,74.25
2023-02-20T07:22:07.853Z,74.76
2023-02-20T07:24:34.132Z,74.90
2023-02-20T07:27:00.414Z,75.45
2023-02-20T07:29:26.704Z,74.75
2023-02-20T07:31:53.082Z,76.22
2023-02-20T07:34:19.390Z,75.16
2023-02-20T07:36:45.664Z,75.78
2023-02-20T07:39:11.920Z,76.01
2023-02-20T07:41:38.178Z,76.61
2023-02-20T07:44:04.429Z,77.62
2023-02-20T07:46:30.685Z,76.64
2023-02-20T07:48:56.939Z,76.39
2023-02-20T07:51:23.228Z,75.88
2023-02-20T07:53:49.510Z,76.22
2023-02-20T07:56:15.781Z,75.84
2023-02-20T07:58:42.130Z,76.96
2023-02-20T08:01:08.393Z,76.16
2023-02-20T08:03:34.657Z,77.15
2023-02-20T08:06:00.925Z,77.08
2023-02-20T08:08:27.201Z,75.80
2023-02-20T08:11:03.633Z,76.70
2023-02-20T08:13:34.915Z,75.46
2023-02-20T08:16:01.213Z,75.10
2023-02-20T08:18:27.495Z,74.90
2023-02-20T08:20:53.737Z,74.62
2023-02-20T08:23:19.985Z,73.03
2023-02-20T08:25:46.264Z,72.84
2023-02-20T08:28:12.532Z,73.07
2023-02-20T08:30:38.952Z,73.76
2023-02-20T08:33:05.260Z,74.39
2023-02-20T08:35:31.561Z,73.37
2023-02-20T08:37:57.833Z,74.06
2023-02-20T08:40:24.097Z,73.09
2023-02-20T08:42:50.433Z,72.38
2023-02-20T08:45:16.714Z,72.65
2023-02-20T08:47:42.979Z,72.69
2023-02-20T08:50:09.243Z,71.06
2023-02-20T08:52:35.512Z,71.18
2023-02-20T08:55:01.906Z,70.62
2023-02-20T08:57:28.181Z,73.68
2023-02-20T08:59:54.444Z,70.09
2023-02-20T09:02:20.752Z,70.87
2023-02-20T09:04:47.099Z,71.31
2023-02-20T09:07:13.384Z,70.08
2023-02-20T09:09:39.643Z,71.35
2023-02-20T09:12:06.136Z,69.26
2023-02-20T09:14:32.551Z,70.06
2023-02-20T09:16:58.843Z,67.30
2023-02-20T09:19:25.150Z,67.90
2023-02-20T09:21:51.405Z,68.12
2023-02-20T09:24:17.658Z,66.10
2023-02-20T09:26:43.930Z,67.27
2023-02-20T09:29:10.230Z,66.74
2023-02-20T09:31:36.589Z,72.16
2023-02-20T09:34:02.892Z,71.98
2023-02-20T09:36:29.181Z,73.67
2023-02-20T09:38:55.434Z,71.13
2023-02-20T09:41:21.684Z,75.69
2023-02-20T09:43:47.971Z,71.46
2023-02-20T09:46:14.601Z,75.52
2023-02-20T09:48:41.050Z,74.01
2023-02-20T09:51:07.324Z,77.58
2023-02-20T09:53:33.615Z,76.32
2023-02-20T09:55:59.862Z,76.34
2023-02-20T09:58:26.125Z,73.95
2023-02-20T10:00:52.391Z,74.36
2023-02-20T10:03:18.771Z,73.61
2023-02-20T10:05:45.250Z,74.80
2023-02-20T10:08:11.520Z,73.08
2023-02-20T10:10:37.778Z,73.29
2023-02-20T10:13:04.043Z,76.17
2023-02-20T10:15:30.282Z,76.90
2023-02-20T10:17:56.547Z,74.19
2023-02-20T10:20:22.798Z,75.24
2023-02-20T10:22:49.060Z,77.40
2023-02-20T10:25:15.345Z,76.72
2023-02-20T10:27:41.584Z,76.44
2023-02-20T10:30:07.890Z,77.59
2023-02-20T10:32:34.191Z,71.35
2023-02-20T10:35:00.459Z,75.45
2023-02-20T10:37:29.622Z,77.62
2023-02-20T10:40:02.108Z,76.98
2023-02-20T10:42:28.385Z,70.01
2023-02-20T10:44:54.648Z,76.22
2023-02-20T10:47:20.951Z,77.42
2023-02-20T10:49:47.256Z,67.43
2023-02-20T10:52:29.678Z,76.91
2023-02-20T10:54:59.046Z,73.81
2023-02-20T10:57:25.320Z,69.93
2023-02-20T10:59:52.540Z,74.40
2023-02-20T11:02:18.984Z,75.46
2023-02-20T11:04:45.336Z,74.37
2023-02-20T11:07:11.636Z,78.87
2023-02-20T11:09:38.011Z,78.34
2023-02-20T11:12:04.283Z,80.35
2023-02-20T11:14:40.020Z,81.78
2023-02-20T11:17:07.064Z,80.40
2023-02-20T11:19:33.461Z,79.72
2023-02-20T11:21:59.771Z,76.27
2023-02-20T11:24:26.038Z,77.62
2023-02-20T11:26:52.322Z,77.05
2023-02-20T11:29:18.609Z,78.80
2023-02-20T11:31:44.983Z,75.46
2023-02-20T11:34:11.336Z,79.35
2023-02-20T11:36:37.644Z,77.50
2023-02-20T11:39:03.909Z,76.36
2023-02-20T11:41:30.159Z,78.44
2023-02-20T11:44:01.607Z,74.90
2023-02-20T11:46:28.078Z,73.66
2023-02-20T11:48:54.386Z,76.88
2023-02-20T11:51:20.665Z,76.42
2023-02-20T11:53:46.911Z,70.54
2023-02-20T11:56:13.964Z,74.99
2023-02-20T11:58:40.452Z,76.88
2023-02-20T12:01:06.733Z,76.52
2023-02-20T12:03:33.032Z,74.10
2023-02-20T12:05:59.387Z,73.42
2023-02-20T12:08:25.667Z,72.32
2023-02-20T12:10:52.042Z,72.77
2023-02-20T12:13:18.290Z,71.58
2023-02-20T12:15:44.565Z,71.50
2023-02-20T12:18:10.935Z,69.64
2023-02-20T12:20:37.206Z,70.38
2023-02-20T12:23:03.512Z,70.81
2023-02-20T12:25:29.780Z,64.73
2023-02-20T12:27:56.045Z,72.75
2023-02-20T12:30:22.416Z,71.16
2023-02-20T12:32:48.724Z,72.95
2023-02-20T12:35:15.008Z,71.31
2023-02-20T12:37:41.280Z,69.93
2023-02-20T12:40:08.080Z,67.89
2023-02-20T12:42:34.396Z,70.74
2023-02-20T12:45:00.640Z,72.18
2023-02-20T12:47:26.903Z,72.05
2023-02-20T12:49:53.179Z,68.39
2023-02-20T12:52:19.431Z,72.82
2023-02-20T12:54:45.701Z,70.56
2023-02-20T12:57:12.019Z,73.69
2023-02-20T12:59:38.291Z,71.01
2023-02-20T13:02:04.558Z,66.25
2023-02-20T13:04:30.857Z,70.43
2023-02-20T13:06:57.119Z,72.36
2023-02-20T13:09:23.368Z,65.85
2023-02-20T13:11:49.626Z,74.11
2023-02-20T13:14:16.002Z,74.74
2023-02-20T13:16:42.286Z,72.27
2023-02-20T13:19:08.637Z,70.82
2023-02-20T13:21:34.888Z,69.98
2023-02-20T13:24:01.255Z,65.81
2023-02-20T13:26:27.526Z,68.52
2023-02-20T13:28:53.790Z,71.06
2023-02-20T13:31:20.101Z,68.47
2023-02-20T13:33:46.396Z,65.79
2023-02-20T13:36:12.918Z,74.13
2023-02-20T13:38:39.350Z,74.44
2023-02-20T13:41:05.591Z,63.74
2023-02-20T13:43:31.862Z,73.58
2023-02-20T13:45:58.174Z,72.82
2023-02-20T13:48:24.466Z,72.55
2023-02-20T13:50:50.726Z,72.64
2023-02-20T13:53:17.034Z,70.16
2023-02-20T13:55:43.333Z,72.29
2023-02-20T13:58:09.616Z,70.97
2023-02-20T14:00:35.886Z,65.63
2023-02-20T14:03:02.166Z,70.56
2023-02-20T14:05:28.410Z,69.92
2023-02-20T14:07:54.671Z,71.61
2023-02-20T14:10:20.911Z,72.43
2023-02-20T14:12:47.169Z,70.16
2023-02-20T14:15:13.423Z,67.26
2023-02-20T14:17:39.729Z,69.73
2023-02-20T14:20:14.391Z,70.69
2023-02-20T14:22:43.345Z,69.61
2023-02-20T14:25:09.604Z,69.05
2023-02-20T14:27:35.856Z,69.03
2023-02-20T14:30:02.268Z,70.58
2023-02-20T14:32:28.801Z,69.95
2023-02-20T14:34:55.129Z,72.26
2023-02-20T14:37:21.438Z,66.43
2023-02-20T14:39:47.774Z,71.05
2023-02-20T14:42:14.016Z,70.33
2023-02-20T14:44:40.297Z,69.67
2023-02-20T14:47:06.561Z,70.13
2023-02-20T14:49:32.821Z,73.34
2023-02-20T14:51:59.087Z,71.92
2023-02-20T14:54:25.336Z,71.85
2023-02-20T14:56:51.585Z,70.88
2023-02-20T14:59:17.833Z,70.61
2023-02-20T15:01:44.122Z,70.31
2023-02-20T15:04:10.444Z,69.28
2023-02-20T15:06:36.698Z,68.60
2023-02-20T15:09:12.750Z,69.69
2023-02-20T15:11:46.525Z,69.06
2023-02-20T15:14:12.795Z,68.88
2023-02-20T15:16:39.043Z,71.13
2023-02-20T15:19:05.315Z,70.11
2023-02-20T15:21:31.559Z,70.57
2023-02-20T15:23:57.856Z,69.46
2023-02-20T15:26:24.124Z,68.56
2023-02-20T15:28:50.398Z,71.12
2023-02-20T15:31:16.787Z,71.61
2023-02-20T15:33:43.207Z,73.96
2023-02-20T15:36:09.517Z,72.28
2023-02-20T15:38:35.790Z,71.01
2023-02-20T15:41:02.136Z,73.66
2023-02-20T15:43:48.274Z,70.13
2023-02-20T15:46:15.215Z,71.48
2023-02-20T15:48:41.849Z,70.83
2023-02-20T15:51:08.116Z,70.55
2023-02-20T15:53:34.402Z,72.85
2023-02-20T15:56:00.670Z,73.46
2023-02-20T15:58:30.181Z,72.80
2023-02-20T16:00:57.802Z,71.14
2023-02-20T16:03:24.103Z,71.49
2023-02-20T16:05:50.440Z,71.50
2023-02-20T16:08:16.743Z,72.85
2023-02-20T16:10:43.018Z,73.18
2023-02-20T16:13:09.288Z,70.92
2023-02-20T16:15:35.590Z,72.59
2023-02-20T16:18:01.920Z,72.61
2023-02-20T16:20:28.213Z,73.26
2023-02-20T16:22:54.488Z,72.09
2023-02-20T16:25:20.744Z,72.47
2023-02-20T16:27:47.027Z,71.60
2023-02-20T16:30:18.294Z,73.35
2023-02-20T16:32:50.046Z,72.46
2023-02-20T16:35:16.301Z,73.91
2023-02-20T16:37:42.561Z,75.06
2023-02-20T16:40:08.818Z,73.47
2023-02-20T16:42:35.064Z,75.19
2023-02-20T16:45:01.321Z,75.12
2023-02-20T16:47:27.575Z,74.62
2023-02-20T16:49:53.827Z,73.81
2023-02-20T16:52:20.087Z,72.91
2023-02-20T16:54:46.331Z,72.12
2023-02-20T16:57:12.622Z,76.36
2023-02-20T16:59:38.881Z,71.08
2023-02-20T17:02:05.220Z,71.00
2023-02-20T17:04:33.620Z,72.68
2023-02-20T17:07:00.166Z,72.63
2023-02-20T17:09:33.880Z,71.91
2023-02-20T17:12:07.059Z,73.89
2023-02-20T17:14:33.321Z,74.63
2023-02-20T17:16:59.598Z,72.50
2023-02-20T17:19:25.872Z,75.00
2023-02-20T17:21:52.184Z,79.39
2023-02-20T17:24:18.460Z,75.11
2023-02-20T17:26:44.827Z,75.49
2023-02-20T17:29:11.226Z,74.27
2023-02-20T17:31:37.594Z,74.63
2023-02-20T17:34:03.952Z,75.69
2023-02-20T17:36:30.222Z,75.83
2023-02-20T17:38:56.501Z,75.32
2023-02-20T17:41:22.785Z,75.43
2023-02-20T17:43:49.056Z,73.86
2023-02-20T17:46:15.412Z,74.10
2023-02-20T17:48:41.695Z,74.71
2023-02-20T17:51:07.968Z,74.81
2023-02-20T17:53:34.238Z,73.41
2023-02-20T17:56:00.543Z,74.68
2023-02-20T17:58:26.801Z,80.47
2023-02-20T18:00:53.086Z,75.70
2023-02-20T18:03:19.454Z,79.00
2023-02-20T18:05:45.743Z,73.58
2023-02-20T18:08:12.025Z,76.91
2023-02-20T18:10:38.316Z,76.55
2023-02-20T18:13:04.643Z,75.01
2023-02-20T18:15:30.948Z,76.16
2023-02-20T18:17:57.247Z,75.61
2023-02-20T18:20:23.501Z,76.03
2023-02-20T18:22:49.846Z,76.05
2023-02-20T18:25:16.128Z,76.13
2023-02-20T18:27:42.400Z,78.85
2023-02-20T18:30:08.702Z,78.77
2023-02-20T18:32:35.003Z,76.38
2023-02-20T18:35:01.323Z,75.09
2023-02-20T18:37:27.605Z,77.10
2023-02-20T18:39:53.962Z,77.26
2023-02-20T18:42:20.260Z,77.66
2023-02-20T18:44:46.545Z,76.45
2023-02-20T18:47:12.834Z,76.75
2023-02-20T18:49:39.106Z,77.73
2023-02-20T18:52:05.382Z,77.35
2023-02-20T18:54:31.657Z,77.54
2023-02-20T18:56:57.917Z,78.02
2023-02-20T18:59:24.177Z,77.25
2023-02-20T19:01:50.512Z,77.41
2023-02-20T19:04:16.832Z,77.61
2023-02-20T19:06:43.173Z,76.65
2023-02-20T19:09:09.477Z,78.68
2023-02-20T19:11:35.753Z,78.11
2023-02-20T19:14:02.057Z,78.95
2023-02-20T19:16:28.345Z,78.25
2023-02-20T19:18:54.639Z,77.38
2023-02-20T19:21:20.911Z,77.19
2023-02-20T19:23:47.187Z,76.84
2023-02-20T19:26:13.903Z,77.92
2023-02-20T19:28:40.435Z,77.58
2023-02-20T19:31:06.735Z,76.90
2023-02-20T19:33:33.009Z,76.71
2023-02-20T19:35:59.291Z,77.37
2023-02-20T19:38:25.567Z,76.99
2023-02-20T19:40:51.851Z,77.39
2023-02-20T19:43:18.133Z,77.30
2023-02-20T19:45:44.435Z,76.09
2023-02-20T19:48:10.692Z,77.01
2023-02-20T19:50:36.956Z,77.68
2023-02-20T19:53:03.220Z,78.71
2023-02-20T19:55:29.490Z,78.62
2023-02-20T19:57:55.743Z,78.58
2023-02-20T20:00:22.002Z,77.62
2023-02-20T20:02:48.370Z,78.82
2023-02-20T20:05:14.720Z,78.09
2023-02-20T20:07:41.004Z,78.17
2023-02-20T20:10:07.274Z,77.97
2023-02-20T20:12:33.557Z,77.57
2023-02-20T20:14:59.827Z,77.66
2023-02-20T20:17:26.080Z,78.45
2023-02-20T20:19:58.861Z,77.45
2023-02-20T20:22:25.780Z,77.49
2023-02-20T20:24:52.046Z,78.50
2023-02-20T20:27:18.301Z,78.15
2023-02-20T20:29:44.563Z,76.95
2023-02-20T20:32:10.882Z,77.98
2023-02-20T20:34:37.190Z,77.54
2023-02-20T20:37:03.451Z,78.34
2023-02-20T20:39:29.729Z,78.63
2023-02-20T20:41:56.084Z,79.67
2023-02-20T20:44:22.352Z,80.40
2023-02-20T20:46:48.618Z,80.09
2023-02-20T20:49:14.952Z,80.02
2023-02-20T20:51:41.215Z,80.67
2023-02-20T20:54:07.551Z,79.62
2023-02-20T20:56:33.841Z,79.39
2023-02-20T20:59:00.126Z,78.90
2023-02-20T21:01:26.433Z,80.19
2023-02-20T21:03:52.778Z,79.99
2023-02-20T21:06:19.067Z,79.49
2023-02-20T21:08:45.343Z,80.33
2023-02-20T21:11:11.785Z,79.70
2023-02-20T21:13:38.194Z,78.88
2023-02-20T21:16:04.507Z,79.52
2023-02-20T21:18:30.813Z,79.63
2023-02-20T21:20:57.072Z,78.04
2023-02-20T21:23:23.337Z,77.78
2023-02-20T21:25:49.596Z,77.83
2023-02-20T21:28:15.870Z,80.11
2023-02-20T21:30:42.190Z,79.95
2023-02-20T21:33:08.484Z,80.66
2023-02-20T21:35:34.782Z,79.81
2023-02-20T21:38:01.055Z,80.58
2023-02-20T21:40:27.326Z,78.97
2023-02-20T21:42:53.603Z,78.00
2023-02-20T21:45:19.871Z,77.17
2023-02-20T21:47:46.152Z,77.63
2023-02-20T21:50:12.403Z,77.21
2023-02-20T21:52:38.675Z,78.61
2023-02-20T21:55:04.974Z,77.51
2023-02-20T21:57:31.245Z,78.93
2023-02-20T21:59:57.516Z,79.95
2023-02-20T22:02:23.805Z,80.09
2023-02-20T22:04:50.091Z,80.38
2023-02-20T22:07:16.346Z,79.65
2023-02-20T22:09:42.620Z,79.04
2023-02-20T22:12:08.885Z,78.69
2023-02-20T22:14:35.167Z,78.68
2023-02-20T22:17:01.504Z,78.51
2023-02-20T22:19:27.769Z,79.28
2023-02-20T22:21:54.039Z,78.24
2023-02-20T22:24:24.593Z,77.87
2023-02-20T22:26:56.812Z,77.08
2023-02-20T22:29:23.066Z,78.08
2023-02-20T22:31:49.513Z,79.26
2023-02-20T22:34:15.844Z,78.73
2023-02-20T22:36:42.741Z,77.83
2023-02-20T22:39:09.049Z,77.06
2023-02-20T22:41:35.308Z,79.06
2023-02-20T22:44:01.562Z,79.94
2023-02-20T22:46:28.596Z,80.03
2023-02-20T22:48:54.891Z,78.86
2023-02-20T22:51:21.141Z,78.58
2023-02-20T22:53:47.417Z,78.52
2023-02-20T22:56:13.706Z,78.86
2023-02-20T22:58:39.984Z,80.12
2023-02-20T23:01:06.322Z,79.40
2023-02-20T23:03:32.619Z,81.45
2023-02-20T23:06:11.610Z,80.33
2023-02-20T23:08:43.011Z,80.98
2023-02-20T23:11:09.325Z,78.99
2023-02-20T23:13:35.601Z,79.63
2023-02-20T23:16:01.891Z,78.72
2023-02-20T23:18:28.186Z,79.16
2023-02-20T23:20:54.462Z,78.98
2023-02-20T23:23:20.738Z,77.86
2023-02-20T23:25:46.999Z,79.11
