createdAt,value
2023-04-29T00:01:59.994Z,31.77
2023-04-29T00:04:27.524Z,37.72
2023-04-29T00:06:54.974Z,34.88
2023-04-29T00:09:22.850Z,33.00
2023-04-29T00:11:50.498Z,35.38
2023-04-29T00:14:17.950Z,32.90
2023-04-29T00:16:45.280Z,31.80
2023-04-29T00:19:13.161Z,33.17
2023-04-29T00:21:40.434Z,34.97
2023-04-29T00:24:07.709Z,34.17
2023-04-29T00:26:35.505Z,32.40
2023-04-29T00:29:04.010Z,32.72
2023-04-29T00:31:33.103Z,37.90
2023-04-29T00:34:00.557Z,38.60
2023-04-29T00:36:28.651Z,32.72
2023-04-29T00:38:55.979Z,34.55
2023-04-29T00:41:24.168Z,39.17
2023-04-29T00:43:52.598Z,37.53
2023-04-29T00:46:20.093Z,38.08
2023-04-29T00:48:47.624Z,39.20
2023-04-29T00:51:17.289Z,38.20
2023-04-29T00:53:45.120Z,35.88
2023-04-29T00:56:14.958Z,38.70
2023-04-29T00:58:49.664Z,36.70
2023-04-29T01:01:17.573Z,35.47
2023-04-29T01:03:45.686Z,35.30
2023-04-29T01:07:01.017Z,37.50
2023-04-29T01:09:38.288Z,41.55
2023-04-29T01:12:34.386Z,34.83
2023-04-29T01:15:25.444Z,35.70
2023-04-29T01:18:12.828Z,38.00
2023-04-29T01:20:41.072Z,34.92
2023-04-29T01:23:08.352Z,33.90
2023-04-29T01:25:35.688Z,37.95
2023-04-29T01:28:06.806Z,37.30
2023-04-29T01:30:55.571Z,36.60
2023-04-29T01:33:47.700Z,38.30
2023-04-29T01:36:45.923Z,37.63
2023-04-29T01:39:37.395Z,37.97
2023-04-29T01:42:22.798Z,40.78
2023-04-29T01:44:53.210Z,39.53
2023-04-29T01:47:21.689Z,36.53
2023-04-29T01:49:50.111Z,39.85
2023-04-29T01:52:17.552Z,37.60
2023-04-29T01:54:45.221Z,41.22
2023-04-29T01:57:12.580Z,37.03
2023-04-29T01:59:40.212Z,41.55
2023-04-29T02:02:07.490Z,38.75
2023-04-29T02:04:34.942Z,41.75
2023-04-29T02:07:02.273Z,40.55
2023-04-29T02:09:29.659Z,36.42
2023-04-29T02:11:56.981Z,37.85
2023-04-29T02:14:24.370Z,42.25
2023-04-29T02:16:51.782Z,40.42
2023-04-29T02:19:19.073Z,38.15
2023-04-29T02:21:46.410Z,36.25
2023-04-29T02:24:13.973Z,39.50
2023-04-29T02:26:41.273Z,38.88
2023-04-29T02:29:08.530Z,38.58
2023-04-29T02:31:36.295Z,37.85
2023-04-29T02:34:04.319Z,32.63
2023-04-29T02:36:31.792Z,36.60
2023-04-29T02:39:00.187Z,37.65
2023-04-29T02:41:27.608Z,37.72
2023-04-29T02:43:54.993Z,34.30
2023-04-29T02:46:22.359Z,35.17
2023-04-29T02:48:49.838Z,35.38
2023-04-29T02:51:17.150Z,36.58
2023-04-29T02:53:44.475Z,35.05
2023-04-29T02:56:11.768Z,36.35
2023-04-29T02:58:39.100Z,32.83
2023-04-29T03:01:06.501Z,33.35
2023-04-29T03:03:34.014Z,32.33
2023-04-29T03:06:01.405Z,36.97
2023-04-29T03:08:28.939Z,34.25
2023-04-29T03:10:56.356Z,35.20
2023-04-29T03:13:23.736Z,34.53
2023-04-29T03:15:51.075Z,32.25
2023-04-29T03:18:18.876Z,34.13
2023-04-29T03:20:46.474Z,33.58
2023-04-29T03:23:13.789Z,33.78
2023-04-29T03:25:41.711Z,31.02
2023-04-29T03:28:09.022Z,33.67
2023-04-29T03:30:36.833Z,33.30
2023-04-29T03:33:04.270Z,30.27
2023-04-29T03:35:31.640Z,28.42
2023-04-29T03:37:59.001Z,26.33
2023-04-29T03:40:26.305Z,27.08
2023-04-29T03:42:53.724Z,27.60
2023-04-29T03:45:21.297Z,25.25
2023-04-29T03:47:48.764Z,27.60
2023-04-29T03:50:16.151Z,30.17
2023-04-29T03:52:43.753Z,28.42
2023-04-29T03:55:12.748Z,25.98
2023-04-29T03:57:42.259Z,26.85
2023-04-29T04:00:10.461Z,27.83
2023-04-29T04:02:37.932Z,28.13
2023-04-29T04:05:05.761Z,22.65
2023-04-29T04:07:33.235Z,29.85
2023-04-29T04:10:00.625Z,30.17
2023-04-29T04:12:27.921Z,27.67
2023-04-29T04:14:55.610Z,27.15
2023-04-29T04:17:22.978Z,31.67
2023-04-29T04:19:51.105Z,26.33
2023-04-29T04:22:19.055Z,26.42
2023-04-29T04:24:46.384Z,24.08
2023-04-29T04:27:13.824Z,27.23
2023-04-29T04:29:41.378Z,27.30
2023-04-29T04:32:08.935Z,32.67
2023-04-29T04:34:37.151Z,27.38
2023-04-29T04:37:04.499Z,31.08
2023-04-29T04:39:31.883Z,26.48
2023-04-29T04:41:59.409Z,28.80
2023-04-29T04:44:26.857Z,24.92
2023-04-29T04:46:54.358Z,26.52
2023-04-29T04:49:24.856Z,28.00
2023-04-29T04:51:52.132Z,27.55
2023-04-29T04:54:19.953Z,27.75
2023-04-29T04:56:48.518Z,28.60
2023-04-29T04:59:15.919Z,31.48
2023-04-29T05:01:43.472Z,27.92
2023-04-29T05:04:10.835Z,36.28
2023-04-29T05:06:38.294Z,29.20
2023-04-29T05:09:05.612Z,31.60
2023-04-29T05:11:32.885Z,26.00
2023-04-29T05:14:00.739Z,26.80
2023-04-29T05:16:28.057Z,31.13
2023-04-29T05:18:55.622Z,28.67
2023-04-29T05:21:22.898Z,30.10
2023-04-29T05:23:50.187Z,31.83
2023-04-29T05:26:17.493Z,33.22
2023-04-29T05:28:44.833Z,36.95
2023-04-29T05:31:12.249Z,33.00
2023-04-29T05:33:40.029Z,30.67
2023-04-29T05:36:08.004Z,35.25
2023-04-29T05:38:35.274Z,34.95
2023-04-29T05:41:04.372Z,35.72
2023-04-29T05:43:32.400Z,32.15
2023-04-29T05:46:00.636Z,31.50
2023-04-29T05:48:29.933Z,32.45
2023-04-29T05:50:57.282Z,34.95
2023-04-29T05:53:24.686Z,30.70
2023-04-29T05:55:52.037Z,30.65
2023-04-29T05:58:19.440Z,44.03
2023-04-29T06:00:49.491Z,33.53
2023-04-29T06:03:17.120Z,32.47
2023-04-29T06:05:45.033Z,35.75
2023-04-29T06:08:12.825Z,31.40
2023-04-29T06:10:40.121Z,32.80
2023-04-29T06:13:07.421Z,31.63
2023-04-29T06:15:34.850Z,31.05
2023-04-29T06:18:02.183Z,31.25
2023-04-29T06:20:29.625Z,36.03
2023-04-29T06:22:57.031Z,35.00
2023-04-29T06:25:24.454Z,32.35
2023-04-29T06:27:51.905Z,36.63
2023-04-29T06:30:19.459Z,38.63
2023-04-29T06:32:46.849Z,41.75
2023-04-29T06:35:14.510Z,35.70
2023-04-29T06:37:41.806Z,36.00
2023-04-29T06:40:09.560Z,42.03
2023-04-29T06:42:37.321Z,35.50
2023-04-29T06:45:05.376Z,36.35
2023-04-29T06:47:33.158Z,31.40
2023-04-29T06:50:00.981Z,28.73
2023-04-29T06:52:28.318Z,31.33
2023-04-29T06:54:55.736Z,29.00
2023-04-29T06:57:23.036Z,26.60
2023-04-29T06:59:50.446Z,28.65
2023-04-29T07:02:17.925Z,24.23
2023-04-29T07:04:45.287Z,26.60
2023-04-29T07:07:12.593Z,25.65
2023-04-29T07:09:40.016Z,24.77
2023-04-29T07:12:07.404Z,26.85
2023-04-29T07:14:34.956Z,26.63
2023-04-29T07:17:02.501Z,26.55
2023-04-29T07:19:31.394Z,26.92
2023-04-29T07:21:59.333Z,24.48
2023-04-29T07:24:26.817Z,24.13
2023-04-29T07:26:54.314Z,25.58
2023-04-29T07:29:21.714Z,23.95
2023-04-29T07:31:49.160Z,23.17
2023-04-29T07:34:16.886Z,27.95
2023-04-29T07:36:44.514Z,27.88
2023-04-29T07:39:12.639Z,22.58
2023-04-29T07:41:40.002Z,24.38
2023-04-29T07:44:07.327Z,25.42
2023-04-29T07:46:34.826Z,27.67
2023-04-29T07:49:03.856Z,25.75
2023-04-29T07:51:31.232Z,31.48
2023-04-29T07:53:58.896Z,25.05
2023-04-29T07:56:26.420Z,25.13
2023-04-29T07:58:54.381Z,21.95
2023-04-29T08:01:21.660Z,25.55
2023-04-29T08:03:49.106Z,25.67
2023-04-29T08:06:18.328Z,26.13
2023-04-29T08:08:46.108Z,21.50
2023-04-29T08:11:25.570Z,22.98
2023-04-29T08:13:53.759Z,20.70
2023-04-29T08:16:21.979Z,21.75
2023-04-29T08:18:49.428Z,26.00
2023-04-29T08:21:16.900Z,23.42
2023-04-29T08:23:44.477Z,24.58
2023-04-29T08:26:15.239Z,22.45
2023-04-29T08:28:42.672Z,24.33
2023-04-29T08:31:20.690Z,24.38
2023-04-29T08:33:48.568Z,24.30
2023-04-29T08:36:15.970Z,21.83
2023-04-29T08:38:43.509Z,24.60
2023-04-29T08:41:12.046Z,22.98
2023-04-29T08:43:42.754Z,19.90
2023-04-29T08:46:11.123Z,24.70
2023-04-29T08:48:45.034Z,18.23
2023-04-29T08:51:16.916Z,22.42
2023-04-29T08:53:44.287Z,20.15
2023-04-29T08:56:21.988Z,23.58
2023-04-29T08:58:58.676Z,21.63
2023-04-29T09:01:28.982Z,23.27
2023-04-29T09:04:09.733Z,26.38
2023-04-29T09:06:40.408Z,23.00
2023-04-29T09:09:08.570Z,24.45
2023-04-29T09:11:37.241Z,21.25
2023-04-29T09:14:04.622Z,18.77
2023-04-29T09:16:31.988Z,19.60
2023-04-29T09:18:59.317Z,23.58
2023-04-29T09:21:28.528Z,23.92
2023-04-29T09:24:00.812Z,24.85
2023-04-29T09:26:34.560Z,24.50
2023-04-29T09:29:14.000Z,23.48
2023-04-29T09:31:43.385Z,18.63
2023-04-29T09:34:12.252Z,16.40
2023-04-29T09:36:51.021Z,15.93
2023-04-29T09:39:19.434Z,18.98
2023-04-29T09:41:52.771Z,17.95
2023-04-29T09:44:22.422Z,14.30
2023-04-29T09:47:06.930Z,16.15
2023-04-29T09:49:41.958Z,18.48
2023-04-29T09:52:11.885Z,16.88
2023-04-29T09:54:41.554Z,18.02
2023-04-29T09:57:12.293Z,20.70
2023-04-29T09:59:44.043Z,19.63
2023-04-29T10:02:18.769Z,17.20
2023-04-29T10:04:57.809Z,18.30
2023-04-29T10:07:28.184Z,18.67
2023-04-29T10:09:56.738Z,14.70
2023-04-29T10:12:26.378Z,15.60
2023-04-29T10:15:04.970Z,19.50
2023-04-29T10:17:37.973Z,17.15
2023-04-29T10:20:06.360Z,15.77
2023-04-29T10:22:36.363Z,27.05
2023-04-29T10:25:07.742Z,24.60
2023-04-29T10:27:37.964Z,18.25
2023-04-29T10:30:12.081Z,17.13
2023-04-29T10:32:50.352Z,18.75
2023-04-29T10:35:26.098Z,16.63
2023-04-29T10:38:00.296Z,17.55
2023-04-29T10:40:29.655Z,14.10
2023-04-29T10:42:58.403Z,17.25
2023-04-29T10:45:33.137Z,17.08
2023-04-29T10:48:24.590Z,15.57
2023-04-29T10:50:52.397Z,20.33
2023-04-29T10:53:21.191Z,19.83
2023-04-29T10:55:53.595Z,16.55
2023-04-29T10:58:44.176Z,16.67
2023-04-29T11:01:16.274Z,18.83
2023-04-29T11:03:55.853Z,22.25
2023-04-29T11:06:27.582Z,13.45
2023-04-29T11:09:28.520Z,26.05
2023-04-29T11:12:03.489Z,17.58
2023-04-29T11:14:37.330Z,16.00
2023-04-29T11:17:14.844Z,19.83
2023-04-29T11:19:47.756Z,15.75
2023-04-29T11:22:18.460Z,12.25
2023-04-29T11:24:53.573Z,13.70
2023-04-29T11:27:25.757Z,22.05
2023-04-29T11:30:01.502Z,21.52
2023-04-29T11:32:31.160Z,15.23
2023-04-29T11:35:13.683Z,19.13
2023-04-29T11:37:42.521Z,22.15
2023-04-29T11:40:13.135Z,17.25
2023-04-29T11:42:44.854Z,18.73
2023-04-29T11:45:17.723Z,29.13
2023-04-29T11:47:46.777Z,17.60
2023-04-29T11:50:18.323Z,16.88
2023-04-29T11:52:48.340Z,14.05
2023-04-29T11:55:16.048Z,18.10
2023-04-29T11:57:43.930Z,15.68
2023-04-29T12:00:13.959Z,21.25
2023-04-29T12:02:47.084Z,18.27
2023-04-29T12:05:17.545Z,16.40
2023-04-29T12:07:45.564Z,11.32
2023-04-29T12:10:13.446Z,14.93
2023-04-29T12:12:44.283Z,19.83
2023-04-29T12:15:14.540Z,12.23
2023-04-29T12:17:43.585Z,10.00
2023-04-29T12:20:12.758Z,11.50
2023-04-29T12:22:41.778Z,11.55
2023-04-29T12:25:09.826Z,11.50
2023-04-29T12:27:43.932Z,8.70
2023-04-29T12:30:14.612Z,12.88
2023-04-29T12:32:42.416Z,9.25
2023-04-29T12:35:18.216Z,10.32
2023-04-29T12:37:49.555Z,9.90
2023-04-29T12:40:18.154Z,13.60
2023-04-29T12:42:45.808Z,11.77
2023-04-29T12:45:30.865Z,20.00
2023-04-29T12:47:59.100Z,10.65
2023-04-29T12:50:34.453Z,15.98
2023-04-29T12:53:04.095Z,13.07
2023-04-29T12:55:38.767Z,10.20
2023-04-29T12:58:08.017Z,12.00
2023-04-29T13:00:37.500Z,8.65
2023-04-29T13:03:05.354Z,10.80
2023-04-29T13:05:33.219Z,16.33
2023-04-29T13:08:00.581Z,11.75
2023-04-29T13:10:31.353Z,11.57
2023-04-29T13:12:58.904Z,9.82
2023-04-29T13:15:26.886Z,12.93
2023-04-29T13:17:59.724Z,14.00
2023-04-29T13:20:27.248Z,12.35
2023-04-29T13:22:54.875Z,9.27
2023-04-29T13:25:22.365Z,13.50
2023-04-29T13:27:49.879Z,12.57
2023-04-29T13:30:17.322Z,8.38
2023-04-29T13:32:53.313Z,15.30
2023-04-29T13:35:22.037Z,10.52
2023-04-29T13:37:49.630Z,11.52
2023-04-29T13:40:20.438Z,10.73
2023-04-29T13:42:50.426Z,9.85
2023-04-29T13:45:21.740Z,8.43
2023-04-29T13:51:03.921Z,9.93
2023-04-29T13:56:35.094Z,12.27
2023-04-29T14:03:28.171Z,14.13
2023-04-29T14:05:55.774Z,12.00
2023-04-29T14:08:23.342Z,12.15
2023-04-29T14:10:50.723Z,11.43
2023-04-29T14:13:18.139Z,13.48
2023-04-29T14:15:45.599Z,13.70
2023-04-29T14:18:13.076Z,10.45
2023-04-29T14:20:41.325Z,16.27
2023-04-29T14:23:08.936Z,13.27
2023-04-29T14:25:36.280Z,12.48
2023-04-29T14:28:04.167Z,13.57
2023-04-29T14:30:32.512Z,16.42
2023-04-29T14:32:59.911Z,17.45
2023-04-29T14:35:27.460Z,15.05
2023-04-29T14:37:57.190Z,16.05
2023-04-29T14:40:26.915Z,13.13
2023-04-29T14:42:54.401Z,16.10
2023-04-29T14:45:21.878Z,14.90
2023-04-29T14:47:49.262Z,17.55
2023-04-29T14:50:17.813Z,14.38
2023-04-29T14:52:45.142Z,11.90
2023-04-29T14:55:12.497Z,20.70
2023-04-29T14:57:40.083Z,17.73
2023-04-29T15:00:08.482Z,16.52
2023-04-29T15:02:36.045Z,13.60
2023-04-29T15:05:05.098Z,13.90
2023-04-29T15:07:35.279Z,12.05
2023-04-29T15:10:02.957Z,9.70
2023-04-29T15:12:30.390Z,12.10
2023-04-29T15:14:57.686Z,10.82
2023-04-29T15:17:25.695Z,12.45
2023-04-29T15:19:53.233Z,11.35
2023-04-29T15:22:20.562Z,10.98
2023-04-29T15:27:16.529Z,13.75
2023-04-29T15:29:44.018Z,10.68
2023-04-29T15:32:11.536Z,9.10
2023-04-29T15:34:38.838Z,12.60
2023-04-29T15:37:07.764Z,10.43
2023-04-29T15:39:35.313Z,14.15
2023-04-29T15:42:04.028Z,13.20
2023-04-29T15:44:32.856Z,10.73
2023-04-29T15:47:01.524Z,9.32
2023-04-29T15:49:28.843Z,9.63
2023-04-29T15:51:58.001Z,8.02
2023-04-29T15:54:26.688Z,11.35
2023-04-29T15:56:55.739Z,10.30
2023-04-29T15:59:23.402Z,9.82
2023-04-29T16:01:50.860Z,12.57
2023-04-29T16:04:18.344Z,11.85
2023-04-29T16:06:45.785Z,14.70
2023-04-29T16:09:13.495Z,6.50
2023-04-29T16:11:41.278Z,9.13
2023-04-29T16:14:10.087Z,10.65
2023-04-29T16:16:37.846Z,12.15
2023-04-29T16:19:05.428Z,15.25
2023-04-29T16:21:34.689Z,11.70
2023-04-29T16:24:02.268Z,7.18
2023-04-29T16:26:29.610Z,13.52
2023-04-29T16:28:57.968Z,9.27
2023-04-29T16:31:25.412Z,9.40
2023-04-29T16:33:53.283Z,9.82
2023-04-29T16:36:20.626Z,12.00
2023-04-29T16:38:48.646Z,8.38
2023-04-29T16:41:17.579Z,7.35
2023-04-29T16:43:44.926Z,7.20
2023-04-29T16:46:12.403Z,9.32
2023-04-29T16:48:40.049Z,9.68
2023-04-29T16:51:07.516Z,10.32
2023-04-29T16:53:35.034Z,6.55
2023-04-29T16:56:03.054Z,9.10
2023-04-29T16:58:30.459Z,10.13
2023-04-29T17:00:57.839Z,11.63
2023-04-29T17:03:25.282Z,13.02
2023-04-29T17:05:52.818Z,6.97
2023-04-29T17:08:20.524Z,9.63
2023-04-29T17:10:48.075Z,12.98
2023-04-29T17:13:15.490Z,6.72
2023-04-29T17:15:42.911Z,11.48
2023-04-29T17:18:10.846Z,7.50
2023-04-29T17:20:39.308Z,10.45
2023-04-29T17:23:07.002Z,15.35
2023-04-29T17:25:34.334Z,18.13
2023-04-29T17:28:01.981Z,20.13
2023-04-29T17:30:29.338Z,15.60
2023-04-29T17:32:56.793Z,13.95
2023-04-29T17:35:24.164Z,13.90
2023-04-29T17:37:51.517Z,10.10
2023-04-29T17:40:18.958Z,12.55
2023-04-29T17:42:46.389Z,18.13
2023-04-29T17:45:14.223Z,10.82
2023-04-29T17:47:44.359Z,20.73
2023-04-29T17:50:12.008Z,11.00
2023-04-29T17:52:39.950Z,11.13
2023-04-29T17:55:07.998Z,15.32
2023-04-29T17:57:36.532Z,15.75
2023-04-29T18:00:05.590Z,13.05
2023-04-29T18:02:34.952Z,11.93
2023-04-29T18:05:03.478Z,16.42
2023-04-29T18:07:31.507Z,12.27
2023-04-29T18:09:58.826Z,19.27
2023-04-29T18:12:26.279Z,11.07
2023-04-29T18:14:53.653Z,11.57
2023-04-29T18:17:24.160Z,14.80
2023-04-29T18:19:52.536Z,14.32
2023-04-29T18:22:20.269Z,14.45
2023-04-29T18:24:48.535Z,18.20
2023-04-29T18:27:15.966Z,12.48
2023-04-29T18:29:47.293Z,14.18
2023-04-29T18:32:14.685Z,10.10
2023-04-29T18:34:42.658Z,11.50
2023-04-29T18:37:10.070Z,18.20
2023-04-29T18:39:38.736Z,15.50
2023-04-29T18:42:06.213Z,13.68
2023-04-29T18:44:33.732Z,13.52
2023-04-29T18:47:01.156Z,13.73
2023-04-29T18:49:28.450Z,21.63
2023-04-29T18:51:55.748Z,18.55
2023-04-29T18:54:23.740Z,13.55
2023-04-29T18:56:52.218Z,18.10
2023-04-29T18:59:21.115Z,14.85
2023-04-29T19:01:49.113Z,13.07
2023-04-29T19:04:16.946Z,15.45
2023-04-29T19:06:45.698Z,14.20
2023-04-29T19:09:14.642Z,24.10
2023-04-29T19:11:42.058Z,12.57
2023-04-29T19:14:10.824Z,14.20
2023-04-29T19:16:38.241Z,15.57
2023-04-29T19:19:07.043Z,19.42
2023-04-29T19:21:35.188Z,18.83
2023-04-29T19:24:03.849Z,13.85
2023-04-29T19:26:33.721Z,20.58
2023-04-29T19:29:02.824Z,25.08
2023-04-29T19:31:30.245Z,21.58
2023-04-29T19:33:58.373Z,23.20
2023-04-29T19:36:27.287Z,16.55
2023-04-29T19:38:54.876Z,21.73
2023-04-29T19:41:22.471Z,22.10
2023-04-29T19:43:50.127Z,16.30
2023-04-29T19:46:17.569Z,22.73
2023-04-29T19:48:44.967Z,19.48
2023-04-29T19:51:12.413Z,16.83
2023-04-29T19:58:03.045Z,27.95
2023-04-29T20:00:32.511Z,28.30
2023-04-29T20:03:00.185Z,22.35
2023-04-29T20:05:28.415Z,22.98
2023-04-29T20:07:57.101Z,32.00
2023-04-29T20:10:28.122Z,34.28
2023-04-29T20:12:57.343Z,32.67
2023-04-29T20:15:24.775Z,31.05
2023-04-29T20:17:52.193Z,23.42
2023-04-29T20:20:24.386Z,36.53
2023-04-29T20:22:51.774Z,31.08
2023-04-29T20:25:19.201Z,32.85
2023-04-29T20:27:48.487Z,31.88
2023-04-29T20:30:15.881Z,29.70
2023-04-29T20:32:43.433Z,33.03
2023-04-29T20:35:10.820Z,34.88
2023-04-29T20:37:38.572Z,33.75
2023-04-29T20:40:07.905Z,36.90
2023-04-29T20:42:36.828Z,32.15
2023-04-29T20:45:06.878Z,39.92
2023-04-29T20:47:35.798Z,34.42
2023-04-29T20:50:04.924Z,40.97
2023-04-29T20:52:34.267Z,36.45
2023-04-29T20:55:01.718Z,38.35
2023-04-29T20:57:29.085Z,38.78
2023-04-29T20:59:57.087Z,43.95
2023-04-29T21:02:27.658Z,35.92
2023-04-29T21:04:55.349Z,29.40
2023-04-29T21:07:22.754Z,31.70
2023-04-29T21:09:50.388Z,44.90
2023-04-29T21:12:17.696Z,37.75
2023-04-29T21:14:45.188Z,33.63
2023-04-29T21:17:12.680Z,36.38
2023-04-29T21:19:40.202Z,36.10
2023-04-29T21:22:11.568Z,37.97
2023-04-29T21:24:38.998Z,38.92
2023-04-29T21:27:06.362Z,39.88
2023-04-29T21:29:34.790Z,39.55
2023-04-29T21:32:02.409Z,38.15
2023-04-29T21:34:30.882Z,35.30
2023-04-29T21:36:58.246Z,44.35
2023-04-29T21:39:25.668Z,38.08
2023-04-29T21:41:54.133Z,38.63
2023-04-29T21:44:21.633Z,48.05
2023-04-29T21:46:49.257Z,45.92
2023-04-29T21:49:16.972Z,49.35
2023-04-29T21:51:44.743Z,45.40
2023-04-29T21:54:12.088Z,44.75
2023-04-29T21:56:40.289Z,48.00
2023-04-29T21:59:07.712Z,49.25
2023-04-29T22:01:46.491Z,52.55
2023-04-29T22:04:17.277Z,43.75
2023-04-29T22:06:45.130Z,51.28
2023-04-29T22:09:12.743Z,45.72
2023-04-29T22:11:40.396Z,51.03
2023-04-29T22:14:07.880Z,47.38
2023-04-29T22:16:36.122Z,52.15
2023-04-29T22:19:04.870Z,53.35
2023-04-29T22:21:32.307Z,46.60
2023-04-29T22:24:00.647Z,51.20
2023-04-29T22:26:28.058Z,55.38
2023-04-29T22:28:56.865Z,48.63
2023-04-29T22:31:24.507Z,48.58
2023-04-29T22:33:52.939Z,44.92
2023-04-29T22:36:20.500Z,46.90
2023-04-29T22:38:47.985Z,52.78
2023-04-29T22:41:16.537Z,49.08
2023-04-29T22:43:44.389Z,44.38
2023-04-29T22:46:11.925Z,48.55
2023-04-29T22:48:39.354Z,48.30
2023-04-29T22:51:06.737Z,42.22
2023-04-29T22:53:34.062Z,42.83
2023-04-29T22:56:02.184Z,60.88
2023-04-29T22:58:29.848Z,50.72
2023-04-29T23:00:58.282Z,47.90
2023-04-29T23:03:26.649Z,52.38
2023-04-29T23:06:01.122Z,57.35
2023-04-29T23:08:28.901Z,52.88
2023-04-29T23:10:56.582Z,55.33
2023-04-29T23:13:24.149Z,62.20
2023-04-29T23:15:52.368Z,56.65
2023-04-29T23:18:19.805Z,57.13
2023-04-29T23:20:48.928Z,61.03
2023-04-29T23:23:16.334Z,61.25
2023-04-29T23:25:46.220Z,62.58
2023-04-29T23:28:13.790Z,66.00
2023-04-29T23:30:44.215Z,63.10
2023-04-29T23:33:11.710Z,60.42
2023-04-29T23:35:39.169Z,55.72
2023-04-29T23:38:06.572Z,53.83
2023-04-29T23:40:34.328Z,58.83
2023-04-29T23:43:01.731Z,57.47
2023-04-29T23:45:29.022Z,60.33
2023-04-29T23:47:56.597Z,55.42
2023-04-29T23:50:24.267Z,48.83
2023-04-29T23:52:52.975Z,50.55
2023-04-29T23:55:20.719Z,54.95
2023-04-29T23:57:48.278Z,54.28
