createdAt,value
2022-07-28T00:01:02.275Z,1.52
2022-07-28T00:03:31.310Z,1.80
2022-07-28T00:06:02.511Z,1.60
2022-07-28T00:08:31.692Z,1.40
2022-07-28T00:11:00.670Z,1.70
2022-07-28T00:13:29.589Z,2.15
2022-07-28T00:15:56.430Z,1.70
2022-07-28T00:18:27.920Z,1.83
2022-07-28T00:20:58.053Z,1.77
2022-07-28T00:23:39.206Z,1.80
2022-07-28T00:26:07.826Z,1.80
2022-07-28T00:28:34.631Z,1.70
2022-07-28T00:31:06.162Z,1.75
2022-07-28T00:33:37.258Z,1.60
2022-07-28T00:36:07.149Z,1.75
2022-07-28T00:38:37.326Z,1.80
2022-07-28T00:41:13.567Z,2.17
2022-07-28T00:43:45.145Z,1.63
2022-07-28T00:46:12.571Z,1.65
2022-07-28T00:48:44.897Z,1.70
2022-07-28T00:51:16.478Z,1.70
2022-07-28T00:53:44.203Z,1.60
2022-07-28T00:56:11.295Z,2.15
2022-07-28T00:58:39.164Z,1.83
2022-07-28T01:01:10.208Z,1.50
2022-07-28T01:03:43.133Z,1.93
2022-07-28T01:06:39.475Z,1.80
2022-07-28T01:09:24.639Z,1.67
2022-07-28T01:12:18.559Z,1.40
2022-07-28T01:14:52.293Z,1.98
2022-07-28T01:17:53.988Z,1.85
2022-07-28T01:20:29.130Z,1.48
2022-07-28T01:23:25.036Z,1.80
2022-07-28T01:26:15.985Z,1.92
2022-07-28T01:29:04.102Z,2.17
2022-07-28T01:31:40.975Z,1.98
2022-07-28T01:34:11.790Z,2.00
2022-07-28T01:37:04.179Z,1.83
2022-07-28T01:39:35.947Z,2.30
2022-07-28T01:42:05.889Z,1.92
2022-07-28T01:44:41.087Z,2.10
2022-07-28T01:47:09.303Z,2.10
2022-07-28T01:49:37.849Z,1.90
2022-07-28T01:52:08.181Z,2.30
2022-07-28T01:54:38.799Z,2.22
2022-07-28T01:57:08.194Z,2.70
2022-07-28T01:59:40.858Z,2.13
2022-07-28T02:02:08.913Z,2.30
2022-07-28T02:04:40.826Z,2.33
2022-07-28T02:09:40.591Z,2.00
2022-07-28T02:12:12.699Z,2.20
2022-07-28T02:14:40.205Z,2.60
2022-07-28T02:17:14.508Z,2.20
2022-07-28T02:19:43.065Z,1.90
2022-07-28T02:22:13.666Z,2.00
2022-07-28T02:24:43.349Z,2.28
2022-07-28T02:27:16.598Z,2.40
2022-07-28T02:29:51.300Z,2.00
2022-07-28T02:32:26.963Z,2.17
2022-07-28T02:35:02.981Z,2.22
2022-07-28T02:37:38.433Z,2.03
2022-07-28T02:40:09.316Z,2.35
2022-07-28T02:42:40.392Z,2.03
2022-07-28T02:45:12.068Z,2.33
2022-07-28T02:47:46.706Z,1.83
2022-07-28T02:50:20.371Z,1.92
2022-07-28T02:52:49.213Z,2.20
2022-07-28T02:55:17.365Z,1.85
2022-07-28T02:57:50.891Z,2.53
2022-07-28T03:00:22.876Z,2.42
2022-07-28T03:02:50.478Z,2.50
2022-07-28T03:05:20.949Z,2.25
2022-07-28T03:07:52.692Z,2.15
2022-07-28T03:10:32.927Z,2.53
2022-07-28T03:13:05.275Z,2.72
2022-07-28T03:15:32.460Z,2.92
2022-07-28T03:18:04.665Z,2.50
2022-07-28T03:20:34.163Z,2.40
2022-07-28T03:23:02.134Z,2.67
2022-07-28T03:25:36.959Z,3.00
2022-07-28T03:28:06.117Z,3.30
2022-07-28T03:30:38.658Z,3.45
2022-07-28T03:33:08.228Z,3.20
2022-07-28T03:35:38.970Z,3.13
2022-07-28T03:38:09.711Z,3.03
2022-07-28T03:40:38.696Z,2.70
2022-07-28T03:43:08.697Z,1.92
2022-07-28T03:45:36.389Z,2.72
2022-07-28T03:48:10.289Z,2.85
2022-07-28T03:50:37.116Z,2.60
2022-07-28T03:53:04.038Z,2.72
2022-07-28T03:55:30.798Z,2.60
2022-07-28T03:57:57.786Z,2.60
2022-07-28T04:00:25.841Z,2.85
2022-07-28T04:02:55.365Z,2.83
2022-07-28T04:05:22.215Z,2.25
2022-07-28T04:07:49.021Z,2.25
2022-07-28T04:10:17.454Z,2.80
2022-07-28T04:12:57.533Z,2.50
2022-07-28T04:15:26.540Z,2.97
2022-07-28T04:17:54.806Z,2.60
2022-07-28T04:20:23.114Z,2.80
2022-07-28T04:22:51.128Z,2.72
2022-07-28T04:25:24.815Z,2.67
2022-07-28T04:27:55.369Z,2.30
2022-07-28T04:30:24.908Z,2.35
2022-07-28T04:32:56.243Z,2.55
2022-07-28T04:35:28.572Z,3.08
2022-07-28T04:37:58.446Z,2.50
2022-07-28T04:40:26.740Z,2.63
2022-07-28T04:42:54.532Z,3.00
2022-07-28T04:45:24.746Z,3.00
2022-07-28T04:47:51.912Z,2.80
2022-07-28T04:50:21.299Z,2.72
2022-07-28T04:52:50.964Z,3.22
2022-07-28T04:55:18.320Z,2.50
2022-07-28T04:57:45.637Z,2.65
2022-07-28T05:00:15.883Z,3.13
2022-07-28T05:02:44.676Z,3.00
2022-07-28T05:05:12.735Z,3.00
2022-07-28T05:07:42.064Z,2.95
2022-07-28T05:10:11.739Z,2.47
2022-07-28T05:12:39.155Z,2.67
2022-07-28T05:15:08.895Z,2.10
2022-07-28T05:17:37.138Z,2.30
2022-07-28T05:20:05.993Z,2.35
2022-07-28T05:22:53.700Z,2.95
2022-07-28T05:25:23.647Z,2.30
2022-07-28T05:27:51.181Z,2.33
2022-07-28T05:30:19.551Z,2.17
2022-07-28T05:32:46.668Z,2.08
2022-07-28T05:35:13.779Z,2.70
2022-07-28T05:37:42.772Z,2.10
2022-07-28T05:40:14.666Z,3.00
2022-07-28T05:45:19.385Z,2.00
2022-07-28T05:47:52.704Z,2.25
2022-07-28T05:50:22.205Z,2.58
2022-07-28T05:52:50.113Z,2.28
2022-07-28T05:55:19.748Z,2.78
2022-07-28T05:57:51.512Z,3.63
2022-07-28T06:00:21.298Z,4.10
2022-07-28T06:02:51.137Z,2.70
2022-07-28T06:05:19.555Z,2.70
2022-07-28T06:07:48.039Z,2.50
2022-07-28T06:10:20.353Z,3.00
2022-07-28T06:12:49.427Z,3.47
2022-07-28T06:15:20.756Z,3.22
2022-07-28T06:17:48.769Z,2.88
2022-07-28T06:20:15.625Z,2.92
2022-07-28T06:22:44.003Z,3.10
2022-07-28T06:25:20.963Z,3.30
2022-07-28T06:27:53.352Z,3.30
2022-07-28T06:30:20.969Z,3.33
2022-07-28T06:32:52.748Z,5.22
2022-07-28T06:35:20.295Z,3.47
2022-07-28T06:37:48.801Z,3.00
2022-07-28T06:40:19.500Z,3.22
2022-07-28T06:42:49.935Z,3.03
2022-07-28T06:45:20.830Z,3.22
2022-07-28T06:47:52.533Z,3.10
2022-07-28T06:50:24.683Z,3.20
2022-07-28T06:52:55.192Z,3.38
2022-07-28T06:55:24.614Z,3.88
2022-07-28T06:57:54.411Z,3.50
2022-07-28T07:00:21.341Z,4.25
2022-07-28T07:02:48.131Z,3.53
2022-07-28T07:05:15.646Z,3.90
2022-07-28T07:07:43.547Z,3.63
2022-07-28T07:10:11.677Z,3.42
2022-07-28T07:12:41.175Z,4.40
2022-07-28T07:15:08.850Z,3.63
2022-07-28T07:17:37.531Z,3.30
2022-07-28T07:20:07.791Z,3.25
2022-07-28T07:22:35.608Z,3.72
2022-07-28T07:25:13.356Z,3.83
2022-07-28T07:27:40.179Z,3.65
2022-07-28T07:30:08.517Z,3.85
2022-07-28T07:32:35.704Z,3.90
2022-07-28T07:35:02.558Z,3.60
2022-07-28T07:37:32.425Z,3.28
2022-07-28T07:40:02.329Z,3.83
2022-07-28T07:42:29.357Z,3.40
2022-07-28T07:44:56.334Z,3.17
2022-07-28T07:47:25.522Z,4.22
2022-07-28T07:49:52.390Z,3.63
2022-07-28T07:52:21.575Z,3.70
2022-07-28T07:54:48.373Z,3.58
2022-07-28T07:57:15.213Z,3.70
2022-07-28T07:59:42.096Z,4.05
2022-07-28T08:02:11.269Z,3.40
2022-07-28T08:04:39.044Z,3.80
2022-07-28T08:07:06.452Z,3.88
2022-07-28T08:09:34.302Z,3.60
2022-07-28T08:12:03.406Z,5.60
2022-07-28T08:14:30.224Z,4.72
2022-07-28T08:16:59.174Z,3.17
2022-07-28T08:19:26.323Z,3.50
2022-07-28T08:21:53.407Z,3.75
2022-07-28T08:24:27.608Z,4.05
2022-07-28T08:27:00.019Z,3.30
2022-07-28T08:29:29.352Z,3.42
2022-07-28T08:31:56.317Z,3.40
2022-07-28T08:34:26.307Z,3.35
2022-07-28T08:37:02.414Z,3.80
2022-07-28T08:39:32.125Z,4.00
2022-07-28T08:42:24.174Z,3.40
2022-07-28T08:47:52.146Z,4.03
2022-07-28T08:50:24.521Z,3.60
2022-07-28T08:52:52.989Z,3.80
2022-07-28T08:55:25.427Z,3.47
2022-07-28T08:58:00.210Z,3.47
2022-07-28T09:00:29.452Z,3.53
2022-07-28T09:02:56.703Z,3.63
2022-07-28T09:05:28.473Z,3.85
2022-07-28T09:10:28.094Z,3.40
2022-07-28T09:12:55.835Z,3.78
2022-07-28T09:15:22.738Z,3.28
2022-07-28T09:17:51.676Z,4.00
2022-07-28T09:20:21.138Z,3.90
2022-07-28T09:22:58.303Z,3.75
2022-07-28T09:25:25.702Z,3.35
2022-07-28T09:27:55.320Z,3.75
2022-07-28T09:30:35.441Z,3.60
2022-07-28T09:33:42.397Z,3.88
2022-07-28T09:36:15.791Z,3.45
2022-07-28T09:38:42.820Z,3.92
2022-07-28T09:41:09.731Z,3.63
2022-07-28T09:43:53.908Z,3.53
2022-07-28T09:46:24.482Z,3.40
2022-07-28T09:48:59.134Z,3.88
2022-07-28T09:51:31.137Z,3.40
2022-07-28T09:54:18.575Z,3.00
2022-07-28T09:56:46.094Z,3.42
2022-07-28T09:59:14.877Z,3.83
2022-07-28T10:01:56.772Z,3.53
2022-07-28T10:04:50.975Z,3.88
2022-07-28T10:07:18.062Z,4.13
2022-07-28T10:09:56.036Z,3.45
2022-07-28T10:12:30.112Z,3.00
2022-07-28T10:15:21.778Z,3.38
2022-07-28T10:17:58.203Z,3.70
2022-07-28T10:20:28.433Z,3.30
2022-07-28T10:23:03.517Z,3.30
2022-07-28T10:25:34.193Z,3.70
2022-07-28T10:28:02.811Z,3.30
2022-07-28T10:30:33.735Z,2.92
2022-07-28T10:33:05.240Z,3.63
2022-07-28T10:35:48.560Z,6.82
2022-07-28T10:38:22.575Z,3.33
2022-07-28T10:40:50.666Z,3.65
2022-07-28T10:43:17.444Z,2.97
2022-07-28T10:48:34.101Z,3.05
2022-07-28T10:51:01.677Z,2.90
2022-07-28T10:53:47.037Z,3.28
2022-07-28T10:56:19.551Z,3.35
2022-07-28T10:59:28.845Z,2.60
2022-07-28T11:01:56.079Z,3.00
2022-07-28T11:04:44.153Z,2.83
2022-07-28T11:07:12.492Z,2.80
2022-07-28T11:09:39.637Z,2.83
2022-07-28T11:12:09.742Z,2.88
2022-07-28T11:14:39.390Z,2.85
2022-07-28T11:17:10.140Z,2.78
2022-07-28T11:22:40.176Z,3.05
2022-07-28T11:25:19.514Z,2.42
2022-07-28T11:27:51.142Z,2.50
2022-07-28T11:30:33.647Z,2.95
2022-07-28T11:33:07.026Z,2.83
2022-07-28T11:35:40.098Z,2.97
2022-07-28T11:38:14.209Z,3.00
2022-07-28T11:40:52.596Z,3.15
2022-07-28T11:43:33.974Z,3.08
2022-07-28T11:46:11.392Z,2.92
2022-07-28T11:48:47.510Z,2.90
2022-07-28T11:51:15.583Z,3.08
2022-07-28T11:53:55.534Z,2.72
2022-07-28T11:56:31.673Z,2.97
2022-07-28T11:59:06.010Z,2.83
2022-07-28T12:01:38.548Z,2.80
2022-07-28T12:04:12.171Z,3.30
2022-07-28T12:06:51.288Z,3.47
2022-07-28T12:09:23.286Z,2.90
2022-07-28T12:11:55.333Z,3.10
2022-07-28T12:14:29.024Z,2.42
2022-07-28T12:16:56.126Z,2.90
2022-07-28T12:19:24.233Z,3.00
2022-07-28T12:21:59.949Z,2.60
2022-07-28T12:24:44.974Z,2.80
2022-07-28T12:27:14.753Z,2.50
2022-07-28T12:29:42.569Z,2.55
2022-07-28T12:32:14.186Z,2.40
2022-07-28T12:37:14.250Z,2.65
2022-07-28T12:39:44.273Z,2.38
2022-07-28T12:42:12.766Z,2.90
2022-07-28T12:44:40.532Z,2.50
2022-07-28T12:47:09.557Z,2.22
2022-07-28T12:49:37.493Z,2.45
2022-07-28T12:52:26.531Z,2.40
2022-07-28T12:54:55.477Z,2.60
2022-07-28T12:57:51.437Z,2.30
2022-07-28T13:00:26.546Z,2.92
2022-07-28T13:02:56.501Z,1.92
2022-07-28T13:05:53.805Z,2.50
2022-07-28T13:08:29.360Z,2.78
2022-07-28T13:10:58.911Z,3.33
2022-07-28T13:13:26.776Z,2.85
2022-07-28T13:16:18.756Z,2.85
2022-07-28T13:18:56.114Z,2.60
2022-07-28T13:22:01.642Z,2.45
2022-07-28T13:24:30.035Z,2.60
2022-07-28T13:26:59.010Z,2.65
2022-07-28T13:29:25.931Z,2.05
2022-07-28T13:31:54.575Z,2.50
2022-07-28T13:34:21.717Z,2.33
2022-07-28T13:36:48.545Z,2.70
2022-07-28T13:39:15.347Z,2.30
2022-07-28T13:41:57.659Z,2.40
2022-07-28T13:44:30.023Z,2.22
2022-07-28T13:47:03.142Z,2.25
2022-07-28T13:49:33.949Z,2.30
2022-07-28T13:52:03.553Z,2.10
2022-07-28T13:54:33.063Z,2.20
2022-07-28T13:57:05.618Z,2.88
2022-07-28T13:59:37.690Z,2.50
2022-07-28T14:02:15.298Z,2.35
2022-07-28T14:04:50.385Z,2.50
2022-07-28T14:07:20.655Z,2.70
2022-07-28T14:09:47.868Z,2.42
2022-07-28T14:12:14.595Z,2.40
2022-07-28T14:14:48.462Z,2.72
2022-07-28T14:17:40.246Z,2.05
2022-07-28T14:20:06.363Z,2.35
2022-07-28T14:22:33.182Z,2.10
2022-07-28T14:25:00.009Z,2.35
2022-07-28T14:27:29.407Z,2.08
2022-07-28T14:29:56.451Z,1.92
2022-07-28T14:32:23.333Z,2.22
2022-07-28T14:34:50.530Z,2.03
2022-07-28T14:37:17.741Z,2.20
2022-07-28T14:39:44.558Z,2.53
2022-07-28T14:42:15.824Z,2.40
2022-07-28T14:44:42.574Z,2.60
2022-07-28T14:47:09.749Z,2.58
2022-07-28T14:49:58.187Z,2.15
2022-07-28T14:52:26.637Z,2.10
2022-07-28T14:54:54.815Z,2.40
2022-07-28T14:57:24.500Z,2.10
2022-07-28T15:00:14.459Z,2.00
2022-07-28T15:02:45.668Z,2.20
2022-07-28T15:05:12.710Z,2.10
2022-07-28T15:07:39.605Z,1.90
2022-07-28T15:10:06.919Z,2.00
2022-07-28T15:12:33.713Z,2.13
2022-07-28T15:15:02.812Z,2.25
2022-07-28T15:17:29.578Z,2.15
2022-07-28T15:19:57.648Z,1.90
2022-07-28T15:22:26.507Z,2.03
2022-07-28T15:24:53.518Z,1.95
2022-07-28T15:27:20.303Z,1.80
2022-07-28T15:29:52.255Z,1.77
2022-07-28T15:32:27.181Z,2.15
2022-07-28T15:34:55.226Z,1.90
2022-07-28T15:37:22.056Z,2.00
2022-07-28T15:39:48.888Z,2.03
2022-07-28T15:42:15.923Z,1.75
2022-07-28T15:44:42.812Z,1.92
2022-07-28T15:47:11.703Z,1.83
2022-07-28T15:49:38.394Z,2.00
2022-07-28T15:52:07.555Z,1.65
2022-07-28T15:54:34.357Z,1.80
2022-07-28T15:57:01.218Z,2.00
2022-07-28T15:59:49.299Z,1.80
2022-07-28T16:02:18.137Z,2.00
2022-07-28T16:04:49.072Z,1.90
2022-07-28T16:07:28.439Z,1.85
2022-07-28T16:09:56.109Z,2.00
2022-07-28T16:12:25.377Z,1.98
2022-07-28T16:14:55.561Z,1.70
2022-07-28T16:17:23.446Z,1.90
2022-07-28T16:19:53.921Z,1.98
2022-07-28T16:22:21.323Z,1.85
2022-07-28T16:24:50.736Z,1.85
2022-07-28T16:27:17.591Z,1.80
2022-07-28T16:29:46.870Z,1.60
2022-07-28T16:32:14.100Z,1.92
2022-07-28T16:34:40.856Z,1.33
2022-07-28T16:37:08.151Z,1.77
2022-07-28T16:39:35.267Z,1.60
2022-07-28T16:42:04.708Z,1.90
2022-07-28T16:44:32.002Z,1.70
2022-07-28T16:47:01.806Z,1.80
2022-07-28T16:49:28.703Z,1.77
2022-07-28T16:51:58.295Z,1.60
2022-07-28T16:54:25.057Z,1.80
2022-07-28T16:56:54.539Z,1.75
2022-07-28T16:59:23.617Z,1.67
2022-07-28T17:02:04.396Z,1.85
2022-07-28T17:04:33.417Z,2.03
2022-07-28T17:07:02.948Z,1.60
2022-07-28T17:09:32.241Z,1.75
2022-07-28T17:11:59.198Z,1.77
2022-07-28T17:14:26.042Z,1.73
2022-07-28T17:16:54.913Z,1.73
2022-07-28T17:19:24.323Z,1.58
2022-07-28T17:21:51.218Z,2.15
2022-07-28T17:24:20.846Z,1.70
2022-07-28T17:29:43.823Z,1.85
2022-07-28T17:32:13.347Z,1.55
2022-07-28T17:34:42.659Z,1.52
2022-07-28T17:37:14.106Z,1.90
2022-07-28T17:39:40.910Z,1.90
2022-07-28T17:42:07.700Z,1.90
2022-07-28T17:44:34.985Z,1.98
2022-07-28T17:47:03.501Z,1.90
2022-07-28T17:49:30.563Z,2.03
2022-07-28T17:51:57.562Z,2.08
2022-07-28T17:54:27.445Z,1.80
2022-07-28T17:57:01.477Z,1.92
2022-07-28T17:59:34.327Z,1.90
2022-07-28T18:02:18.994Z,1.98
2022-07-28T18:04:47.304Z,2.15
2022-07-28T18:07:16.501Z,2.08
2022-07-28T18:09:43.281Z,2.08
2022-07-28T18:12:12.578Z,2.00
2022-07-28T18:14:39.365Z,1.77
2022-07-28T18:17:06.095Z,2.00
2022-07-28T18:19:34.970Z,1.90
2022-07-28T18:22:01.747Z,2.22
2022-07-28T18:24:28.981Z,1.88
2022-07-28T18:26:58.356Z,2.05
2022-07-28T18:29:26.068Z,2.28
2022-07-28T18:32:07.699Z,2.05
2022-07-28T18:34:36.879Z,2.10
2022-07-28T18:37:03.675Z,2.72
2022-07-28T18:39:33.031Z,2.33
2022-07-28T18:42:05.914Z,2.20
2022-07-28T18:44:35.008Z,2.40
2022-07-28T18:47:03.887Z,2.40
2022-07-28T18:49:37.624Z,2.50
2022-07-28T18:52:05.423Z,1.88
2022-07-28T18:54:32.179Z,2.53
2022-07-28T18:56:59.102Z,2.33
2022-07-28T18:59:26.052Z,2.15
2022-07-28T19:01:55.081Z,2.10
2022-07-28T19:04:21.889Z,3.00
2022-07-28T19:06:50.978Z,2.42
2022-07-28T19:09:17.763Z,2.70
2022-07-28T19:11:46.598Z,2.35
2022-07-28T19:14:14.865Z,2.42
2022-07-28T19:16:42.313Z,2.30
2022-07-28T19:19:09.544Z,2.40
2022-07-28T19:21:36.378Z,2.30
2022-07-28T19:24:04.172Z,2.42
2022-07-28T19:26:30.998Z,1.98
2022-07-28T19:29:02.495Z,2.45
2022-07-28T19:31:30.212Z,2.30
2022-07-28T19:33:57.401Z,2.10
2022-07-28T19:36:27.166Z,2.60
2022-07-28T19:38:53.927Z,2.45
2022-07-28T19:41:23.381Z,2.45
2022-07-28T19:43:52.400Z,2.40
2022-07-28T19:46:24.160Z,2.38
2022-07-28T19:48:55.472Z,2.58
2022-07-28T19:51:22.372Z,2.83
2022-07-28T19:53:51.675Z,2.53
2022-07-28T19:56:22.163Z,2.38
2022-07-28T19:58:59.565Z,2.47
2022-07-28T20:01:29.025Z,2.33
2022-07-28T20:04:03.333Z,2.80
2022-07-28T20:06:34.506Z,2.70
2022-07-28T20:09:03.402Z,2.50
2022-07-28T20:11:31.351Z,2.78
2022-07-28T20:13:58.412Z,2.80
2022-07-28T20:16:25.316Z,2.55
2022-07-28T20:18:52.736Z,2.40
2022-07-28T20:21:21.303Z,2.83
2022-07-28T20:23:48.162Z,2.80
2022-07-28T20:26:18.620Z,2.50
2022-07-28T20:28:52.998Z,2.70
2022-07-28T20:31:23.220Z,2.90
2022-07-28T20:33:56.461Z,2.38
2022-07-28T20:36:27.778Z,2.20
2022-07-28T20:38:58.935Z,2.47
2022-07-28T20:41:25.746Z,2.30
2022-07-28T20:44:26.368Z,2.40
2022-07-28T20:46:42.391Z,2.40
2022-07-28T20:49:09.493Z,2.28
2022-07-28T20:51:36.309Z,2.70
2022-07-28T20:54:05.480Z,3.30
2022-07-28T20:56:32.246Z,3.58
2022-07-28T20:59:06.366Z,3.60
2022-07-28T21:01:34.061Z,4.25
2022-07-28T21:04:01.027Z,4.82
2022-07-28T21:06:28.092Z,5.63
2022-07-28T21:09:00.556Z,5.10
2022-07-28T21:11:34.723Z,7.50
2022-07-28T21:14:02.507Z,7.60
2022-07-28T21:16:29.511Z,6.30
2022-07-28T21:18:58.557Z,6.88
2022-07-28T21:21:25.526Z,5.97
2022-07-28T21:23:54.407Z,13.02
2022-07-28T21:26:23.689Z,13.48
2022-07-28T21:29:09.167Z,9.55
2022-07-28T21:32:04.589Z,10.65
2022-07-28T21:34:33.934Z,9.60
2022-07-28T21:37:02.725Z,9.30
2022-07-28T21:39:31.844Z,8.55
2022-07-28T21:42:01.209Z,11.38
2022-07-28T21:44:30.196Z,8.27
2022-07-28T21:46:59.207Z,9.57
2022-07-28T21:49:28.669Z,7.63
2022-07-28T21:51:55.490Z,6.20
2022-07-28T21:54:22.621Z,5.20
2022-07-28T21:56:50.165Z,6.13
2022-07-28T21:59:19.457Z,8.00
2022-07-28T22:01:48.416Z,8.10
2022-07-28T22:04:15.702Z,7.80
2022-07-28T22:06:45.978Z,7.80
2022-07-28T22:09:16.568Z,6.75
2022-07-28T22:11:45.873Z,6.85
2022-07-28T22:14:12.984Z,6.32
2022-07-28T22:16:40.179Z,6.70
2022-07-28T22:19:11.901Z,5.95
2022-07-28T22:21:40.778Z,6.30
2022-07-28T22:24:10.103Z,5.55
2022-07-28T22:26:39.034Z,7.10
2022-07-28T22:29:05.816Z,6.72
2022-07-28T22:31:32.660Z,9.00
2022-07-28T22:33:59.568Z,6.13
2022-07-28T22:36:26.434Z,7.47
2022-07-28T22:38:55.379Z,6.97
2022-07-28T22:41:22.328Z,7.82
2022-07-28T22:43:51.353Z,8.00
2022-07-28T22:46:18.253Z,12.38
2022-07-28T22:48:49.665Z,11.23
2022-07-28T22:51:21.498Z,7.55
2022-07-28T22:56:15.433Z,7.50
2022-07-28T22:58:44.323Z,6.82
2022-07-28T23:01:11.271Z,6.97
2022-07-28T23:03:38.343Z,7.97
2022-07-28T23:06:07.617Z,6.85
2022-07-28T23:08:37.486Z,5.60
2022-07-28T23:11:05.597Z,6.45
2022-07-28T23:13:32.570Z,5.40
2022-07-28T23:15:59.384Z,8.98
2022-07-28T23:18:28.970Z,6.90
2022-07-28T23:20:55.821Z,6.45
2022-07-28T23:23:25.035Z,7.00
2022-07-28T23:25:54.005Z,6.28
2022-07-28T23:28:25.526Z,6.80
2022-07-28T23:30:52.462Z,7.72
2022-07-28T23:33:55.441Z,6.47
2022-07-28T23:36:14.689Z,10.00
2022-07-28T23:39:02.586Z,7.93
2022-07-28T23:41:29.776Z,11.85
2022-07-28T23:43:59.247Z,15.63
2022-07-28T23:46:28.393Z,9.43
2022-07-28T23:48:55.228Z,6.85
2022-07-28T23:51:47.165Z,8.63
2022-07-28T23:54:11.328Z,8.48
2022-07-28T23:56:41.555Z,6.68
2022-07-28T23:59:14.158Z,6.40
