createdAt,value
2019-04-22T00:00:26.052Z,0.00
2019-04-22T00:01:25.941Z,0.00
2019-04-22T00:02:22.568Z,0.00
2019-04-22T00:03:23.721Z,0.00
2019-04-22T00:04:32.308Z,0.00
2019-04-22T00:05:44.360Z,0.00
2019-04-22T00:06:44.398Z,0.00
2019-04-22T00:07:51.476Z,0.00
2019-04-22T00:08:50.667Z,0.00
2019-04-22T00:09:52.977Z,0.00
2019-04-22T00:10:47.038Z,0.00
2019-04-22T00:11:54.879Z,0.00
2019-04-22T00:12:47.359Z,0.00
2019-04-22T00:14:43.846Z,0.00
2019-04-22T00:15:41.865Z,0.00
2019-04-22T00:16:53.250Z,0.00
2019-04-22T00:17:56.991Z,0.00
2019-04-22T00:19:03.846Z,0.00
2019-04-22T00:19:52.090Z,0.00
2019-04-22T00:20:54.460Z,0.00
2019-04-22T00:21:46.144Z,0.00
2019-04-22T00:22:47.983Z,0.00
2019-04-22T00:23:49.599Z,0.00
2019-04-22T00:24:47.414Z,0.00
2019-04-22T00:25:50.674Z,0.00
2019-04-22T00:26:50.883Z,0.00
2019-04-22T00:27:48.994Z,0.00
2019-04-22T00:28:52.195Z,0.00
2019-04-22T00:30:47.117Z,0.00
2019-04-22T00:31:45.930Z,0.00
2019-04-22T00:32:43.354Z,0.00
2019-04-22T00:33:45.114Z,0.00
2019-04-22T00:34:44.049Z,0.00
2019-04-22T00:35:41.605Z,0.00
2019-04-22T00:36:42.066Z,0.00
2019-04-22T00:37:53.623Z,0.00
2019-04-22T00:38:44.146Z,0.00
2019-04-22T00:39:46.647Z,0.00
2019-04-22T00:40:45.071Z,0.00
2019-04-22T00:41:50.541Z,0.00
2019-04-22T00:42:47.242Z,0.00
2019-04-22T00:43:48.077Z,0.00
2019-04-22T00:44:45.133Z,0.00
2019-04-22T00:45:43.057Z,0.00
2019-04-22T00:46:45.684Z,0.00
2019-04-22T00:47:46.152Z,0.00
2019-04-22T00:49:05.861Z,0.00
2019-04-22T00:50:14.551Z,0.00
2019-04-22T00:50:55.671Z,0.00
2019-04-22T00:51:52.915Z,0.00
2019-04-22T00:52:50.820Z,0.00
2019-04-22T00:53:48.190Z,0.00
2019-04-22T00:54:53.234Z,0.00
2019-04-22T00:55:48.760Z,0.00
2019-04-22T00:56:40.635Z,0.00
2019-04-22T00:57:52.133Z,0.00
2019-04-22T00:59:45.439Z,0.00
2019-04-22T01:00:44.335Z,0.00
2019-04-22T01:01:46.419Z,0.00
2019-04-22T01:02:49.746Z,0.00
2019-04-22T01:03:50.167Z,0.00
2019-04-22T01:04:46.441Z,0.00
2019-04-22T01:05:50.966Z,0.00
2019-04-22T01:06:45.927Z,0.00
2019-04-22T01:07:44.796Z,0.00
2019-04-22T01:08:53.007Z,0.00
2019-04-22T01:09:53.637Z,0.00
2019-04-22T01:10:47.887Z,0.00
2019-04-22T01:11:44.610Z,0.00
2019-04-22T01:12:44.328Z,0.00
2019-04-22T01:13:46.928Z,0.00
2019-04-22T01:14:51.889Z,0.00
2019-04-22T01:15:47.812Z,0.00
2019-04-22T01:16:50.918Z,0.00
2019-04-22T01:17:44.966Z,0.00
2019-04-22T01:18:42.428Z,0.00
2019-04-22T01:19:53.043Z,0.00
2019-04-22T01:21:44.757Z,0.00
2019-04-22T01:22:38.353Z,0.00
2019-04-22T01:23:43.809Z,0.00
2019-04-22T01:24:40.263Z,0.00
2019-04-22T01:25:42.105Z,0.00
2019-04-22T01:26:38.904Z,0.00
2019-04-22T01:27:39.265Z,0.00
2019-04-22T01:28:34.137Z,0.00
2019-04-22T01:29:37.948Z,0.00
2019-04-22T01:30:28.783Z,0.00
2019-04-22T01:31:25.926Z,0.00
2019-04-22T01:32:30.343Z,0.00
2019-04-22T01:33:29.419Z,0.00
2019-04-22T01:34:36.388Z,0.00
2019-04-22T01:35:34.854Z,0.00
2019-04-22T01:36:41.553Z,0.00
2019-04-22T01:37:43.251Z,0.00
2019-04-22T01:38:45.381Z,0.00
2019-04-22T01:39:43.543Z,0.00
2019-04-22T01:40:45.733Z,0.00
2019-04-22T01:41:54.638Z,0.00
2019-04-22T01:42:50.586Z,0.00
2019-04-22T01:43:53.095Z,0.00
2019-04-22T01:44:45.565Z,0.00
2019-04-22T01:45:48.018Z,0.00
2019-04-22T01:47:47.086Z,0.00
2019-04-22T01:48:47.270Z,0.00
2019-04-22T01:49:47.557Z,0.00
2019-04-22T01:50:43.162Z,0.00
2019-04-22T01:52:52.114Z,0.00
2019-04-22T01:53:50.259Z,0.00
2019-04-22T01:54:48.446Z,0.00
2019-04-22T01:55:45.359Z,0.00
2019-04-22T01:56:47.030Z,0.00
2019-04-22T01:57:41.908Z,0.00
2019-04-22T01:58:39.084Z,0.00
2019-04-22T01:59:40.467Z,0.00
2019-04-22T02:00:51.197Z,0.00
2019-04-22T02:01:49.988Z,0.00
2019-04-22T02:02:48.761Z,0.00
2019-04-22T02:03:52.466Z,0.00
2019-04-22T02:04:53.723Z,0.00
2019-04-22T02:05:43.989Z,0.00
2019-04-22T02:06:48.221Z,0.00
2019-04-22T02:08:09.701Z,0.00
2019-04-22T02:09:53.345Z,0.00
2019-04-22T02:10:49.255Z,0.00
2019-04-22T02:11:56.917Z,0.00
2019-04-22T02:12:48.442Z,0.00
2019-04-22T02:13:52.728Z,0.00
2019-04-22T02:14:44.413Z,0.00
2019-04-22T02:15:38.030Z,0.00
2019-04-22T02:16:50.359Z,0.00
2019-04-22T02:17:54.727Z,0.00
2019-04-22T02:18:49.102Z,0.00
2019-04-22T02:19:53.119Z,0.00
2019-04-22T02:20:43.012Z,0.00
2019-04-22T02:21:42.763Z,0.00
2019-04-22T02:23:00.462Z,0.00
2019-04-22T02:24:53.828Z,0.00
2019-04-22T02:25:50.947Z,0.00
2019-04-22T02:27:45.797Z,0.00
2019-04-22T02:29:47.347Z,0.00
2019-04-22T02:31:12.348Z,0.00
2019-04-22T02:31:51.119Z,0.00
2019-04-22T02:33:08.150Z,0.00
2019-04-22T02:35:01.554Z,0.00
2019-04-22T02:36:19.208Z,0.00
2019-04-22T02:36:50.489Z,0.00
2019-04-22T02:37:48.065Z,0.00
2019-04-22T02:38:59.989Z,0.00
2019-04-22T02:41:13.202Z,0.00
2019-04-22T02:41:51.085Z,0.00
2019-04-22T02:42:51.841Z,0.00
2019-04-22T02:46:03.551Z,0.00
2019-04-22T02:47:07.931Z,0.00
2019-04-22T02:47:54.533Z,0.00
2019-04-22T02:49:11.783Z,0.00
2019-04-22T02:50:58.238Z,0.00
2019-04-22T02:51:44.978Z,0.00
2019-04-22T02:52:50.411Z,0.00
2019-04-22T02:54:55.026Z,0.00
2019-04-22T02:57:51.480Z,0.00
2019-04-22T02:59:56.696Z,0.00
2019-04-22T03:00:56.829Z,0.00
2019-04-22T03:03:01.072Z,0.00
2019-04-22T03:04:44.037Z,0.00
2019-04-22T03:06:56.191Z,0.00
2019-04-22T03:09:50.841Z,0.00
2019-04-22T03:10:56.536Z,0.00
2019-04-22T03:11:56.576Z,0.00
2019-04-22T03:13:11.469Z,0.00
2019-04-22T03:14:48.662Z,0.00
2019-04-22T03:16:05.855Z,0.00
2019-04-22T03:16:50.825Z,0.00
2019-04-22T03:18:55.057Z,0.00
2019-04-22T03:19:59.274Z,0.00
2019-04-22T03:21:07.714Z,0.00
2019-04-22T03:21:52.724Z,0.00
2019-04-22T03:22:57.516Z,0.00
2019-04-22T03:24:17.990Z,0.00
2019-04-22T03:25:05.916Z,0.00
2019-04-22T03:26:53.726Z,0.00
2019-04-22T03:27:48.519Z,0.00
2019-04-22T03:28:51.428Z,0.00
2019-04-22T03:30:26.174Z,0.00
2019-04-22T03:31:09.314Z,0.00
2019-04-22T03:32:18.071Z,0.00
2019-04-22T03:34:14.589Z,0.00
2019-04-22T03:36:02.601Z,0.00
2019-04-22T03:37:15.287Z,0.00
2019-04-22T03:39:04.195Z,0.00
2019-04-22T03:40:54.744Z,0.00
2019-04-22T03:44:49.666Z,0.00
2019-04-22T03:45:42.694Z,0.00
2019-04-22T03:47:06.739Z,0.00
2019-04-22T03:47:57.546Z,0.00
2019-04-22T03:49:07.338Z,0.00
2019-04-22T03:49:55.876Z,0.00
2019-04-22T03:50:42.443Z,0.00
2019-04-22T03:52:05.386Z,0.00
2019-04-22T03:54:02.804Z,0.00
2019-04-22T03:54:52.065Z,0.00
2019-04-22T03:55:59.717Z,0.00
2019-04-22T03:57:22.132Z,0.00
2019-04-22T03:58:56.931Z,0.00
2019-04-22T04:00:55.784Z,0.00
2019-04-22T04:01:56.215Z,5.62
2019-04-22T04:02:54.835Z,5.62
2019-04-22T04:04:02.930Z,5.62
2019-04-22T04:04:49.489Z,5.62
2019-04-22T04:05:52.535Z,5.62
2019-04-22T04:06:59.237Z,5.62
2019-04-22T04:08:51.284Z,11.25
2019-04-22T04:10:00.393Z,11.25
2019-04-22T04:10:48.129Z,11.25
2019-04-22T04:11:59.370Z,11.25
2019-04-22T04:13:52.170Z,11.25
2019-04-22T04:14:57.968Z,16.88
2019-04-22T04:15:38.506Z,16.88
2019-04-22T04:17:00.238Z,16.88
2019-04-22T04:19:05.877Z,22.50
2019-04-22T04:21:06.278Z,22.50
2019-04-22T04:21:50.467Z,28.12
2019-04-22T04:22:58.945Z,28.12
2019-04-22T04:26:05.064Z,33.75
2019-04-22T04:28:23.332Z,39.38
2019-04-22T04:30:08.329Z,39.38
2019-04-22T04:30:51.839Z,39.38
2019-04-22T04:31:53.289Z,45.00
2019-04-22T04:32:52.617Z,45.00
2019-04-22T04:36:57.760Z,50.62
2019-04-22T04:37:52.189Z,50.62
2019-04-22T04:38:52.379Z,56.25
2019-04-22T04:40:07.902Z,56.25
2019-04-22T04:40:49.031Z,56.25
2019-04-22T04:42:11.257Z,61.88
2019-04-22T04:43:07.834Z,61.88
2019-04-22T04:44:04.241Z,61.88
2019-04-22T04:49:00.436Z,67.50
2019-04-22T04:49:52.932Z,67.50
2019-04-22T04:51:04.800Z,67.50
2019-04-22T04:51:58.073Z,67.50
2019-04-22T04:53:58.311Z,73.12
2019-04-22T04:55:46.779Z,73.12
2019-04-22T04:59:05.436Z,78.75
2019-04-22T05:00:34.918Z,84.38
2019-04-22T05:03:57.947Z,84.38
2019-04-22T05:05:47.815Z,90.00
2019-04-22T05:07:09.260Z,90.00
2019-04-22T05:07:48.551Z,90.00
2019-04-22T05:09:57.227Z,95.62
2019-04-22T05:12:03.424Z,95.62
2019-04-22T05:12:56.687Z,95.62
2019-04-22T05:14:46.806Z,95.62
2019-04-22T05:16:03.137Z,101.25
2019-04-22T05:16:52.225Z,95.62
2019-04-22T05:17:55.133Z,95.62
2019-04-22T05:18:53.058Z,95.62
2019-04-22T05:19:47.206Z,101.25
2019-04-22T05:21:46.961Z,101.25
2019-04-22T05:22:44.466Z,101.25
2019-04-22T05:23:48.813Z,106.88
2019-04-22T05:24:43.716Z,106.88
2019-04-22T05:25:40.407Z,106.88
2019-04-22T05:26:50.967Z,106.88
2019-04-22T05:28:42.317Z,112.50
2019-04-22T05:30:03.757Z,112.50
2019-04-22T05:30:39.307Z,118.12
2019-04-22T05:31:49.684Z,118.12
2019-04-22T05:32:44.596Z,118.12
2019-04-22T05:33:46.253Z,118.12
2019-04-22T05:35:49.309Z,135.00
2019-04-22T05:36:48.056Z,135.00
2019-04-22T05:37:50.604Z,129.38
2019-04-22T05:38:46.292Z,129.38
2019-04-22T05:39:43.627Z,123.75
2019-04-22T05:40:34.880Z,123.75
2019-04-22T05:41:43.442Z,123.75
2019-04-22T05:42:42.651Z,123.75
2019-04-22T05:43:40.785Z,123.75
2019-04-22T05:45:43.064Z,123.75
2019-04-22T05:46:45.959Z,123.75
2019-04-22T05:47:46.296Z,129.38
2019-04-22T05:48:52.209Z,129.38
2019-04-22T05:49:45.767Z,135.00
2019-04-22T05:50:48.835Z,135.00
2019-04-22T05:51:41.958Z,135.00
2019-04-22T05:52:40.464Z,140.62
2019-04-22T05:53:40.561Z,140.62
2019-04-22T05:54:38.592Z,140.62
2019-04-22T05:56:51.776Z,140.62
2019-04-22T05:57:37.221Z,140.62
2019-04-22T05:58:45.297Z,140.62
2019-04-22T05:59:46.250Z,140.62
2019-04-22T06:01:21.831Z,146.25
2019-04-22T06:02:52.964Z,151.88
2019-04-22T06:03:46.111Z,151.88
2019-04-22T06:04:48.030Z,151.88
2019-04-22T06:05:43.872Z,157.50
2019-04-22T06:06:45.012Z,157.50
2019-04-22T06:07:41.738Z,157.50
2019-04-22T06:08:45.495Z,157.50
2019-04-22T06:09:43.375Z,157.50
2019-04-22T06:10:45.429Z,157.50
2019-04-22T06:11:32.143Z,157.50
2019-04-22T06:12:38.921Z,163.12
2019-04-22T06:13:36.961Z,168.75
2019-04-22T06:14:37.010Z,168.75
2019-04-22T06:15:40.412Z,168.75
2019-04-22T06:16:45.170Z,174.38
2019-04-22T06:17:49.278Z,174.38
2019-04-22T06:18:38.399Z,180.00
2019-04-22T06:19:44.649Z,174.38
2019-04-22T06:20:45.525Z,174.38
2019-04-22T06:21:44.797Z,180.00
2019-04-22T06:22:58.520Z,180.00
2019-04-22T06:23:46.374Z,180.00
2019-04-22T06:24:42.026Z,180.00
2019-04-22T06:25:59.037Z,180.00
2019-04-22T06:26:53.210Z,180.00
2019-04-22T06:27:41.674Z,185.62
2019-04-22T06:29:41.414Z,185.62
2019-04-22T06:32:03.400Z,191.25
2019-04-22T06:32:42.123Z,191.25
2019-04-22T06:33:45.921Z,191.25
2019-04-22T06:34:43.087Z,185.62
2019-04-22T06:35:45.790Z,191.25
2019-04-22T06:36:45.007Z,191.25
2019-04-22T06:38:06.783Z,191.25
2019-04-22T06:38:39.203Z,191.25
2019-04-22T06:40:46.555Z,191.25
2019-04-22T06:42:42.387Z,191.25
2019-04-22T06:43:41.914Z,196.88
2019-04-22T06:44:45.745Z,196.88
2019-04-22T06:45:41.648Z,196.88
2019-04-22T06:46:41.903Z,196.88
2019-04-22T06:48:44.699Z,191.25
2019-04-22T06:49:41.894Z,191.25
2019-04-22T06:50:43.400Z,191.25
2019-04-22T06:51:45.413Z,196.88
2019-04-22T06:52:38.183Z,191.25
2019-04-22T06:53:41.104Z,196.88
2019-04-22T06:54:42.433Z,196.88
2019-04-22T06:55:41.284Z,180.00
2019-04-22T06:56:42.818Z,196.88
2019-04-22T06:57:45.288Z,196.88
2019-04-22T06:58:42.477Z,196.88
2019-04-22T06:59:42.655Z,202.50
2019-04-22T07:00:43.516Z,202.50
2019-04-22T07:02:56.088Z,202.50
2019-04-22T07:03:47.624Z,196.88
2019-04-22T07:04:47.228Z,196.88
2019-04-22T07:05:50.521Z,196.88
2019-04-22T07:06:49.405Z,202.50
2019-04-22T07:07:52.129Z,202.50
2019-04-22T07:09:06.594Z,202.50
2019-04-22T07:10:47.760Z,202.50
2019-04-22T07:11:36.028Z,196.88
2019-04-22T07:12:44.865Z,196.88
2019-04-22T07:13:43.298Z,191.25
2019-04-22T07:14:43.203Z,185.62
2019-04-22T07:15:50.330Z,185.62
2019-04-22T07:16:43.530Z,196.88
2019-04-22T07:17:44.052Z,196.88
2019-04-22T07:18:44.810Z,196.88
2019-04-22T07:20:44.250Z,191.25
2019-04-22T07:21:46.905Z,196.88
2019-04-22T07:22:40.179Z,196.88
2019-04-22T07:25:40.688Z,185.62
2019-04-22T07:27:02.221Z,196.88
2019-04-22T07:27:44.271Z,196.88
2019-04-22T07:28:37.804Z,196.88
2019-04-22T07:29:54.259Z,196.88
2019-04-22T07:30:41.071Z,196.88
2019-04-22T07:31:45.088Z,196.88
2019-04-22T07:33:43.897Z,196.88
2019-04-22T07:35:57.256Z,191.25
2019-04-22T07:38:00.311Z,196.88
2019-04-22T07:38:36.229Z,196.88
2019-04-22T07:39:44.162Z,202.50
2019-04-22T07:40:48.765Z,202.50
2019-04-22T07:42:41.818Z,202.50
2019-04-22T07:44:47.057Z,202.50
2019-04-22T07:45:42.724Z,196.88
2019-04-22T07:46:41.769Z,196.88
2019-04-22T07:47:49.911Z,196.88
2019-04-22T07:48:46.753Z,196.88
2019-04-22T07:49:42.711Z,196.88
2019-04-22T07:52:43.517Z,185.62
2019-04-22T07:53:45.546Z,185.62
2019-04-22T07:54:42.824Z,185.62
2019-04-22T07:55:40.074Z,191.25
2019-04-22T07:56:43.851Z,191.25
2019-04-22T07:57:36.896Z,191.25
2019-04-22T07:58:45.827Z,191.25
2019-04-22T07:59:40.365Z,196.88
2019-04-22T08:00:38.816Z,196.88
2019-04-22T08:01:39.964Z,196.88
2019-04-22T08:02:44.318Z,196.88
2019-04-22T08:03:51.582Z,202.50
2019-04-22T08:04:56.014Z,196.88
2019-04-22T08:05:51.845Z,196.88
2019-04-22T08:06:46.433Z,196.88
2019-04-22T08:07:43.101Z,196.88
2019-04-22T08:08:37.529Z,196.88
2019-04-22T08:09:44.575Z,196.88
2019-04-22T08:10:43.223Z,196.88
2019-04-22T08:11:53.937Z,196.88
2019-04-22T08:12:47.286Z,191.25
2019-04-22T08:13:40.691Z,191.25
2019-04-22T08:14:40.936Z,191.25
2019-04-22T08:16:43.747Z,191.25
2019-04-22T08:17:59.887Z,191.25
2019-04-22T08:18:39.542Z,196.88
2019-04-22T08:19:44.744Z,191.25
2019-04-22T08:20:41.046Z,196.88
2019-04-22T08:21:47.360Z,191.25
2019-04-22T08:22:46.063Z,191.25
2019-04-22T08:23:43.342Z,191.25
2019-04-22T08:24:41.761Z,191.25
2019-04-22T08:25:45.851Z,191.25
2019-04-22T08:26:38.280Z,191.25
2019-04-22T08:27:46.778Z,191.25
2019-04-22T08:28:45.842Z,191.25
2019-04-22T08:29:46.080Z,191.25
2019-04-22T08:30:41.156Z,191.25
2019-04-22T08:31:41.993Z,191.25
2019-04-22T08:32:41.271Z,191.25
2019-04-22T08:33:39.936Z,191.25
2019-04-22T08:34:38.896Z,191.25
2019-04-22T08:36:58.900Z,196.88
2019-04-22T08:38:47.144Z,196.88
2019-04-22T08:40:03.574Z,196.88
2019-04-22T08:40:53.750Z,196.88
2019-04-22T08:41:39.180Z,196.88
2019-04-22T08:42:53.177Z,196.88
2019-04-22T08:43:47.711Z,196.88
2019-04-22T08:45:48.174Z,196.88
2019-04-22T08:48:48.391Z,196.88
2019-04-22T08:49:54.971Z,196.88
2019-04-22T08:50:42.540Z,202.50
2019-04-22T08:51:40.249Z,202.50
2019-04-22T08:52:41.832Z,202.50
2019-04-22T08:53:48.135Z,202.50
2019-04-22T08:54:44.300Z,196.88
2019-04-22T08:55:52.022Z,196.88
2019-04-22T08:58:07.206Z,202.50
2019-04-22T08:58:42.240Z,202.50
2019-04-22T08:59:43.603Z,202.50
2019-04-22T09:00:44.582Z,202.50
2019-04-22T09:01:40.788Z,202.50
2019-04-22T09:03:41.857Z,202.50
2019-04-22T09:04:39.151Z,208.12
2019-04-22T09:06:01.557Z,202.50
2019-04-22T09:08:42.397Z,202.50
2019-04-22T09:10:44.952Z,208.12
2019-04-22T09:12:56.086Z,213.75
2019-04-22T09:13:43.806Z,213.75
2019-04-22T09:14:41.633Z,213.75
2019-04-22T09:15:55.451Z,213.75
2019-04-22T09:17:40.219Z,213.75
2019-04-22T09:18:41.007Z,213.75
2019-04-22T09:19:44.124Z,213.75
2019-04-22T09:20:41.825Z,208.12
2019-04-22T09:22:41.150Z,208.12
2019-04-22T09:23:48.178Z,208.12
2019-04-22T09:24:41.827Z,213.75
2019-04-22T09:25:44.097Z,213.75
2019-04-22T09:26:41.855Z,213.75
2019-04-22T09:27:42.912Z,219.38
2019-04-22T09:28:44.330Z,219.38
2019-04-22T09:29:43.159Z,219.38
2019-04-22T09:32:01.794Z,219.38
2019-04-22T09:33:41.483Z,219.38
2019-04-22T09:34:41.693Z,225.00
2019-04-22T09:35:48.253Z,225.00
2019-04-22T09:36:40.720Z,225.00
2019-04-22T09:39:41.104Z,225.00
2019-04-22T09:40:39.054Z,225.00
2019-04-22T09:41:43.675Z,225.00
2019-04-22T09:42:48.741Z,230.62
2019-04-22T09:43:49.321Z,230.62
2019-04-22T09:44:45.682Z,225.00
2019-04-22T09:45:43.328Z,230.62
2019-04-22T09:46:42.577Z,230.62
2019-04-22T09:48:43.865Z,230.62
2019-04-22T09:50:43.085Z,236.25
2019-04-22T09:51:37.370Z,241.88
2019-04-22T09:52:42.117Z,247.50
2019-04-22T09:53:46.751Z,247.50
2019-04-22T09:54:49.527Z,253.12
2019-04-22T09:55:37.403Z,258.75
2019-04-22T09:56:45.598Z,264.38
2019-04-22T09:57:38.162Z,270.00
2019-04-22T09:58:44.768Z,270.00
2019-04-22T09:59:48.473Z,275.62
2019-04-22T10:00:50.079Z,275.62
2019-04-22T10:02:41.047Z,286.88
2019-04-22T10:03:44.512Z,292.50
2019-04-22T10:04:39.908Z,292.50
2019-04-22T10:05:48.296Z,298.12
2019-04-22T10:06:36.671Z,303.75
2019-04-22T10:07:39.228Z,303.75
2019-04-22T10:08:54.219Z,309.38
2019-04-22T10:10:41.767Z,303.75
2019-04-22T10:11:47.702Z,303.75
2019-04-22T10:13:42.454Z,303.75
2019-04-22T10:14:44.271Z,309.38
2019-04-22T10:15:44.834Z,309.38
2019-04-22T10:16:43.747Z,309.38
2019-04-22T10:17:39.644Z,309.38
2019-04-22T10:18:43.728Z,309.38
2019-04-22T10:19:40.998Z,309.38
2019-04-22T10:20:38.709Z,309.38
2019-04-22T10:21:47.865Z,309.38
2019-04-22T10:23:42.542Z,309.38
2019-04-22T10:24:39.240Z,309.38
2019-04-22T10:25:35.143Z,315.00
2019-04-22T10:26:39.535Z,315.00
2019-04-22T10:27:46.274Z,315.00
2019-04-22T10:28:45.042Z,315.00
2019-04-22T10:29:51.457Z,315.00
2019-04-22T10:32:39.045Z,320.62
2019-04-22T10:33:33.884Z,320.62
2019-04-22T10:34:28.345Z,320.62
2019-04-22T10:35:18.954Z,320.62
2019-04-22T10:36:15.183Z,326.25
2019-04-22T10:37:16.991Z,331.88
2019-04-22T10:38:14.477Z,326.25
2019-04-22T10:39:13.417Z,326.25
2019-04-22T10:40:13.581Z,331.88
2019-04-22T10:41:14.425Z,331.88
2019-04-22T10:42:13.447Z,331.88
2019-04-22T10:43:13.328Z,331.88
2019-04-22T10:44:13.301Z,337.50
2019-04-22T10:45:14.554Z,337.50
2019-04-22T10:46:13.875Z,337.50
2019-04-22T10:47:14.035Z,343.12
2019-04-22T10:48:14.558Z,343.12
2019-04-22T10:49:13.265Z,348.75
2019-04-22T10:50:14.447Z,348.75
2019-04-22T10:51:14.690Z,348.75
2019-04-22T10:52:13.310Z,348.75
2019-04-22T10:53:13.366Z,354.38
2019-04-22T10:54:13.589Z,354.38
2019-04-22T10:55:13.833Z,354.38
2019-04-22T10:56:13.179Z,354.38
2019-04-22T10:57:13.986Z,360.00
2019-04-22T10:58:13.185Z,360.00
2019-04-22T10:59:14.299Z,360.00
2019-04-22T11:00:13.621Z,365.62
2019-04-22T11:01:13.598Z,365.62
2019-04-22T11:02:13.707Z,371.25
2019-04-22T11:03:14.041Z,371.25
2019-04-22T11:04:13.320Z,371.25
2019-04-22T11:05:14.352Z,371.25
2019-04-22T11:06:13.047Z,376.88
2019-04-22T11:07:13.616Z,382.50
2019-04-22T11:08:20.377Z,382.50
2019-04-22T11:09:14.298Z,382.50
2019-04-22T11:10:32.011Z,388.12
2019-04-22T11:11:26.214Z,388.12
2019-04-22T11:12:19.333Z,382.50
2019-04-22T11:13:14.085Z,388.12
2019-04-22T11:14:13.020Z,388.12
2019-04-22T11:15:13.767Z,388.12
2019-04-22T11:16:13.799Z,388.12
2019-04-22T11:17:13.474Z,388.12
2019-04-22T11:18:13.451Z,388.12
2019-04-22T11:19:14.002Z,388.12
2019-04-22T11:20:13.466Z,388.12
2019-04-22T11:21:13.719Z,388.12
2019-04-22T11:22:20.666Z,382.50
2019-04-22T11:23:14.411Z,382.50
2019-04-22T11:24:12.878Z,382.50
2019-04-22T11:25:13.835Z,376.88
2019-04-22T11:26:12.878Z,376.88
2019-04-22T11:27:12.847Z,376.88
2019-04-22T11:28:13.688Z,371.25
2019-04-22T11:29:13.987Z,371.25
2019-04-22T11:30:13.816Z,371.25
2019-04-22T11:31:12.816Z,371.25
2019-04-22T11:32:12.964Z,365.62
2019-04-22T11:33:14.152Z,365.62
2019-04-22T11:34:13.033Z,360.00
2019-04-22T11:35:13.905Z,360.00
2019-04-22T11:36:13.587Z,354.38
2019-04-22T11:37:12.727Z,348.75
2019-04-22T11:38:13.011Z,343.12
2019-04-22T11:39:13.618Z,343.12
2019-04-22T11:40:19.326Z,337.50
2019-04-22T11:41:14.761Z,331.88
2019-04-22T11:42:13.951Z,331.88
2019-04-22T11:43:12.677Z,326.25
2019-04-22T11:44:12.647Z,320.62
2019-04-22T11:45:13.202Z,320.62
2019-04-22T11:46:13.442Z,315.00
2019-04-22T11:47:12.598Z,315.00
2019-04-22T11:48:13.253Z,309.38
2019-04-22T11:49:13.966Z,309.38
2019-04-22T11:50:12.569Z,309.38
2019-04-22T11:51:13.840Z,309.38
2019-04-22T11:52:14.717Z,303.75
2019-04-22T11:53:13.147Z,298.12
2019-04-22T11:54:12.676Z,298.12
2019-04-22T11:55:12.932Z,292.50
2019-04-22T11:56:13.064Z,292.50
2019-04-22T11:57:12.840Z,286.88
2019-04-22T11:58:12.905Z,286.88
2019-04-22T11:59:12.963Z,281.25
2019-04-22T12:00:12.726Z,281.25
2019-04-22T12:01:12.760Z,281.25
2019-04-22T12:02:15.686Z,275.62
2019-04-22T12:03:12.696Z,275.62
2019-04-22T12:04:13.716Z,275.62
2019-04-22T12:05:12.461Z,270.00
2019-04-22T12:06:13.487Z,270.00
2019-04-22T12:07:12.863Z,264.38
2019-04-22T12:08:13.236Z,264.38
2019-04-22T12:09:12.371Z,258.75
2019-04-22T12:10:24.643Z,258.75
2019-04-22T12:11:13.723Z,247.50
2019-04-22T12:12:13.840Z,247.50
2019-04-22T12:13:12.372Z,236.25
2019-04-22T12:14:13.841Z,236.25
2019-04-22T12:15:12.722Z,236.25
2019-04-22T12:16:13.500Z,230.62
2019-04-22T12:17:12.269Z,230.62
2019-04-22T12:18:13.112Z,230.62
2019-04-22T12:19:13.310Z,225.00
2019-04-22T12:20:14.138Z,225.00
2019-04-22T12:21:13.156Z,225.00
2019-04-22T12:22:13.299Z,213.75
2019-04-22T12:23:12.695Z,213.75
2019-04-22T12:24:13.227Z,208.12
2019-04-22T12:25:12.447Z,208.12
2019-04-22T12:26:16.500Z,208.12
2019-04-22T12:27:14.304Z,202.50
2019-04-22T12:28:12.998Z,213.75
2019-04-22T12:29:13.192Z,213.75
2019-04-22T12:30:12.156Z,219.38
2019-04-22T12:31:13.384Z,219.38
2019-04-22T12:32:13.299Z,225.00
2019-04-22T12:33:14.761Z,225.00
2019-04-22T12:34:13.273Z,225.00
2019-04-22T12:35:13.527Z,225.00
2019-04-22T12:36:12.838Z,230.62
2019-04-22T12:37:17.379Z,236.25
2019-04-22T12:38:16.232Z,236.25
2019-04-22T12:39:13.589Z,241.88
2019-04-22T12:40:13.036Z,247.50
2019-04-22T12:41:13.892Z,247.50
2019-04-22T12:42:13.154Z,253.12
2019-04-22T12:43:14.317Z,253.12
2019-04-22T12:44:13.339Z,258.75
2019-04-22T12:45:12.207Z,258.75
2019-04-22T12:46:12.179Z,258.75
2019-04-22T12:47:13.041Z,258.75
2019-04-22T12:48:12.821Z,264.38
2019-04-22T12:49:12.212Z,264.38
2019-04-22T12:50:18.637Z,264.38
2019-04-22T12:51:13.287Z,264.38
2019-04-22T12:52:23.425Z,258.75
2019-04-22T12:53:16.743Z,258.75
2019-04-22T12:54:13.129Z,258.75
2019-04-22T12:55:12.068Z,258.75
2019-04-22T12:56:12.655Z,258.75
2019-04-22T12:57:12.327Z,264.38
2019-04-22T12:58:11.945Z,270.00
2019-04-22T12:59:11.857Z,264.38
2019-04-22T13:00:13.455Z,264.38
2019-04-22T13:01:12.832Z,264.38
2019-04-22T13:02:13.370Z,264.38
2019-04-22T13:03:11.763Z,258.75
2019-04-22T13:04:15.598Z,258.75
2019-04-22T13:05:14.196Z,258.75
2019-04-22T13:06:12.071Z,264.38
2019-04-22T13:07:11.738Z,270.00
2019-04-22T13:08:11.755Z,270.00
2019-04-22T13:09:12.676Z,281.25
2019-04-22T13:10:11.694Z,281.25
2019-04-22T13:11:15.650Z,281.25
2019-04-22T13:12:13.149Z,286.88
2019-04-22T13:13:13.126Z,292.50
2019-04-22T13:14:12.709Z,298.12
2019-04-22T13:15:11.812Z,298.12
2019-04-22T13:16:13.225Z,303.75
2019-04-22T13:17:12.292Z,303.75
2019-04-22T13:18:19.268Z,320.62
2019-04-22T13:19:15.214Z,320.62
2019-04-22T13:20:16.062Z,326.25
2019-04-22T13:21:13.112Z,331.88
2019-04-22T13:22:12.544Z,343.12
2019-04-22T13:23:11.702Z,348.75
2019-04-22T13:24:13.117Z,343.12
2019-04-22T13:25:12.421Z,348.75
2019-04-22T13:26:12.744Z,354.38
2019-04-22T13:27:12.875Z,354.38
2019-04-22T13:28:11.503Z,354.38
2019-04-22T13:29:12.777Z,354.38
2019-04-22T13:30:12.409Z,354.38
2019-04-22T13:31:11.782Z,360.00
2019-04-22T13:32:13.007Z,354.38
2019-04-22T13:33:12.632Z,354.38
2019-04-22T13:34:23.352Z,348.75
2019-04-22T13:35:12.846Z,326.25
2019-04-22T13:36:12.047Z,326.25
2019-04-22T13:37:12.838Z,315.00
2019-04-22T13:38:12.697Z,303.75
2019-04-22T13:39:11.397Z,292.50
2019-04-22T13:40:12.537Z,286.88
2019-04-22T13:41:24.004Z,281.25
2019-04-22T13:42:16.185Z,275.62
2019-04-22T13:43:13.224Z,286.88
2019-04-22T13:44:12.514Z,298.12
2019-04-22T13:45:11.638Z,298.12
2019-04-22T13:46:12.468Z,298.12
2019-04-22T13:47:28.609Z,292.50
2019-04-22T13:48:35.863Z,292.50
2019-04-22T13:49:47.462Z,286.88
2019-04-22T13:51:39.044Z,281.25
2019-04-22T13:51:48.639Z,281.25
2019-04-22T13:53:46.282Z,270.00
2019-04-22T13:54:48.610Z,270.00
2019-04-22T13:55:41.702Z,264.38
2019-04-22T13:56:32.824Z,258.75
2019-04-22T13:57:32.540Z,253.12
2019-04-22T13:58:23.930Z,253.12
2019-04-22T13:59:26.106Z,247.50
2019-04-22T14:00:13.602Z,241.88
2019-04-22T14:01:12.561Z,241.88
2019-04-22T14:02:12.583Z,241.88
2019-04-22T14:03:11.108Z,241.88
2019-04-22T14:04:12.477Z,247.50
2019-04-22T14:05:12.475Z,241.88
2019-04-22T14:06:11.084Z,241.88
2019-04-22T14:07:12.555Z,241.88
2019-04-22T14:08:12.641Z,241.88
2019-04-22T14:09:11.584Z,241.88
2019-04-22T14:10:12.224Z,241.88
2019-04-22T14:11:16.826Z,236.25
2019-04-22T14:12:15.442Z,236.25
2019-04-22T14:13:12.112Z,236.25
2019-04-22T14:14:12.611Z,230.62
2019-04-22T14:15:11.711Z,230.62
2019-04-22T14:16:11.055Z,225.00
2019-04-22T14:17:11.324Z,225.00
2019-04-22T14:18:10.949Z,219.38
2019-04-22T14:19:11.886Z,219.38
2019-04-22T14:20:11.018Z,213.75
2019-04-22T14:21:12.416Z,213.75
2019-04-22T14:22:11.753Z,213.75
2019-04-22T14:23:12.268Z,208.12
2019-04-22T14:24:13.780Z,208.12
2019-04-22T14:25:12.454Z,208.12
2019-04-22T14:26:11.247Z,208.12
2019-04-22T14:27:22.348Z,208.12
2019-04-22T14:28:15.897Z,202.50
2019-04-22T14:29:11.844Z,202.50
2019-04-22T14:30:10.852Z,202.50
2019-04-22T14:31:10.811Z,196.88
2019-04-22T14:32:17.054Z,196.88
2019-04-22T14:33:12.203Z,196.88
2019-04-22T14:34:12.942Z,196.88
2019-04-22T14:35:11.250Z,196.88
2019-04-22T14:36:11.662Z,196.88