createdAt,value
2024-05-09T00:00:41.226Z,16.37
2024-05-09T00:03:10.745Z,14.73
2024-05-09T00:05:41.144Z,18.20
2024-05-09T00:08:09.512Z,15.87
2024-05-09T00:10:39.205Z,18.10
2024-05-09T00:13:08.182Z,17.03
2024-05-09T00:15:36.151Z,15.93
2024-05-09T00:18:05.229Z,16.27
2024-05-09T00:20:38.280Z,16.30
2024-05-09T00:23:12.520Z,16.20
2024-05-09T00:25:44.285Z,17.13
2024-05-09T00:28:12.693Z,19.70
2024-05-09T00:30:40.072Z,19.67
2024-05-09T00:33:08.970Z,15.43
2024-05-09T00:35:37.759Z,15.87
2024-05-09T00:38:05.250Z,17.40
2024-05-09T00:40:41.913Z,19.57
2024-05-09T00:43:12.561Z,18.27
2024-05-09T00:45:40.995Z,19.37
2024-05-09T00:48:10.150Z,19.50
2024-05-09T00:50:41.666Z,24.13
2024-05-09T00:53:14.190Z,20.10
2024-05-09T00:55:41.946Z,18.57
2024-05-09T00:58:12.021Z,18.53
2024-05-09T01:00:41.276Z,17.30
2024-05-09T01:03:12.024Z,18.13
2024-05-09T01:05:42.151Z,19.47
2024-05-09T01:08:10.704Z,16.80
2024-05-09T01:10:38.377Z,17.87
2024-05-09T01:13:06.838Z,22.47
2024-05-09T01:15:35.683Z,18.57
2024-05-09T01:18:12.612Z,18.13
2024-05-09T01:20:43.704Z,17.83
2024-05-09T01:23:15.164Z,17.77
2024-05-09T01:25:44.577Z,18.13
2024-05-09T01:28:12.059Z,17.77
2024-05-09T01:30:39.248Z,18.63
2024-05-09T01:33:08.871Z,19.00
2024-05-09T01:35:38.936Z,20.50
2024-05-09T01:38:06.983Z,18.30
2024-05-09T01:40:38.551Z,17.33
2024-05-09T01:43:08.839Z,17.63
2024-05-09T01:45:36.859Z,20.50
2024-05-09T01:48:04.760Z,21.33
2024-05-09T01:50:38.471Z,23.87
2024-05-09T01:53:14.500Z,20.50
2024-05-09T01:55:43.160Z,21.00
2024-05-09T01:58:10.549Z,18.73
2024-05-09T02:00:41.343Z,18.80
2024-05-09T02:03:14.380Z,19.67
2024-05-09T02:05:45.000Z,20.47
2024-05-09T02:08:18.101Z,18.30
2024-05-09T02:10:47.264Z,19.23
2024-05-09T02:13:15.176Z,17.83
2024-05-09T02:15:42.571Z,20.40
2024-05-09T02:18:10.423Z,20.33
2024-05-09T02:20:39.800Z,19.00
2024-05-09T02:23:08.510Z,18.30
2024-05-09T02:25:35.723Z,15.30
2024-05-09T02:28:02.901Z,17.60
2024-05-09T02:30:38.663Z,17.43
2024-05-09T02:33:10.377Z,19.87
2024-05-09T02:35:39.466Z,20.40
2024-05-09T02:38:06.627Z,19.10
2024-05-09T02:40:37.705Z,18.27
2024-05-09T02:43:08.274Z,21.63
2024-05-09T02:45:36.402Z,21.07
2024-05-09T02:48:04.140Z,19.50
2024-05-09T02:50:37.847Z,21.77
2024-05-09T02:53:14.175Z,19.73
2024-05-09T02:55:42.450Z,20.67
2024-05-09T02:58:10.508Z,18.90
2024-05-09T03:00:41.147Z,20.43
2024-05-09T03:03:13.137Z,17.57
2024-05-09T03:05:45.720Z,19.13
2024-05-09T03:08:13.244Z,17.70
2024-05-09T03:10:40.490Z,20.27
2024-05-09T03:13:09.193Z,19.90
2024-05-09T03:15:36.597Z,19.40
2024-05-09T03:18:05.400Z,19.20
2024-05-09T03:20:35.150Z,22.23
2024-05-09T03:23:04.543Z,19.80
2024-05-09T03:25:31.863Z,20.87
2024-05-09T03:27:59.432Z,20.47
2024-05-09T03:30:38.639Z,19.80
2024-05-09T03:33:15.575Z,21.00
2024-05-09T03:35:44.188Z,19.57
2024-05-09T03:38:11.323Z,21.73
2024-05-09T03:40:45.510Z,19.60
2024-05-09T03:43:13.353Z,20.73
2024-05-09T03:45:40.340Z,19.73
2024-05-09T03:48:08.491Z,18.53
2024-05-09T03:50:36.852Z,20.03
2024-05-09T03:53:05.019Z,18.23
2024-05-09T03:55:32.363Z,17.87
2024-05-09T03:57:59.774Z,18.90
2024-05-09T04:00:35.178Z,18.37
2024-05-09T04:03:08.952Z,17.20
2024-05-09T04:05:40.686Z,20.80
2024-05-09T04:08:09.111Z,20.40
2024-05-09T04:10:36.201Z,19.70
2024-05-09T04:13:04.098Z,22.43
2024-05-09T04:15:32.242Z,21.10
2024-05-09T04:18:00.017Z,20.20
2024-05-09T04:20:36.849Z,19.50
2024-05-09T04:23:08.902Z,19.63
2024-05-09T04:25:37.766Z,21.23
2024-05-09T04:28:05.534Z,20.30
2024-05-09T04:30:38.623Z,19.80
2024-05-09T04:33:11.410Z,23.87
2024-05-09T04:35:42.630Z,20.80
2024-05-09T04:38:10.298Z,23.67
2024-05-09T04:40:37.944Z,20.63
2024-05-09T04:43:06.991Z,19.87
2024-05-09T04:45:34.945Z,22.73
2024-05-09T04:48:02.620Z,20.27
2024-05-09T04:50:36.624Z,23.40
2024-05-09T04:53:07.776Z,21.53
2024-05-09T04:55:36.564Z,20.40
2024-05-09T04:58:03.724Z,20.17
2024-05-09T05:00:36.408Z,22.53
2024-05-09T05:03:09.310Z,20.57
2024-05-09T05:05:40.447Z,20.17
2024-05-09T05:08:12.377Z,22.87
2024-05-09T05:10:40.016Z,20.57
2024-05-09T05:13:17.222Z,23.67
2024-05-09T05:15:52.141Z,23.77
2024-05-09T05:18:19.782Z,23.00
2024-05-09T05:20:47.983Z,22.03
2024-05-09T05:23:19.603Z,20.27
2024-05-09T05:25:48.512Z,20.10
2024-05-09T05:28:19.210Z,21.80
2024-05-09T05:30:46.594Z,20.50
2024-05-09T05:33:15.297Z,21.13
2024-05-09T05:35:43.276Z,21.43
2024-05-09T05:38:11.242Z,19.93
2024-05-09T05:40:39.780Z,18.57
2024-05-09T05:43:09.251Z,20.30
2024-05-09T05:45:36.708Z,17.60
2024-05-09T05:48:06.075Z,16.23
2024-05-09T05:50:36.806Z,14.70
2024-05-09T05:53:09.846Z,15.80
2024-05-09T05:55:41.059Z,15.17
2024-05-09T05:58:12.122Z,16.33
2024-05-09T06:00:42.107Z,16.67
2024-05-09T06:03:11.669Z,14.53
2024-05-09T06:05:47.798Z,15.83
2024-05-09T06:08:15.006Z,12.53
2024-05-09T06:10:42.559Z,13.83
2024-05-09T06:13:14.149Z,13.67
2024-05-09T06:15:41.902Z,17.87
2024-05-09T06:18:11.143Z,12.73
2024-05-09T06:20:42.372Z,11.73
2024-05-09T06:23:10.744Z,11.47
2024-05-09T06:25:38.526Z,13.70
2024-05-09T06:28:06.073Z,15.60
2024-05-09T06:33:06.670Z,14.40
2024-05-09T06:35:34.226Z,13.03
2024-05-09T06:38:01.703Z,12.97
2024-05-09T06:40:36.860Z,10.63
2024-05-09T06:43:18.010Z,10.17
2024-05-09T06:45:52.839Z,13.70
2024-05-09T06:48:21.473Z,12.53
2024-05-09T06:50:49.458Z,13.37
2024-05-09T06:53:17.958Z,9.93
2024-05-09T06:55:45.159Z,11.67
2024-05-09T06:58:12.306Z,10.53
2024-05-09T07:00:41.362Z,13.97
2024-05-09T07:03:11.543Z,10.77
2024-05-09T07:05:40.256Z,13.20
2024-05-09T07:08:08.179Z,10.83
2024-05-09T07:10:36.521Z,10.80
2024-05-09T07:13:11.615Z,10.40
2024-05-09T07:15:39.699Z,11.63
2024-05-09T07:18:18.591Z,11.77
2024-05-09T07:20:47.754Z,9.80
2024-05-09T07:23:16.102Z,9.83
2024-05-09T07:25:43.657Z,11.60
2024-05-09T07:28:19.188Z,11.23
2024-05-09T07:30:46.756Z,9.57
2024-05-09T07:33:18.077Z,8.23
2024-05-09T07:35:45.781Z,17.53
2024-05-09T07:38:13.284Z,11.03
2024-05-09T07:40:41.700Z,13.60
2024-05-09T07:43:11.825Z,9.73
2024-05-09T07:45:48.759Z,10.07
2024-05-09T07:52:38.748Z,9.70
2024-05-09T07:53:49.972Z,8.40
2024-05-09T07:56:21.978Z,9.47
2024-05-09T07:58:52.031Z,11.70
2024-05-09T08:01:20.054Z,8.60
2024-05-09T08:03:49.160Z,10.10
2024-05-09T08:06:16.484Z,7.83
2024-05-09T08:08:43.542Z,11.57
2024-05-09T08:11:10.623Z,7.80
2024-05-09T08:13:37.664Z,5.80
2024-05-09T08:16:05.254Z,8.73
2024-05-09T08:18:32.681Z,10.03
2024-05-09T08:21:00.102Z,7.10
2024-05-09T08:23:28.589Z,7.47
2024-05-09T08:25:55.643Z,8.00
2024-05-09T08:28:22.811Z,10.80
2024-05-09T08:30:50.083Z,7.40
2024-05-09T08:33:17.287Z,9.53
2024-05-09T08:35:44.432Z,6.60
2024-05-09T08:38:11.595Z,7.43
2024-05-09T08:40:39.012Z,10.23
2024-05-09T08:43:11.827Z,6.00
2024-05-09T08:45:44.206Z,4.53
2024-05-09T08:48:14.779Z,6.60
2024-05-09T08:50:44.761Z,7.77
2024-05-09T08:53:14.497Z,7.67
2024-05-09T08:55:43.471Z,5.97
2024-05-09T08:58:20.663Z,6.00
2024-05-09T09:00:49.338Z,5.13
2024-05-09T09:03:24.997Z,6.57
2024-05-09T09:05:59.013Z,5.47
2024-05-09T09:08:26.489Z,5.43
2024-05-09T09:10:57.618Z,3.83
2024-05-09T09:13:25.554Z,4.87
2024-05-09T09:15:57.544Z,11.07
2024-05-09T09:18:26.622Z,5.67
2024-05-09T09:20:54.754Z,4.90
2024-05-09T09:23:22.167Z,7.60
2024-05-09T09:25:49.727Z,5.47
2024-05-09T09:28:16.849Z,3.60
2024-05-09T09:30:44.212Z,6.67
2024-05-09T09:33:12.264Z,4.57
2024-05-09T09:35:40.490Z,7.37
2024-05-09T09:38:10.068Z,4.70
2024-05-09T09:40:45.778Z,5.37
2024-05-09T09:43:21.392Z,4.87
2024-05-09T11:18:56.294Z,6.15
2024-05-09T11:21:24.475Z,6.20
2024-05-09T11:23:52.146Z,4.90
2024-05-09T11:26:21.585Z,7.25
2024-05-09T11:28:50.484Z,4.77
2024-05-09T11:31:18.060Z,7.03
2024-05-09T11:33:45.837Z,6.20
2024-05-09T11:36:13.461Z,7.72
2024-05-09T11:38:41.074Z,5.32
2024-05-09T11:41:08.243Z,4.38
2024-05-09T11:43:35.432Z,5.30
2024-05-09T11:46:03.833Z,5.55
2024-05-09T11:48:31.676Z,4.43
2024-05-09T11:50:59.084Z,4.53
2024-05-09T11:53:26.293Z,5.13
2024-05-09T11:55:53.480Z,5.10
2024-05-09T11:58:22.873Z,5.70
2024-05-09T12:00:50.350Z,6.50
2024-05-09T12:03:17.592Z,8.40
2024-05-09T12:05:45.061Z,5.13
2024-05-09T12:08:12.489Z,5.38
2024-05-09T12:10:39.879Z,6.28
2024-05-09T12:13:07.938Z,6.03
2024-05-09T12:15:39.026Z,7.30
2024-05-09T12:18:08.020Z,7.90
2024-05-09T12:20:38.735Z,4.88
2024-05-09T12:23:09.663Z,7.80
2024-05-09T12:25:38.611Z,7.60
2024-05-09T12:28:06.694Z,4.93
2024-05-09T12:30:38.318Z,5.80
2024-05-09T12:33:12.694Z,4.95
2024-05-09T12:35:43.456Z,4.57
2024-05-09T12:38:13.464Z,7.40
2024-05-09T12:40:40.541Z,7.85
2024-05-09T12:43:08.887Z,4.35
2024-05-09T12:45:37.483Z,5.30
2024-05-09T12:48:07.557Z,4.22
2024-05-09T12:50:35.448Z,5.65
2024-05-09T12:53:04.123Z,5.18
2024-05-09T12:55:40.618Z,3.75
2024-05-09T12:58:16.987Z,4.80
2024-05-09T13:00:45.066Z,4.20
2024-05-09T13:03:12.475Z,3.97
2024-05-09T13:05:44.812Z,7.80
2024-05-09T13:08:13.264Z,5.60
2024-05-09T13:10:40.583Z,8.68
2024-05-09T13:13:09.743Z,8.05
2024-05-09T13:15:39.673Z,6.82
2024-05-09T13:18:07.437Z,5.47
2024-05-09T13:20:36.435Z,5.05
2024-05-09T13:23:08.204Z,4.45
2024-05-09T13:25:37.690Z,5.57
2024-05-09T13:28:06.343Z,5.53
2024-05-09T13:30:39.360Z,5.55
2024-05-09T13:33:13.676Z,4.85
2024-05-09T13:35:47.047Z,5.65
2024-05-09T13:38:18.507Z,7.15
2024-05-09T13:40:45.917Z,9.15
2024-05-09T13:43:13.587Z,5.32
2024-05-09T13:45:40.821Z,5.07
2024-05-09T13:48:09.792Z,6.38
2024-05-09T13:50:37.472Z,5.75
2024-05-09T13:53:06.484Z,4.90
2024-05-09T13:55:35.472Z,5.00
2024-05-09T13:58:03.189Z,5.57
2024-05-09T14:00:42.319Z,4.60
2024-05-09T14:03:15.891Z,8.75
2024-05-09T14:05:43.576Z,5.00
2024-05-09T14:08:11.587Z,4.30
2024-05-09T14:10:44.642Z,4.28
2024-05-09T14:13:13.226Z,4.40
2024-05-09T14:15:41.086Z,6.43
2024-05-09T14:18:12.211Z,5.93
2024-05-09T14:20:41.102Z,4.05
2024-05-09T14:23:08.120Z,5.32
2024-05-09T14:25:38.962Z,5.80
2024-05-09T14:28:09.320Z,4.10
2024-05-09T14:33:07.459Z,4.80
2024-05-09T14:35:35.824Z,10.10
2024-05-09T14:38:03.487Z,7.57
2024-05-09T14:40:40.459Z,6.85
2024-05-09T14:55:40.649Z,4.75
2024-05-09T15:03:09.030Z,5.70
2024-05-09T15:10:35.653Z,4.75
2024-05-09T15:17:59.782Z,4.25
2024-05-09T15:32:55.228Z,4.60
2024-05-09T15:45:29.693Z,6.00
2024-05-09T17:25:30.214Z,3.88
2024-05-09T17:27:59.641Z,5.57
2024-05-09T17:30:32.518Z,5.53
2024-05-09T17:33:05.133Z,4.30
2024-05-09T17:35:32.540Z,5.27
2024-05-09T17:38:01.577Z,3.47
2024-05-09T17:40:33.663Z,4.23
2024-05-09T17:43:04.898Z,4.70
2024-05-09T17:45:32.752Z,3.73
2024-05-09T17:48:00.440Z,6.03
2024-05-09T17:50:34.976Z,4.57
2024-05-09T17:53:08.505Z,4.67
2024-05-09T17:55:36.524Z,6.03
2024-05-09T17:58:04.845Z,5.63
2024-05-09T18:00:38.248Z,4.60
2024-05-09T18:03:11.659Z,4.07
2024-05-09T18:05:39.936Z,6.70
2024-05-09T18:08:08.116Z,4.30
2024-05-09T18:10:38.755Z,3.73
2024-05-09T18:13:08.463Z,5.80
2024-05-09T18:15:36.025Z,5.00
2024-05-09T18:18:03.995Z,6.87
2024-05-09T18:20:40.925Z,4.63
2024-05-09T18:23:13.478Z,4.73
2024-05-09T18:25:41.082Z,5.20
2024-05-09T18:28:08.602Z,3.50
2024-05-09T18:30:37.204Z,3.63
2024-05-09T18:33:07.740Z,5.83
2024-05-09T18:35:36.394Z,7.33
2024-05-09T18:38:04.055Z,6.27
2024-05-09T18:40:35.144Z,6.17
2024-05-09T18:43:07.247Z,6.10
2024-05-09T18:45:39.869Z,7.07
2024-05-09T18:48:09.153Z,5.40
2024-05-09T18:50:39.626Z,5.77
2024-05-09T18:53:10.574Z,8.90
2024-05-09T18:55:38.405Z,5.80
2024-05-09T18:58:05.694Z,6.83
2024-05-09T19:00:36.591Z,3.87
2024-05-09T19:03:09.568Z,6.13
2024-05-09T19:05:39.538Z,7.57
2024-05-09T19:08:08.198Z,6.23
2024-05-09T19:10:37.264Z,8.10
2024-05-09T19:13:09.066Z,5.40
2024-05-09T19:15:40.274Z,4.37
2024-05-09T19:18:08.174Z,3.83
2024-05-09T19:20:36.727Z,6.53
2024-05-09T19:23:06.833Z,5.10
2024-05-09T19:25:34.945Z,5.37
2024-05-09T19:28:03.028Z,4.90
2024-05-09T19:30:38.094Z,6.60
2024-05-09T19:33:09.579Z,7.10
2024-05-09T19:35:37.506Z,5.43
2024-05-09T19:38:05.355Z,7.40
2024-05-09T19:40:34.138Z,7.33
2024-05-09T19:43:03.214Z,4.53
2024-05-09T19:45:32.356Z,11.07
2024-05-09T19:47:59.650Z,6.43
2024-05-09T19:50:35.680Z,7.47
2024-05-09T19:53:08.682Z,4.57
2024-05-09T19:55:35.863Z,6.23
2024-05-09T19:58:05.455Z,7.70
2024-05-09T20:00:40.080Z,5.27
2024-05-09T20:03:10.118Z,9.20
2024-05-09T20:05:38.508Z,10.40
2024-05-09T20:08:06.689Z,6.50
2024-05-09T20:10:35.709Z,9.73
2024-05-09T20:13:06.207Z,5.00
2024-05-09T20:15:35.743Z,6.37
2024-05-09T20:18:03.394Z,8.40
2024-05-09T20:20:37.522Z,6.47
2024-05-09T20:23:09.217Z,5.30
2024-05-09T20:25:36.796Z,6.33
2024-05-09T20:28:04.349Z,6.70
2024-05-09T20:30:34.191Z,5.67
2024-05-09T20:33:04.337Z,6.40
2024-05-09T20:35:33.234Z,6.97
2024-05-09T20:38:01.556Z,7.30
2024-05-09T20:40:33.894Z,9.07
2024-05-09T20:43:04.844Z,6.20
2024-05-09T20:45:32.094Z,7.10
2024-05-09T20:47:59.484Z,5.40
2024-05-09T20:50:35.941Z,7.27
2024-05-09T20:53:09.421Z,5.83
2024-05-09T20:55:37.005Z,6.30
2024-05-09T20:58:04.591Z,8.50
2024-05-09T21:00:39.780Z,5.10
2024-05-09T21:03:11.388Z,7.63
2024-05-09T21:05:39.181Z,7.97
2024-05-09T21:08:06.926Z,5.83
2024-05-09T21:10:35.887Z,7.87
2024-05-09T21:13:03.935Z,6.00
2024-05-09T21:15:31.996Z,8.00
2024-05-09T21:17:59.445Z,7.97
2024-05-09T21:22:57.636Z,6.37
2024-05-09T21:25:24.821Z,6.17
2024-05-09T21:27:52.082Z,6.43
2024-05-09T21:30:28.445Z,5.97
2024-05-09T21:33:05.687Z,5.90
2024-05-09T21:35:32.814Z,5.83
2024-05-09T21:37:59.890Z,6.30
2024-05-09T21:40:33.812Z,8.03
2024-05-09T21:43:03.501Z,6.43
2024-05-09T21:45:30.636Z,6.37
2024-05-09T21:47:57.848Z,9.57
2024-05-09T21:50:32.301Z,7.03
2024-05-09T21:53:07.000Z,7.47
2024-05-09T21:55:34.332Z,7.40
2024-05-09T21:58:01.741Z,7.07
2024-05-09T22:00:35.743Z,10.33
2024-05-09T22:03:06.713Z,5.97
2024-05-09T22:05:34.758Z,6.80
2024-05-09T22:08:02.267Z,5.67
2024-05-09T22:10:34.190Z,4.90
2024-05-09T22:13:06.906Z,5.23
2024-05-09T22:15:37.021Z,7.03
2024-05-09T22:18:05.839Z,5.53
2024-05-09T22:20:37.864Z,7.63
2024-05-09T22:23:07.677Z,5.83
2024-05-09T22:25:35.661Z,7.63
2024-05-09T22:28:03.330Z,7.87
2024-05-09T22:30:35.984Z,6.53
2024-05-09T22:33:10.753Z,9.83
2024-05-09T22:35:39.582Z,6.87
2024-05-09T22:38:06.870Z,6.77
2024-05-09T22:40:43.378Z,8.23
2024-05-09T22:43:21.090Z,5.57
2024-05-09T22:45:50.288Z,8.97
2024-05-09T22:48:18.093Z,7.03
2024-05-09T22:50:45.347Z,7.13
2024-05-09T22:53:12.337Z,7.23
2024-05-09T22:55:39.403Z,6.70
2024-05-09T22:58:06.598Z,7.10
2024-05-09T23:00:33.873Z,6.87
2024-05-09T23:03:02.271Z,8.97
2024-05-09T23:05:30.729Z,7.07
2024-05-09T23:07:58.250Z,6.00
2024-05-09T23:10:32.420Z,6.17
2024-05-09T23:13:04.120Z,9.43
2024-05-09T23:15:31.367Z,6.97
2024-05-09T23:17:58.992Z,6.97
2024-05-09T23:20:33.754Z,7.00
2024-05-09T23:23:06.437Z,10.13
2024-05-09T23:25:33.960Z,9.53
2024-05-09T23:28:01.253Z,7.83
2024-05-09T23:30:34.878Z,9.73
2024-05-09T23:33:06.408Z,11.73
2024-05-09T23:35:33.610Z,9.37
2024-05-09T23:38:00.768Z,9.47
2024-05-09T23:40:37.479Z,7.63
2024-05-09T23:43:08.588Z,8.60
2024-05-09T23:45:36.065Z,11.90
2024-05-09T23:48:03.699Z,7.03
2024-05-09T23:50:35.417Z,6.40
2024-05-09T23:53:06.193Z,7.83
2024-05-09T23:55:34.100Z,11.17
2024-05-09T23:58:01.345Z,8.53
