createdAt,value
2019-03-09T00:02:26.682Z,41.57
2019-03-09T00:04:56.122Z,37.50
2019-03-09T00:07:25.770Z,31.17
2019-03-09T00:09:55.141Z,33.77
2019-03-09T00:12:24.482Z,37.37
2019-03-09T00:14:53.919Z,49.77
2019-03-09T00:17:23.351Z,42.03
2019-03-09T00:19:52.764Z,36.70
2019-03-09T00:22:23.493Z,51.63
2019-03-09T00:25:04.386Z,44.77
2019-03-09T00:27:55.986Z,51.97
2019-03-09T00:30:49.260Z,56.37
2019-03-09T00:33:18.828Z,64.67
2019-03-09T00:35:48.345Z,55.03
2019-03-09T00:38:17.683Z,46.83
2019-03-09T00:40:47.017Z,42.80
2019-03-09T00:43:16.391Z,52.13
2019-03-09T00:45:45.759Z,61.47
2019-03-09T00:48:15.311Z,65.73
2019-03-09T00:50:44.723Z,52.93
2019-03-09T00:53:14.054Z,38.67
2019-03-09T00:55:43.426Z,34.93
2019-03-09T00:58:12.760Z,36.93
2019-03-09T01:00:42.274Z,43.67
2019-03-09T01:03:11.608Z,35.30
2019-03-09T01:05:40.937Z,32.53
2019-03-09T01:08:10.356Z,35.70
2019-03-09T01:10:39.722Z,34.20
2019-03-09T01:13:09.050Z,26.50
2019-03-09T01:15:38.426Z,37.30
2019-03-09T01:18:07.802Z,35.87
2019-03-09T01:20:37.171Z,45.57
2019-03-09T01:23:06.588Z,45.57
2019-03-09T01:25:35.941Z,45.50
2019-03-09T01:28:05.330Z,45.63
2019-03-09T01:30:34.702Z,45.17
2019-03-09T01:33:04.057Z,44.20
2019-03-09T01:35:34.298Z,56.20
2019-03-09T01:38:03.683Z,62.17
2019-03-09T01:40:33.059Z,61.33
2019-03-09T01:43:02.447Z,61.13
2019-03-09T01:45:31.787Z,62.87
2019-03-09T01:48:01.141Z,58.23
2019-03-09T01:50:30.502Z,61.50
2019-03-09T01:52:59.869Z,58.97
2019-03-09T01:55:29.262Z,60.80
2019-03-09T01:57:58.664Z,61.33
2019-03-09T02:00:28.168Z,62.57
2019-03-09T02:02:57.484Z,52.73
2019-03-09T02:05:26.927Z,47.17
2019-03-09T02:07:56.353Z,51.47
2019-03-09T02:10:25.695Z,54.87
2019-03-09T02:12:55.012Z,53.23
2019-03-09T02:15:24.347Z,41.57
2019-03-09T02:17:53.688Z,39.60
2019-03-09T02:20:23.300Z,39.67
2019-03-09T02:22:52.673Z,39.10
2019-03-09T02:25:22.135Z,35.83
2019-03-09T02:27:51.504Z,37.37
2019-03-09T02:30:20.998Z,38.27
2019-03-09T02:32:50.545Z,35.97
2019-03-09T02:35:19.895Z,31.93
2019-03-09T02:37:49.214Z,27.67
2019-03-09T02:40:23.704Z,21.57
2019-03-09T02:42:53.073Z,27.63
2019-03-09T02:45:23.100Z,29.83
2019-03-09T02:47:52.390Z,27.90
2019-03-09T02:50:21.864Z,36.07
2019-03-09T02:52:51.231Z,42.50
2019-03-09T02:55:20.612Z,33.33
2019-03-09T02:57:50.106Z,33.70
2019-03-09T03:00:19.605Z,29.63
2019-03-09T03:03:01.367Z,27.63
2019-03-09T03:05:30.752Z,38.20
2019-03-09T03:08:00.060Z,30.37
2019-03-09T03:10:29.417Z,35.77
2019-03-09T03:12:58.832Z,28.93
2019-03-09T03:15:33.300Z,26.67
2019-03-09T03:18:02.766Z,25.50
2019-03-09T03:20:32.322Z,27.60
2019-03-09T03:23:01.708Z,30.53
2019-03-09T03:25:31.057Z,30.73
2019-03-09T03:28:00.453Z,28.07
2019-03-09T03:30:29.803Z,26.50
2019-03-09T03:32:59.521Z,31.33
2019-03-09T03:35:28.889Z,33.23
2019-03-09T03:37:58.300Z,32.57
2019-03-09T03:40:27.670Z,32.27
2019-03-09T03:42:57.070Z,31.83
2019-03-09T03:45:26.441Z,32.23
2019-03-09T03:47:55.752Z,30.63
2019-03-09T03:50:25.130Z,27.20
2019-03-09T03:52:54.454Z,27.00
2019-03-09T03:55:23.855Z,25.93
2019-03-09T03:57:53.223Z,26.33
2019-03-09T04:00:22.587Z,24.20
2019-03-09T04:02:51.960Z,25.63
2019-03-09T04:05:21.322Z,25.90
2019-03-09T04:07:50.771Z,23.63
2019-03-09T04:10:20.562Z,25.47
2019-03-09T04:12:50.189Z,27.80
2019-03-09T04:15:19.524Z,25.87
2019-03-09T04:17:48.914Z,28.50
2019-03-09T04:20:18.280Z,28.87
2019-03-09T04:22:47.623Z,28.43
2019-03-09T04:25:16.994Z,28.33
2019-03-09T04:27:46.452Z,25.20
2019-03-09T04:30:16.063Z,24.97
2019-03-09T04:32:45.432Z,23.13
2019-03-09T04:35:14.917Z,21.97
2019-03-09T04:37:44.268Z,23.33
2019-03-09T04:40:13.902Z,23.13
2019-03-09T04:42:43.256Z,21.90
2019-03-09T04:45:12.633Z,23.93
2019-03-09T04:47:42.013Z,21.63
2019-03-09T04:50:11.446Z,19.10
2019-03-09T04:52:40.899Z,20.23
2019-03-09T04:55:10.442Z,18.90
2019-03-09T04:57:39.797Z,17.73
2019-03-09T05:00:09.498Z,16.87
2019-03-09T05:02:38.844Z,14.40
2019-03-09T05:05:09.223Z,16.30
2019-03-09T05:07:41.448Z,19.83
2019-03-09T05:10:43.625Z,21.53
2019-03-09T05:13:19.337Z,22.03
2019-03-09T05:15:48.733Z,24.17
2019-03-09T05:18:18.225Z,26.43
2019-03-09T05:20:47.615Z,30.70
2019-03-09T05:23:17.037Z,30.20
2019-03-09T05:25:46.435Z,32.70
2019-03-09T05:28:16.549Z,33.90
2019-03-09T05:30:55.851Z,30.27
2019-03-09T05:33:27.376Z,26.30
2019-03-09T05:35:58.228Z,27.60
2019-03-09T05:38:27.684Z,31.17
2019-03-09T05:40:57.099Z,29.43
2019-03-09T05:43:26.482Z,28.10
2019-03-09T05:45:55.864Z,27.20
2019-03-09T05:48:25.200Z,25.90
2019-03-09T05:50:54.555Z,23.90
2019-03-09T05:53:24.217Z,22.93
2019-03-09T05:55:53.891Z,20.17
2019-03-09T05:58:23.239Z,26.83
2019-03-09T06:00:53.586Z,28.40
2019-03-09T06:03:23.148Z,18.67
2019-03-09T06:06:01.613Z,19.63
2019-03-09T06:08:30.969Z,17.37
2019-03-09T06:11:02.404Z,17.07
2019-03-09T06:13:31.777Z,17.33
2019-03-09T06:16:01.231Z,17.07
2019-03-09T06:18:30.734Z,15.80
2019-03-09T06:21:00.302Z,15.40
2019-03-09T06:23:29.837Z,15.10
2019-03-09T06:25:59.176Z,15.80
2019-03-09T06:28:28.506Z,16.47
2019-03-09T06:30:57.893Z,17.13
2019-03-09T06:33:35.797Z,16.07
2019-03-09T06:36:11.896Z,14.73
2019-03-09T06:38:53.430Z,14.83
2019-03-09T06:41:26.836Z,14.80
2019-03-09T06:43:56.504Z,15.30
2019-03-09T06:46:25.850Z,15.70
2019-03-09T06:48:55.441Z,15.60
2019-03-09T06:51:24.957Z,16.93
2019-03-09T06:53:54.348Z,15.80
2019-03-09T06:56:23.757Z,15.80
2019-03-09T06:58:53.099Z,15.00
2019-03-09T07:01:23.164Z,15.47
2019-03-09T07:03:52.510Z,14.17
2019-03-09T07:06:22.114Z,13.83
2019-03-09T07:08:51.477Z,14.77
2019-03-09T07:11:20.957Z,13.93
2019-03-09T07:13:53.080Z,13.83
2019-03-09T07:16:21.548Z,13.70
2019-03-09T07:18:51.016Z,14.83
2019-03-09T07:21:20.400Z,15.57
2019-03-09T07:23:49.809Z,14.20
2019-03-09T07:26:19.189Z,13.90
2019-03-09T07:28:48.571Z,14.10
2019-03-09T07:31:18.100Z,12.73
2019-03-09T07:33:47.491Z,12.13
2019-03-09T07:36:16.845Z,12.10
2019-03-09T07:38:46.307Z,13.10
2019-03-09T07:41:15.702Z,13.87
2019-03-09T07:43:45.083Z,13.17
2019-03-09T07:46:14.922Z,12.77
2019-03-09T07:48:44.341Z,12.58
2019-03-09T07:51:13.865Z,12.95
2019-03-09T07:53:43.305Z,12.60
2019-03-09T07:56:12.691Z,11.30
2019-03-09T07:58:42.081Z,10.95
2019-03-09T08:01:11.494Z,10.48
2019-03-09T08:03:40.939Z,10.60
2019-03-09T08:06:10.355Z,9.78
2019-03-09T08:08:39.726Z,8.95
2019-03-09T08:11:09.112Z,6.90
2019-03-09T08:13:38.453Z,7.25
2019-03-09T08:16:07.884Z,6.42
2019-03-09T08:18:37.329Z,7.40
2019-03-09T08:21:06.738Z,6.30
2019-03-09T08:23:36.110Z,7.00
2019-03-09T08:26:05.551Z,6.78
2019-03-09T08:28:34.905Z,5.75
2019-03-09T08:31:05.119Z,6.25
2019-03-09T08:33:34.556Z,6.90
2019-03-09T08:36:04.006Z,6.58
2019-03-09T08:38:34.278Z,8.95
2019-03-09T08:41:03.989Z,5.87
2019-03-09T08:43:36.031Z,5.45
2019-03-09T08:46:06.476Z,5.35
2019-03-09T08:48:36.814Z,6.58
2019-03-09T08:51:08.201Z,5.55
2019-03-09T08:53:37.675Z,5.80
2019-03-09T08:56:09.415Z,5.30
2019-03-09T08:58:38.992Z,5.03
2019-03-09T09:01:09.575Z,4.53
2019-03-09T09:03:39.037Z,4.83
2019-03-09T09:06:08.497Z,4.72
2019-03-09T09:08:38.792Z,3.98
2019-03-09T09:11:09.191Z,4.90
2019-03-09T09:13:39.539Z,4.65
2019-03-09T09:16:08.890Z,4.47
2019-03-09T09:18:38.278Z,4.60
2019-03-09T09:21:07.627Z,5.10
2019-03-09T09:23:37.022Z,4.60
2019-03-09T09:26:06.457Z,5.00
2019-03-09T09:28:36.003Z,4.58
2019-03-09T09:31:08.667Z,4.45
2019-03-09T09:33:38.547Z,4.00
2019-03-09T09:36:07.889Z,4.50
2019-03-09T09:38:37.235Z,7.58
2019-03-09T09:41:06.585Z,5.55
2019-03-09T09:43:35.933Z,4.87
2019-03-09T09:46:05.253Z,5.00
2019-03-09T09:48:34.590Z,4.87
2019-03-09T09:51:03.934Z,5.30
2019-03-09T09:53:33.319Z,4.62
2019-03-09T09:56:02.661Z,4.42
2019-03-09T09:58:32.039Z,4.37
2019-03-09T10:01:01.483Z,5.67
2019-03-09T10:03:30.887Z,6.28
2019-03-09T10:06:00.240Z,4.17
2019-03-09T10:08:29.577Z,4.85
2019-03-09T10:10:58.917Z,5.03
2019-03-09T10:13:28.318Z,4.83
2019-03-09T10:15:57.687Z,4.70
2019-03-09T10:18:27.079Z,5.00
2019-03-09T10:20:56.800Z,4.50
2019-03-09T10:23:26.169Z,5.10
2019-03-09T10:25:55.545Z,5.92
2019-03-09T10:28:25.037Z,5.00
2019-03-09T10:30:54.417Z,8.23
2019-03-09T10:33:24.330Z,5.37
2019-03-09T10:35:53.784Z,7.20
2019-03-09T10:38:23.131Z,4.72
2019-03-09T10:40:52.729Z,4.92
2019-03-09T10:43:22.159Z,5.58
2019-03-09T10:45:51.689Z,3.83
2019-03-09T10:48:21.232Z,4.45
2019-03-09T10:50:50.705Z,3.80
2019-03-09T10:53:20.503Z,5.45
2019-03-09T10:55:49.957Z,6.53
2019-03-09T10:58:19.591Z,5.25
2019-03-09T11:00:49.048Z,7.78
2019-03-09T11:03:18.466Z,5.12
2019-03-09T11:05:47.850Z,4.85
2019-03-09T11:08:17.185Z,8.00
2019-03-09T11:10:46.524Z,4.10
2019-03-09T11:13:15.920Z,9.00
2019-03-09T11:15:45.321Z,5.47
2019-03-09T11:18:15.964Z,5.25
2019-03-09T11:20:45.373Z,5.25
2019-03-09T11:23:16.100Z,6.00
2019-03-09T11:25:45.507Z,4.72
2019-03-09T11:28:15.059Z,3.67
2019-03-09T11:30:44.494Z,3.90
2019-03-09T11:33:13.912Z,6.83
2019-03-09T11:35:44.165Z,4.87
2019-03-09T11:38:14.589Z,5.10
2019-03-09T11:40:43.993Z,4.50
2019-03-09T11:43:13.399Z,4.12
2019-03-09T11:45:43.519Z,4.65
2019-03-09T11:48:12.988Z,4.00
2019-03-09T11:50:42.409Z,4.80
2019-03-09T11:53:11.819Z,5.72
2019-03-09T11:55:42.281Z,4.87
2019-03-09T11:58:11.834Z,4.35
2019-03-09T12:00:41.716Z,4.03
2019-03-09T12:03:11.139Z,4.72
2019-03-09T12:05:40.517Z,4.33
2019-03-09T12:08:10.254Z,4.60
2019-03-09T12:10:39.744Z,5.45
2019-03-09T12:13:09.212Z,5.92
2019-03-09T12:15:39.118Z,4.53
2019-03-09T12:18:08.768Z,4.97
2019-03-09T12:20:38.412Z,4.58
2019-03-09T12:23:26.712Z,4.67
2019-03-09T12:25:56.987Z,4.50
2019-03-09T12:28:26.332Z,4.55
2019-03-09T12:30:55.773Z,4.95
2019-03-09T12:33:25.181Z,5.80
2019-03-09T12:35:54.535Z,5.60
2019-03-09T12:38:23.925Z,7.10
2019-03-09T12:40:53.741Z,6.30
2019-03-09T12:43:23.059Z,5.60
2019-03-09T12:45:52.562Z,4.60
2019-03-09T12:48:22.047Z,4.53
2019-03-09T12:50:51.575Z,4.87
2019-03-09T12:53:20.983Z,5.73
2019-03-09T12:55:50.352Z,5.07
2019-03-09T12:58:19.753Z,6.03
2019-03-09T13:00:49.219Z,5.70
2019-03-09T13:03:18.653Z,5.00
2019-03-09T13:05:48.002Z,4.53
2019-03-09T13:08:17.415Z,6.50
2019-03-09T13:10:46.773Z,5.13
2019-03-09T13:13:16.267Z,6.30
2019-03-09T13:15:45.708Z,5.70
2019-03-09T13:18:15.268Z,4.87
2019-03-09T13:20:45.155Z,6.80
2019-03-09T13:23:14.626Z,4.30
2019-03-09T13:25:44.884Z,3.17
2019-03-09T13:28:14.256Z,3.50
2019-03-09T13:30:43.660Z,3.80
2019-03-09T13:33:13.024Z,4.73
2019-03-09T13:35:42.627Z,4.20
2019-03-09T13:38:12.129Z,4.57
2019-03-09T13:40:41.510Z,4.80
2019-03-09T13:43:10.881Z,4.70
2019-03-09T13:45:40.246Z,4.63
2019-03-09T13:48:09.621Z,4.30
2019-03-09T13:50:39.028Z,4.53
2019-03-09T13:53:08.391Z,4.53
2019-03-09T13:55:37.865Z,4.70
2019-03-09T13:58:07.454Z,3.50
2019-03-09T14:00:40.769Z,4.50
2019-03-09T14:03:08.075Z,4.60
2019-03-09T14:05:37.563Z,4.47
2019-03-09T14:08:06.989Z,3.90
2019-03-09T14:10:36.384Z,4.13
2019-03-09T14:13:05.796Z,4.10
2019-03-09T14:15:35.139Z,3.73
2019-03-09T14:18:04.583Z,3.73
2019-03-09T14:20:34.205Z,3.53
2019-03-09T14:23:03.756Z,4.60
2019-03-09T14:25:33.154Z,3.07
2019-03-09T14:28:02.572Z,3.67
2019-03-09T14:30:31.950Z,3.80
2019-03-09T14:33:01.401Z,5.33
2019-03-09T14:35:30.910Z,4.83
2019-03-09T14:38:00.500Z,4.40
2019-03-09T14:40:30.085Z,5.63
2019-03-09T14:42:59.465Z,4.30
2019-03-09T14:45:28.818Z,4.47
2019-03-09T14:47:58.194Z,5.77
2019-03-09T14:50:27.551Z,4.60
2019-03-09T14:52:56.940Z,4.60
2019-03-09T14:55:26.320Z,4.03
2019-03-09T14:57:55.751Z,4.30
2019-03-09T15:00:25.262Z,4.50
2019-03-09T15:02:54.753Z,3.80
2019-03-09T15:05:24.182Z,4.43
2019-03-09T15:07:53.589Z,4.13
2019-03-09T15:10:22.969Z,3.80
2019-03-09T15:12:52.467Z,4.53
2019-03-09T15:15:22.051Z,3.73
2019-03-09T15:17:51.475Z,4.93
2019-03-09T15:20:21.322Z,4.87
2019-03-09T15:22:50.726Z,5.10
2019-03-09T15:25:21.034Z,5.13
2019-03-09T15:27:50.875Z,4.77
2019-03-09T15:30:20.379Z,4.33
2019-03-09T15:32:49.764Z,5.37
2019-03-09T15:35:19.150Z,5.50
2019-03-09T15:37:48.616Z,6.07
2019-03-09T15:40:18.411Z,5.00
2019-03-09T15:42:48.688Z,5.10
2019-03-09T15:45:18.220Z,4.63
2019-03-09T15:47:47.661Z,4.17
2019-03-09T15:50:17.283Z,4.30
2019-03-09T15:52:46.707Z,4.17
2019-03-09T15:55:16.147Z,3.90
2019-03-09T15:57:45.666Z,4.53
2019-03-09T16:00:17.305Z,4.30
2019-03-09T16:02:46.811Z,4.33
2019-03-09T16:05:16.452Z,5.13
2019-03-09T16:07:45.850Z,4.57
2019-03-09T16:10:15.570Z,4.03
2019-03-09T16:12:45.080Z,3.90
2019-03-09T16:15:14.818Z,3.93
2019-03-09T16:17:44.212Z,4.03
2019-03-09T16:20:15.306Z,3.80
2019-03-09T16:22:44.786Z,3.87
2019-03-09T16:25:14.330Z,4.33
2019-03-09T16:27:43.757Z,4.90
2019-03-09T16:30:16.113Z,4.90
2019-03-09T16:32:45.507Z,4.43
2019-03-09T16:35:14.888Z,6.97
2019-03-09T16:37:44.381Z,5.00
2019-03-09T16:40:14.176Z,5.13
2019-03-09T16:42:43.547Z,4.80
2019-03-09T16:45:13.775Z,4.40
2019-03-09T16:47:43.147Z,4.83
2019-03-09T16:50:12.961Z,4.87
2019-03-09T16:52:42.394Z,6.10
2019-03-09T16:55:12.632Z,5.07
2019-03-09T16:57:42.402Z,4.47
2019-03-09T17:00:15.102Z,4.43
2019-03-09T17:02:44.555Z,5.30
2019-03-09T17:05:14.511Z,4.67
2019-03-09T17:07:43.960Z,4.57
2019-03-09T17:10:13.609Z,5.23
2019-03-09T17:12:43.005Z,5.50
2019-03-09T17:15:12.969Z,5.03
2019-03-09T17:17:42.344Z,5.70
2019-03-09T17:20:12.158Z,5.40
2019-03-09T17:22:41.791Z,5.40
2019-03-09T17:25:11.426Z,5.40
2019-03-09T17:27:46.148Z,6.00
2019-03-09T17:30:17.078Z,5.83
2019-03-09T17:32:54.737Z,5.00
2019-03-09T17:35:25.855Z,6.00
2019-03-09T17:37:55.217Z,7.20
2019-03-09T17:40:24.615Z,6.77
2019-03-09T17:42:54.069Z,7.17
2019-03-09T17:45:23.623Z,6.80
2019-03-09T17:47:53.189Z,7.93
2019-03-09T17:50:22.646Z,7.40
2019-03-09T17:52:52.089Z,7.37
2019-03-09T17:55:21.517Z,8.50
2019-03-09T17:57:50.934Z,7.60
2019-03-09T18:00:23.127Z,7.97
2019-03-09T18:02:52.573Z,8.13
2019-03-09T18:05:22.022Z,8.27
2019-03-09T18:07:51.416Z,7.43
2019-03-09T18:10:24.608Z,8.07
2019-03-09T18:12:54.127Z,8.90
2019-03-09T18:15:23.670Z,7.47
2019-03-09T18:17:53.103Z,7.60
2019-03-09T18:20:22.527Z,7.33
2019-03-09T18:22:51.917Z,7.33
2019-03-09T18:25:21.419Z,7.17
2019-03-09T18:27:51.704Z,7.23
2019-03-09T18:30:21.179Z,7.93
2019-03-09T18:32:50.593Z,7.90
2019-03-09T18:35:20.064Z,8.03
2019-03-09T18:37:49.495Z,7.63
2019-03-09T18:40:18.883Z,7.47
2019-03-09T18:42:48.293Z,11.03
2019-03-09T18:45:17.648Z,8.00
2019-03-09T18:47:47.038Z,8.83
2019-03-09T18:50:16.633Z,8.77
2019-03-09T18:52:46.048Z,9.43
2019-03-09T18:55:15.710Z,9.47
2019-03-09T18:57:45.160Z,9.60
2019-03-09T19:00:16.221Z,9.60
2019-03-09T19:02:46.684Z,10.17
2019-03-09T19:05:16.106Z,9.40
2019-03-09T19:07:46.634Z,9.13
2019-03-09T19:10:16.351Z,8.77
2019-03-09T19:12:45.910Z,8.03
2019-03-09T19:15:16.600Z,8.47
2019-03-09T19:17:46.328Z,8.33
2019-03-09T19:20:16.399Z,8.17
2019-03-09T19:22:45.880Z,8.43
2019-03-09T19:25:15.600Z,9.10
2019-03-09T19:27:45.245Z,7.87
2019-03-09T19:30:16.579Z,8.10
2019-03-09T19:32:46.028Z,8.43
2019-03-09T19:35:15.497Z,8.00
2019-03-09T19:37:45.065Z,7.90
2019-03-09T19:40:15.100Z,8.73
2019-03-09T19:42:47.471Z,8.70
2019-03-09T19:45:16.859Z,11.30
2019-03-09T19:47:46.874Z,9.77
2019-03-09T19:50:17.739Z,8.23
2019-03-09T19:52:47.128Z,8.93
2019-03-09T19:55:16.842Z,8.73
2019-03-09T19:57:47.124Z,9.77
2019-03-09T20:00:16.600Z,9.67
2019-03-09T20:02:46.187Z,10.87
2019-03-09T20:05:16.556Z,10.03
2019-03-09T20:07:46.009Z,9.00
2019-03-09T20:10:15.576Z,9.93
2019-03-09T20:12:45.079Z,10.37
2019-03-09T20:15:15.027Z,10.47
2019-03-09T20:17:45.899Z,10.13
2019-03-09T20:20:15.792Z,9.70
2019-03-09T20:22:45.249Z,9.53
2019-03-09T20:25:14.757Z,10.30
2019-03-09T20:27:44.604Z,8.30
2019-03-09T20:30:16.012Z,9.10
2019-03-09T20:32:45.508Z,9.40
2019-03-09T20:35:14.892Z,9.83
2019-03-09T20:37:44.312Z,10.33
2019-03-09T20:40:13.735Z,10.30
2019-03-09T20:42:44.035Z,9.03
2019-03-09T20:45:14.910Z,10.13
2019-03-09T20:47:44.581Z,13.93
2019-03-09T20:50:15.048Z,10.03
2019-03-09T20:52:44.911Z,11.90
2019-03-09T20:55:14.387Z,10.30
2019-03-09T20:57:44.225Z,9.90
2019-03-09T21:00:15.644Z,10.17
2019-03-09T21:02:45.440Z,9.67
2019-03-09T21:05:15.381Z,10.37
2019-03-09T21:07:44.824Z,10.53
2019-03-09T21:10:15.443Z,10.93
2019-03-09T21:13:15.995Z,10.63
2019-03-09T21:15:45.551Z,10.50
2019-03-09T21:18:14.986Z,10.80
2019-03-09T21:20:44.351Z,10.63
2019-03-09T21:23:13.742Z,10.73
2019-03-09T21:25:43.147Z,10.27
2019-03-09T21:28:12.532Z,11.43
2019-03-09T21:30:42.060Z,11.50
2019-03-09T21:33:11.451Z,11.20
2019-03-09T21:35:40.873Z,12.10
2019-03-09T21:38:10.248Z,11.70
2019-03-09T21:40:39.661Z,11.87
2019-03-09T21:43:09.070Z,11.67
2019-03-09T21:45:38.484Z,11.23
2019-03-09T21:48:07.883Z,12.03
2019-03-09T21:50:37.293Z,11.73
2019-03-09T21:53:06.706Z,11.20
2019-03-09T21:55:36.083Z,12.33
2019-03-09T21:58:05.581Z,11.23
2019-03-09T22:00:34.979Z,11.67
2019-03-09T22:03:04.413Z,12.17
2019-03-09T22:05:33.818Z,12.07
2019-03-09T22:08:03.233Z,11.93
2019-03-09T22:10:32.709Z,12.07
2019-03-09T22:13:02.150Z,11.33
2019-03-09T22:15:31.587Z,12.33
2019-03-09T22:18:01.003Z,12.77
2019-03-09T22:20:30.423Z,12.43
2019-03-09T22:22:59.792Z,13.00
2019-03-09T22:25:29.207Z,12.30
2019-03-09T22:27:58.742Z,12.90
2019-03-09T22:30:28.138Z,12.90
2019-03-09T22:32:57.651Z,12.53
2019-03-09T22:35:27.161Z,13.90
2019-03-09T22:37:56.568Z,12.30
2019-03-09T22:40:26.028Z,11.87
2019-03-09T22:42:56.348Z,12.60
2019-03-09T22:45:25.783Z,12.50
2019-03-09T22:47:55.177Z,12.43
2019-03-09T22:50:24.594Z,13.00
2019-03-09T22:52:53.965Z,14.30
2019-03-09T22:55:23.392Z,14.57
2019-03-09T22:57:52.850Z,15.83
2019-03-09T23:00:23.158Z,14.67
2019-03-09T23:02:52.529Z,15.70
2019-03-09T23:05:21.911Z,14.83
2019-03-09T23:07:51.281Z,15.83
2019-03-09T23:10:20.739Z,14.93
2019-03-09T23:12:50.124Z,14.73
2019-03-09T23:15:19.516Z,14.70
2019-03-09T23:17:49.106Z,15.20
2019-03-09T23:20:18.487Z,15.47
2019-03-09T23:22:47.881Z,15.33
2019-03-09T23:25:17.748Z,15.37
2019-03-09T23:27:47.151Z,15.37
2019-03-09T23:30:17.331Z,16.07
2019-03-09T23:32:46.741Z,15.53
2019-03-09T23:35:16.368Z,15.03
2019-03-09T23:37:46.092Z,14.57
2019-03-09T23:40:16.305Z,14.47
2019-03-09T23:42:45.809Z,14.40
2019-03-09T23:45:16.079Z,14.10
2019-03-09T23:47:45.796Z,14.77
2019-03-09T23:50:15.734Z,15.43
2019-03-09T23:52:45.703Z,15.50
2019-03-09T23:55:21.999Z,13.97
2019-03-09T23:57:47.342Z,14.53
