createdAt,value
2018-07-08T00:00:22.414Z,15.30
2018-07-08T00:02:24.517Z,15.30
2018-07-08T00:04:26.590Z,15.20
2018-07-08T00:06:28.669Z,15.20
2018-07-08T00:08:30.729Z,15.20
2018-07-08T00:10:33.398Z,15.20
2018-07-08T00:12:35.488Z,15.20
2018-07-08T00:14:37.565Z,15.10
2018-07-08T00:16:39.677Z,15.10
2018-07-08T00:18:41.741Z,15.00
2018-07-08T00:20:43.822Z,15.00
2018-07-08T00:22:45.889Z,15.00
2018-07-08T00:24:47.953Z,15.10
2018-07-08T00:26:50.050Z,15.00
2018-07-08T00:28:52.117Z,15.00
2018-07-08T00:30:54.192Z,14.90
2018-07-08T00:32:56.249Z,14.80
2018-07-08T00:34:58.342Z,14.80
2018-07-08T00:37:00.434Z,14.70
2018-07-08T00:39:02.753Z,14.70
2018-07-08T00:41:04.865Z,14.60
2018-07-08T00:43:06.930Z,14.60
2018-07-08T00:45:09.016Z,14.50
2018-07-08T00:47:11.077Z,14.50
2018-07-08T00:49:13.153Z,14.50
2018-07-08T00:51:15.235Z,14.40
2018-07-08T00:53:17.320Z,14.40
2018-07-08T00:55:19.393Z,14.40
2018-07-08T00:57:21.469Z,14.30
2018-07-08T00:59:23.547Z,14.30
2018-07-08T01:01:25.634Z,14.30
2018-07-08T01:03:27.700Z,14.30
2018-07-08T01:05:30.037Z,14.10
2018-07-08T01:07:32.102Z,14.10
2018-07-08T01:09:34.173Z,14.10
2018-07-08T01:11:36.245Z,14.10
2018-07-08T01:13:38.323Z,14.10
2018-07-08T01:15:40.392Z,14.10
2018-07-08T01:17:42.559Z,14.10
2018-07-08T01:19:44.641Z,14.10
2018-07-08T01:23:49.046Z,13.90
2018-07-08T01:26:02.785Z,13.90
2018-07-08T01:28:04.846Z,13.90
2018-07-08T01:30:07.125Z,13.90
2018-07-08T01:34:11.402Z,13.90
2018-07-08T01:36:13.463Z,13.90
2018-07-08T01:38:15.545Z,13.90
2018-07-08T01:40:17.621Z,13.80
2018-07-08T01:42:19.735Z,13.70
2018-07-08T01:44:21.867Z,13.80
2018-07-08T01:46:23.894Z,13.60
2018-07-08T01:48:26.069Z,13.60
2018-07-08T01:50:28.302Z,13.60
2018-07-08T01:52:30.448Z,13.60
2018-07-08T01:54:32.530Z,13.60
2018-07-08T01:56:34.671Z,13.50
2018-07-08T01:58:36.736Z,13.50
2018-07-08T02:00:38.830Z,13.60
2018-07-08T02:02:40.913Z,13.60
2018-07-08T02:04:42.975Z,13.50
2018-07-08T02:06:45.021Z,13.50
2018-07-08T02:08:47.130Z,13.50
2018-07-08T02:10:49.362Z,13.50
2018-07-08T02:12:51.609Z,13.40
2018-07-08T02:14:53.645Z,13.30
2018-07-08T02:16:55.737Z,13.30
2018-07-08T02:18:57.800Z,13.30
2018-07-08T02:20:59.885Z,13.30
2018-07-08T02:23:01.999Z,13.30
2018-07-08T02:25:04.088Z,13.30
2018-07-08T02:27:06.301Z,13.20
2018-07-08T02:29:08.398Z,13.10
2018-07-08T02:31:10.474Z,13.10
2018-07-08T02:33:12.548Z,13.10
2018-07-08T02:35:14.608Z,13.00
2018-07-08T02:37:16.701Z,13.00
2018-07-08T02:39:18.782Z,13.10
2018-07-08T02:41:24.185Z,13.00
2018-07-08T02:43:26.263Z,13.00
2018-07-08T02:45:28.328Z,12.90
2018-07-08T02:47:30.379Z,12.90
2018-07-08T02:49:32.451Z,12.90
2018-07-08T02:51:34.912Z,12.90
2018-07-08T02:53:36.967Z,12.80
2018-07-08T02:55:39.026Z,12.80
2018-07-08T02:57:41.102Z,12.70
2018-07-08T02:59:43.159Z,12.70
2018-07-08T03:01:45.221Z,12.70
2018-07-08T03:03:47.441Z,12.70
2018-07-08T03:05:49.525Z,12.70
2018-07-08T03:07:51.700Z,12.60
2018-07-08T03:09:53.788Z,12.60
2018-07-08T03:11:55.870Z,12.70
2018-07-08T03:13:57.976Z,12.70
2018-07-08T03:16:00.067Z,12.60
2018-07-08T03:18:02.153Z,12.60
2018-07-08T03:20:04.333Z,12.60
2018-07-08T03:22:06.409Z,12.60
2018-07-08T03:24:08.486Z,12.60
2018-07-08T03:26:10.575Z,12.50
2018-07-08T03:28:12.686Z,12.60
2018-07-08T03:30:14.769Z,12.70
2018-07-08T03:32:16.922Z,12.60
2018-07-08T03:34:18.965Z,12.60
2018-07-08T03:36:21.042Z,12.70
2018-07-08T03:38:23.226Z,12.70
2018-07-08T03:40:25.298Z,12.80
2018-07-08T03:42:27.384Z,12.80
2018-07-08T03:44:29.482Z,12.90
2018-07-08T03:46:31.582Z,13.00
2018-07-08T03:48:33.666Z,13.00
2018-07-08T03:50:35.753Z,13.10
2018-07-08T03:52:37.815Z,13.10
2018-07-08T03:54:39.882Z,13.30
2018-07-08T03:56:42.088Z,13.30
2018-07-08T03:58:44.168Z,13.30
2018-07-08T04:00:46.277Z,13.30
2018-07-08T04:02:48.361Z,13.30
2018-07-08T04:04:50.446Z,13.40
2018-07-08T04:06:52.531Z,13.40
2018-07-08T04:08:54.606Z,13.50
2018-07-08T04:10:56.689Z,13.60
2018-07-08T04:12:59.182Z,13.60
2018-07-08T04:15:01.276Z,13.70
2018-07-08T04:17:03.348Z,13.70
2018-07-08T04:19:05.500Z,13.70
2018-07-08T04:21:07.577Z,13.70
2018-07-08T04:23:09.698Z,13.70
2018-07-08T04:25:11.782Z,13.80
2018-07-08T04:27:13.858Z,13.80
2018-07-08T04:29:15.963Z,13.80
2018-07-08T04:31:18.045Z,13.80
2018-07-08T04:33:20.130Z,13.90
2018-07-08T04:35:22.192Z,13.90
2018-07-08T04:37:24.253Z,13.90
2018-07-08T04:39:26.375Z,13.90
2018-07-08T04:41:28.480Z,13.90
2018-07-08T04:43:30.598Z,14.00
2018-07-08T04:45:32.705Z,14.00
2018-07-08T04:47:34.778Z,14.00
2018-07-08T04:49:36.859Z,14.10
2018-07-08T04:51:38.993Z,14.20
2018-07-08T04:55:43.255Z,14.20
2018-07-08T04:57:45.344Z,14.30
2018-07-08T04:59:47.525Z,14.40
2018-07-08T05:01:49.712Z,14.40
2018-07-08T05:03:51.795Z,14.40
2018-07-08T05:05:53.899Z,14.50
2018-07-08T05:07:55.986Z,14.60
2018-07-08T05:09:58.064Z,14.60
2018-07-08T05:12:00.153Z,14.70
2018-07-08T05:14:02.241Z,14.80
2018-07-08T05:16:04.664Z,14.90
2018-07-08T05:18:06.988Z,14.90
2018-07-08T05:20:09.082Z,14.90
2018-07-08T05:22:11.382Z,15.10
2018-07-08T05:24:13.949Z,15.10
2018-07-08T05:26:16.050Z,15.10
2018-07-08T05:28:18.154Z,15.20
2018-07-08T05:30:20.263Z,15.30
2018-07-08T05:32:22.352Z,15.30
2018-07-08T05:34:24.513Z,15.40
2018-07-08T05:36:26.605Z,15.50
2018-07-08T05:38:28.694Z,15.50
2018-07-08T05:40:30.831Z,15.60
2018-07-08T05:42:32.930Z,15.70
2018-07-08T05:44:35.056Z,15.70
2018-07-08T05:46:37.102Z,15.90
2018-07-08T05:48:39.209Z,15.90
2018-07-08T05:50:41.284Z,16.10
2018-07-08T05:52:43.397Z,16.20
2018-07-08T05:54:45.468Z,16.30
2018-07-08T05:56:47.542Z,16.40
2018-07-08T05:58:49.668Z,16.40
2018-07-08T06:00:51.757Z,16.50
2018-07-08T06:04:55.991Z,16.60
2018-07-08T06:09:00.221Z,16.70
2018-07-08T06:11:02.333Z,16.80
2018-07-08T06:13:04.539Z,16.70
2018-07-08T06:15:06.657Z,16.70
2018-07-08T06:17:08.762Z,16.80
2018-07-08T06:19:10.847Z,16.90
2018-07-08T06:21:12.973Z,16.90
2018-07-08T06:23:15.094Z,17.10
2018-07-08T06:25:17.265Z,17.20
2018-07-08T06:27:19.369Z,17.40
2018-07-08T06:29:21.453Z,17.40
2018-07-08T06:31:23.545Z,17.60
2018-07-08T06:33:25.620Z,17.60
2018-07-08T06:35:28.869Z,17.80
2018-07-08T06:37:30.921Z,17.70
2018-07-08T06:39:33.003Z,17.70
2018-07-08T06:41:35.085Z,17.70
2018-07-08T06:43:37.157Z,17.90
2018-07-08T06:45:39.342Z,17.90
2018-07-08T06:47:41.360Z,18.10
2018-07-08T06:49:43.452Z,18.10
2018-07-08T06:51:45.536Z,18.30
2018-07-08T06:53:47.597Z,18.40
2018-07-08T06:55:49.733Z,18.40
2018-07-08T06:57:51.926Z,18.40
2018-07-08T06:59:53.925Z,18.30
2018-07-08T07:01:56.002Z,18.40
2018-07-08T07:03:58.111Z,18.60
2018-07-08T07:06:00.222Z,19.20
2018-07-08T07:08:02.332Z,19.10
2018-07-08T07:10:04.421Z,19.00
2018-07-08T07:12:06.807Z,19.00
2018-07-08T07:14:08.894Z,18.90
2018-07-08T07:16:10.993Z,19.00
2018-07-08T07:18:13.074Z,18.90
2018-07-08T07:20:15.173Z,19.40
2018-07-08T07:22:17.252Z,19.80
2018-07-08T07:24:19.344Z,19.70
2018-07-08T07:26:21.416Z,19.60
2018-07-08T07:28:23.489Z,19.60
2018-07-08T07:30:25.551Z,20.10
2018-07-08T07:32:27.645Z,20.20
2018-07-08T07:34:29.750Z,20.00
2018-07-08T07:36:31.818Z,19.90
2018-07-08T07:38:33.913Z,20.00
2018-07-08T07:40:35.985Z,20.40
2018-07-08T07:42:38.058Z,20.80
2018-07-08T07:44:40.116Z,21.00
2018-07-08T07:46:43.514Z,21.30
2018-07-08T07:48:45.793Z,21.00
2018-07-08T07:50:47.884Z,21.00
2018-07-08T07:52:49.966Z,20.70
2018-07-08T07:54:52.042Z,21.10
2018-07-08T07:56:54.156Z,21.10
2018-07-08T07:58:56.269Z,21.20
2018-07-08T08:00:58.288Z,21.70
2018-07-08T08:03:00.410Z,21.90
2018-07-08T08:05:02.485Z,22.30
2018-07-08T08:07:04.887Z,22.30
2018-07-08T08:09:07.241Z,21.80
2018-07-08T08:11:09.308Z,21.80
2018-07-08T08:13:11.376Z,21.90
2018-07-08T08:15:13.442Z,22.30
2018-07-08T08:17:15.488Z,22.40
2018-07-08T08:19:17.577Z,22.20
2018-07-08T08:21:19.634Z,22.60
2018-07-08T08:23:21.725Z,22.80
2018-07-08T08:25:23.806Z,22.80
2018-07-08T08:27:25.856Z,22.90
2018-07-08T08:29:27.905Z,22.10
2018-07-08T08:31:29.993Z,22.70
2018-07-08T08:33:32.084Z,22.90
2018-07-08T08:35:34.160Z,22.90
2018-07-08T08:37:38.264Z,23.20
2018-07-08T08:39:40.433Z,23.20
2018-07-08T08:41:42.524Z,23.40
2018-07-08T08:43:44.615Z,23.60
2018-07-08T08:45:46.652Z,23.80
2018-07-08T08:47:48.721Z,23.50
2018-07-08T08:49:51.517Z,23.80
2018-07-08T08:51:54.195Z,23.80
2018-07-08T08:56:06.358Z,23.60
2018-07-08T08:58:08.408Z,23.60
2018-07-08T09:00:11.904Z,24.10
2018-07-08T09:02:13.988Z,23.90
2018-07-08T09:04:16.051Z,24.00
2018-07-08T09:06:18.110Z,24.30
2018-07-08T09:10:22.297Z,24.50
2018-07-08T09:12:24.396Z,24.70
2018-07-08T09:14:26.472Z,24.50
2018-07-08T09:16:28.525Z,24.70
2018-07-08T09:18:30.618Z,24.90
2018-07-08T09:20:32.656Z,25.00
2018-07-08T09:22:34.753Z,25.00
2018-07-08T09:24:36.812Z,25.30
2018-07-08T09:26:38.865Z,25.20
2018-07-08T09:28:40.937Z,25.40
2018-07-08T09:30:42.960Z,25.50
2018-07-08T09:32:45.001Z,25.40
2018-07-08T09:34:47.050Z,25.30
2018-07-08T09:36:49.173Z,25.30
2018-07-08T09:38:51.372Z,25.10
2018-07-08T09:40:53.337Z,25.30
2018-07-08T09:42:55.404Z,25.60
2018-07-08T09:44:57.480Z,25.40
2018-07-08T09:46:59.543Z,25.50
2018-07-08T09:49:01.991Z,25.70
2018-07-08T09:51:04.082Z,25.60
2018-07-08T09:53:06.152Z,25.60
2018-07-08T09:55:08.342Z,25.90
2018-07-08T09:57:10.379Z,26.10
2018-07-08T09:59:12.467Z,26.30
2018-07-08T10:01:14.529Z,26.40
2018-07-08T10:03:16.585Z,26.30
2018-07-08T10:05:18.681Z,26.30
2018-07-08T10:07:20.783Z,26.50
2018-07-08T10:09:23.841Z,26.70
2018-07-08T10:11:25.903Z,26.60
2018-07-08T10:13:28.126Z,26.60
2018-07-08T10:15:30.172Z,26.70
2018-07-08T10:17:32.275Z,27.20
2018-07-08T10:19:34.388Z,26.90
2018-07-08T10:21:36.440Z,27.30
2018-07-08T10:23:38.537Z,27.20
2018-07-08T10:25:40.681Z,27.20
2018-07-08T10:27:54.130Z,27.50
2018-07-08T10:29:57.181Z,27.70
2018-07-08T10:31:59.253Z,27.60
2018-07-08T10:34:01.336Z,27.80
2018-07-08T10:36:04.056Z,27.80
2018-07-08T10:38:06.936Z,27.60
2018-07-08T10:40:09.064Z,27.70
2018-07-08T10:42:11.171Z,27.50
2018-07-08T10:44:13.281Z,27.90
2018-07-08T10:46:15.360Z,27.80
2018-07-08T10:48:17.424Z,28.00
2018-07-08T10:50:19.624Z,28.20
2018-07-08T10:52:21.714Z,28.10
2018-07-08T10:54:23.806Z,28.10
2018-07-08T10:56:25.904Z,28.30
2018-07-08T10:58:28.000Z,28.40
2018-07-08T11:00:30.153Z,28.40
2018-07-08T11:04:34.421Z,28.60
2018-07-08T11:06:36.545Z,28.80
2018-07-08T11:08:38.651Z,28.70
2018-07-08T11:10:40.795Z,28.40
2018-07-08T11:12:42.865Z,29.00
2018-07-08T11:14:44.920Z,28.70
2018-07-08T11:16:47.028Z,28.80
2018-07-08T11:18:49.093Z,28.80
2018-07-08T11:20:51.233Z,29.10
2018-07-08T11:22:53.228Z,29.30
2018-07-08T11:24:55.301Z,29.10
2018-07-08T11:26:57.349Z,29.10
2018-07-08T11:28:59.501Z,28.70
2018-07-08T11:31:01.563Z,29.20
2018-07-08T11:33:03.794Z,28.90
2018-07-08T11:35:06.807Z,29.10
2018-07-08T11:37:08.886Z,29.10
2018-07-08T11:39:10.966Z,29.20
2018-07-08T11:41:13.066Z,29.50
2018-07-08T11:43:15.230Z,29.80
2018-07-08T11:45:17.445Z,29.50
2018-07-08T11:47:19.447Z,29.60
2018-07-08T11:49:21.584Z,29.50
2018-07-08T11:51:23.635Z,29.90
2018-07-08T11:53:25.746Z,29.90
2018-07-08T11:55:27.868Z,30.00
2018-07-08T11:57:29.884Z,29.60
2018-07-08T11:59:31.961Z,29.50
2018-07-08T12:01:34.037Z,29.60
2018-07-08T12:03:36.105Z,30.00
2018-07-08T12:05:38.249Z,29.70
2018-07-08T12:07:40.305Z,29.60
2018-07-08T12:09:42.393Z,29.60
2018-07-08T12:11:44.454Z,29.70
2018-07-08T12:13:46.520Z,29.70
2018-07-08T12:15:48.624Z,29.60
2018-07-08T12:17:50.677Z,29.20
2018-07-08T12:19:53.214Z,29.80
2018-07-08T12:21:55.295Z,29.80
2018-07-08T12:23:57.328Z,29.90
2018-07-08T12:25:59.411Z,29.90
2018-07-08T12:28:01.825Z,29.70
2018-07-08T12:30:03.910Z,29.90
2018-07-08T12:32:05.994Z,29.80
2018-07-08T12:34:08.069Z,30.10
2018-07-08T12:36:10.125Z,30.10
2018-07-08T12:38:12.194Z,30.00
2018-07-08T12:40:14.253Z,29.60
2018-07-08T12:42:16.335Z,30.00
2018-07-08T12:44:18.482Z,30.20
2018-07-08T12:46:20.608Z,29.80
2018-07-08T12:48:22.729Z,30.10
2018-07-08T12:50:24.833Z,29.90
2018-07-08T12:52:27.001Z,30.00
2018-07-08T12:54:29.141Z,29.80
2018-07-08T12:56:31.233Z,30.00
2018-07-08T12:58:33.400Z,30.00
2018-07-08T13:00:35.473Z,30.40
2018-07-08T13:02:37.586Z,30.30
2018-07-08T13:04:39.675Z,30.30
2018-07-08T13:06:41.841Z,29.70
2018-07-08T13:08:43.899Z,29.90
2018-07-08T13:10:46.065Z,30.10
2018-07-08T13:12:48.194Z,30.20
2018-07-08T13:14:50.275Z,30.30
2018-07-08T13:16:52.453Z,30.20
2018-07-08T13:18:54.684Z,30.10
2018-07-08T13:20:56.813Z,30.20
2018-07-08T13:22:58.949Z,30.20
2018-07-08T13:25:01.125Z,29.60
2018-07-08T13:27:03.338Z,29.80
2018-07-08T13:29:05.657Z,30.10
2018-07-08T13:31:07.721Z,30.00
2018-07-08T13:33:09.794Z,30.10
2018-07-08T13:35:11.862Z,30.20
2018-07-08T13:37:13.953Z,30.10
2018-07-08T13:39:16.139Z,30.00
2018-07-08T13:41:18.188Z,30.20
2018-07-08T13:43:20.280Z,30.00
2018-07-08T13:45:22.340Z,30.00
2018-07-08T13:47:24.440Z,29.90
2018-07-08T13:49:26.477Z,29.90
2018-07-08T13:51:28.593Z,30.00
2018-07-08T13:53:31.210Z,29.50
2018-07-08T13:55:33.316Z,29.70
2018-07-08T13:57:35.382Z,29.70
2018-07-08T13:59:37.426Z,29.80
2018-07-08T14:03:41.675Z,30.00
2018-07-08T14:05:43.832Z,30.00
2018-07-08T14:07:45.919Z,29.80
2018-07-08T14:09:48.006Z,29.50
2018-07-08T14:11:50.100Z,29.60
2018-07-08T14:13:52.231Z,29.60
2018-07-08T14:15:54.289Z,29.60
2018-07-08T14:17:56.420Z,29.50
2018-07-08T14:19:58.490Z,29.30
2018-07-08T14:22:00.565Z,29.20
2018-07-08T14:24:02.638Z,29.30
2018-07-08T14:26:04.699Z,29.10
2018-07-08T14:28:06.772Z,29.00
2018-07-08T14:30:08.851Z,29.30
2018-07-08T14:32:10.933Z,29.20
2018-07-08T14:34:13.223Z,29.20
2018-07-08T14:36:15.270Z,28.90
2018-07-08T14:38:17.322Z,29.00
2018-07-08T14:40:19.402Z,28.90
2018-07-08T14:42:21.453Z,29.10
2018-07-08T14:44:23.543Z,28.80
2018-07-08T14:46:25.624Z,29.00
2018-07-08T14:48:27.683Z,29.00
2018-07-08T14:50:29.856Z,29.00
2018-07-08T14:52:31.969Z,29.10
2018-07-08T14:54:34.078Z,29.20
2018-07-08T14:56:36.153Z,29.10
2018-07-08T14:58:38.217Z,29.00
2018-07-08T15:00:40.277Z,29.10
2018-07-08T15:02:42.354Z,29.10
2018-07-08T15:04:44.439Z,29.00
2018-07-08T15:06:46.481Z,28.80
2018-07-08T15:08:48.537Z,28.70
2018-07-08T15:10:50.650Z,28.60
2018-07-08T15:12:52.734Z,28.60
2018-07-08T15:14:54.801Z,28.40
2018-07-08T15:16:56.895Z,28.30
2018-07-08T15:18:59.085Z,28.30
2018-07-08T15:21:01.270Z,28.40
2018-07-08T15:23:03.302Z,28.30
2018-07-08T15:25:05.382Z,28.30
2018-07-08T15:27:07.480Z,28.30
2018-07-08T15:29:09.553Z,28.20
2018-07-08T15:31:11.649Z,28.10
2018-07-08T15:33:13.722Z,28.10
2018-07-08T15:35:15.817Z,27.90
2018-07-08T15:37:17.905Z,27.80
2018-07-08T15:39:32.003Z,27.80
2018-07-08T15:41:34.266Z,27.70
2018-07-08T15:43:36.308Z,27.60
2018-07-08T15:45:38.369Z,27.60
2018-07-08T15:47:40.440Z,27.50
2018-07-08T15:49:42.537Z,27.60
2018-07-08T15:51:44.545Z,27.50
2018-07-08T15:55:48.754Z,27.40
2018-07-08T15:57:51.407Z,27.40
2018-07-08T15:59:53.493Z,27.40
2018-07-08T16:01:55.578Z,27.40
2018-07-08T16:08:02.938Z,27.30
2018-07-08T16:10:05.306Z,27.30
2018-07-08T16:12:07.363Z,27.30
2018-07-08T16:14:09.462Z,27.20
2018-07-08T16:16:11.545Z,27.10
2018-07-08T16:18:13.798Z,27.10
2018-07-08T16:20:15.829Z,27.00
2018-07-08T16:22:17.933Z,27.10
2018-07-08T16:24:20.016Z,27.00
2018-07-08T16:26:22.193Z,26.80
2018-07-08T16:28:24.257Z,26.80
2018-07-08T16:30:26.360Z,26.80
2018-07-08T16:32:28.548Z,26.70
2018-07-08T16:34:31.104Z,26.80
2018-07-08T16:36:33.229Z,26.80
2018-07-08T16:38:35.323Z,26.80
2018-07-08T16:40:37.413Z,26.80
2018-07-08T16:44:41.722Z,26.60
2018-07-08T16:46:43.866Z,26.50
2018-07-08T16:48:45.987Z,26.40
2018-07-08T16:50:48.132Z,26.30
2018-07-08T16:52:50.256Z,26.30
2018-07-08T16:54:52.719Z,26.30
2018-07-08T16:56:54.814Z,26.30
2018-07-08T17:00:59.296Z,26.20
2018-07-08T17:03:01.424Z,26.10
2018-07-08T17:05:03.697Z,25.90
2018-07-08T17:07:06.080Z,25.90
2018-07-08T17:09:09.328Z,25.80
2018-07-08T17:11:11.535Z,25.80
2018-07-08T17:13:13.721Z,25.70
2018-07-08T17:15:15.918Z,25.70
2018-07-08T17:17:18.063Z,25.90
2018-07-08T17:19:20.124Z,25.90
2018-07-08T17:21:22.200Z,26.00
2018-07-08T17:23:24.349Z,26.00
2018-07-08T17:25:26.394Z,26.00
2018-07-08T17:27:28.483Z,25.90
2018-07-08T17:29:30.621Z,25.90
2018-07-08T17:31:32.747Z,25.90
2018-07-08T17:33:34.939Z,25.90
2018-07-08T17:35:36.973Z,26.00
2018-07-08T17:39:41.230Z,26.10
2018-07-08T17:41:43.378Z,25.90
2018-07-08T17:43:45.476Z,25.60
2018-07-08T17:45:47.601Z,25.60
2018-07-08T17:47:49.757Z,25.50
2018-07-08T17:49:51.764Z,25.30
2018-07-08T17:51:53.930Z,25.30
2018-07-08T17:53:56.080Z,25.30
2018-07-08T17:55:58.165Z,25.20
2018-07-08T17:58:00.359Z,25.10
2018-07-08T18:02:04.659Z,24.90
2018-07-08T18:04:06.794Z,24.70
2018-07-08T18:06:08.918Z,24.80
2018-07-08T18:08:10.997Z,24.80
2018-07-08T18:10:13.077Z,24.80
2018-07-08T18:12:15.215Z,24.80
2018-07-08T18:14:17.409Z,24.90
2018-07-08T18:16:19.688Z,24.80
2018-07-08T18:18:21.869Z,24.70
2018-07-08T18:20:24.004Z,24.60
2018-07-08T18:22:26.127Z,24.50
2018-07-08T18:24:28.245Z,24.60
2018-07-08T18:26:31.050Z,24.50
2018-07-08T18:28:33.242Z,24.50
2018-07-08T18:30:36.228Z,24.50
2018-07-08T18:32:38.585Z,24.50
2018-07-08T18:34:40.750Z,24.40
2018-07-08T18:36:43.282Z,24.30
2018-07-08T18:38:45.497Z,24.20
2018-07-08T18:40:47.688Z,24.00
2018-07-08T18:42:49.833Z,24.00
2018-07-08T18:44:51.940Z,23.90
2018-07-08T18:46:54.006Z,23.70
2018-07-08T18:48:56.105Z,23.60
2018-07-08T18:50:58.225Z,23.60
2018-07-08T18:53:00.334Z,23.50
2018-07-08T18:55:02.498Z,23.50
2018-07-08T18:57:04.650Z,23.40
2018-07-08T18:59:06.711Z,23.20
2018-07-08T19:01:08.855Z,23.20
2018-07-08T19:03:10.924Z,23.10
2018-07-08T19:05:13.008Z,23.10
2018-07-08T19:07:15.110Z,23.00
2018-07-08T19:09:17.234Z,22.90
2018-07-08T19:11:19.362Z,22.70
2018-07-08T19:13:21.473Z,22.70
2018-07-08T19:15:23.582Z,22.60
2018-07-08T19:17:25.648Z,22.60
2018-07-08T19:19:27.736Z,22.40
2018-07-08T19:21:29.841Z,22.40
2018-07-08T19:23:31.909Z,22.20
2018-07-08T19:25:33.996Z,22.10
2018-07-08T19:27:36.732Z,22.10
2018-07-08T19:29:38.808Z,21.90
2018-07-08T19:31:40.897Z,21.80
2018-07-08T19:33:42.998Z,21.70
2018-07-08T19:35:45.104Z,21.70
2018-07-08T19:37:47.183Z,21.60
2018-07-08T19:39:49.303Z,21.60
2018-07-08T19:41:51.421Z,21.50
2018-07-08T19:43:53.521Z,21.40
2018-07-08T19:45:55.634Z,21.40
2018-07-08T19:47:57.739Z,21.30
2018-07-08T19:49:59.882Z,21.30
2018-07-08T19:52:01.951Z,21.20
2018-07-08T19:54:04.006Z,21.20
2018-07-08T19:56:06.098Z,21.20
2018-07-08T19:58:08.160Z,21.10
2018-07-08T20:00:10.210Z,21.00
2018-07-08T20:02:12.338Z,20.80
2018-07-08T20:04:14.425Z,20.80
2018-07-08T20:06:16.462Z,20.70
2018-07-08T20:08:18.540Z,20.60
2018-07-08T20:10:20.660Z,20.50
2018-07-08T20:12:22.720Z,20.60
2018-07-08T20:14:24.853Z,20.50
2018-07-08T20:16:27.051Z,20.40
2018-07-08T20:18:29.129Z,20.40
2018-07-08T20:20:31.249Z,20.40
2018-07-08T20:22:33.436Z,20.30
2018-07-08T20:24:35.509Z,20.20
2018-07-08T20:26:37.588Z,20.20
2018-07-08T20:28:40.628Z,20.10
2018-07-08T20:30:42.708Z,19.90
2018-07-08T20:32:45.934Z,19.90
2018-07-08T20:34:48.057Z,19.70
2018-07-08T20:36:50.310Z,19.80
2018-07-08T20:38:52.374Z,19.70
2018-07-08T20:40:54.749Z,19.70
2018-07-08T20:42:56.795Z,19.60
2018-07-08T20:44:58.865Z,19.50
2018-07-08T20:47:01.174Z,19.50
2018-07-08T20:49:03.267Z,19.50
2018-07-08T20:51:05.345Z,19.50
2018-07-08T20:53:07.399Z,19.50
2018-07-08T20:55:09.449Z,19.40
2018-07-08T20:57:11.502Z,19.30
2018-07-08T20:59:13.541Z,19.30
2018-07-08T21:01:15.592Z,19.30
2018-07-08T21:03:17.708Z,19.30
2018-07-08T21:05:20.755Z,19.10
2018-07-08T21:07:22.809Z,19.00
2018-07-08T21:09:24.907Z,18.80
2018-07-08T21:11:27.557Z,18.80
2018-07-08T21:13:29.598Z,18.80
2018-07-08T21:15:31.637Z,18.90
2018-07-08T21:17:33.709Z,18.70
2018-07-08T21:19:35.804Z,18.70
2018-07-08T21:21:37.993Z,18.70
2018-07-08T21:25:43.561Z,18.70
2018-07-08T21:27:46.452Z,18.60
2018-07-08T21:29:48.646Z,18.60
2018-07-08T21:31:50.714Z,18.50
2018-07-08T21:33:52.788Z,18.40
2018-07-08T21:35:54.894Z,18.30
2018-07-08T21:37:56.936Z,18.30
2018-07-08T21:39:58.957Z,18.20
2018-07-08T21:42:01.034Z,18.10
2018-07-08T21:44:03.074Z,18.10
2018-07-08T21:46:06.108Z,18.10
2018-07-08T21:48:08.451Z,18.10
2018-07-08T21:50:11.033Z,18.10
2018-07-08T21:52:13.117Z,18.10
2018-07-08T21:54:15.418Z,18.00
2018-07-08T21:56:19.098Z,18.10
2018-07-08T21:58:21.139Z,18.00
2018-07-08T22:00:32.437Z,17.90
2018-07-08T22:02:34.522Z,18.00
2018-07-08T22:04:36.544Z,17.90
2018-07-08T22:06:38.678Z,17.70
2018-07-08T22:08:40.714Z,17.70
2018-07-08T22:10:42.769Z,17.70
2018-07-08T22:12:44.946Z,17.60
2018-07-08T22:14:47.252Z,17.40
2018-07-08T22:16:49.403Z,17.50
2018-07-08T22:18:51.464Z,17.50
2018-07-08T22:20:54.408Z,17.40
2018-07-08T22:22:56.456Z,17.40
2018-07-08T22:24:59.356Z,17.30
2018-07-08T22:27:01.648Z,17.30
2018-07-08T22:29:03.712Z,17.20
2018-07-08T22:31:05.829Z,17.10
2018-07-08T22:33:08.079Z,17.20
2018-07-08T22:35:10.206Z,17.10
2018-07-08T22:37:12.324Z,17.10
2018-07-08T22:39:14.423Z,17.00
2018-07-08T22:41:16.453Z,16.90
2018-07-08T22:43:18.537Z,16.80
2018-07-08T22:45:20.644Z,16.80
2018-07-08T22:47:22.810Z,16.80
2018-07-08T22:49:24.965Z,16.70
2018-07-08T22:51:27.058Z,16.70
2018-07-08T22:53:29.118Z,16.70
2018-07-08T22:55:31.280Z,16.50
2018-07-08T22:57:33.345Z,16.50
2018-07-08T22:59:46.945Z,16.40
2018-07-08T23:02:00.533Z,16.50
2018-07-08T23:04:02.657Z,16.50
2018-07-08T23:06:04.764Z,16.50
2018-07-08T23:08:06.832Z,16.40
2018-07-08T23:10:09.705Z,16.50
2018-07-08T23:12:11.764Z,16.50
2018-07-08T23:14:13.853Z,16.40
2018-07-08T23:16:15.993Z,16.30
2018-07-08T23:18:18.100Z,16.30
2018-07-08T23:20:20.174Z,16.20
2018-07-08T23:22:34.102Z,16.20
2018-07-08T23:24:36.124Z,16.10
2018-07-08T23:26:38.156Z,16.00
2018-07-08T23:28:40.208Z,16.00
2018-07-08T23:30:42.335Z,16.00
2018-07-08T23:32:44.466Z,15.90
2018-07-08T23:34:46.501Z,15.90
2018-07-08T23:36:48.550Z,15.90
2018-07-08T23:38:50.598Z,15.90
2018-07-08T23:40:52.647Z,15.90
2018-07-08T23:42:54.726Z,15.90
2018-07-08T23:44:56.770Z,15.80
2018-07-08T23:49:00.882Z,15.80
2018-07-08T23:51:02.980Z,15.80
2018-07-08T23:53:05.034Z,15.70
2018-07-08T23:55:07.088Z,15.60
2018-07-08T23:57:09.135Z,15.50
2018-07-08T23:59:11.204Z,15.50
