createdAt,value
2022-11-02T00:01:34.083Z,1.00
2022-11-02T00:04:03.780Z,1.00
2022-11-02T00:06:31.835Z,1.00
2022-11-02T00:08:59.904Z,1.00
2022-11-02T00:11:28.116Z,1.00
2022-11-02T00:13:56.162Z,1.00
2022-11-02T00:16:25.312Z,1.00
2022-11-02T00:18:56.943Z,1.00
2022-11-02T00:21:28.260Z,1.00
2022-11-02T00:23:58.892Z,1.00
2022-11-02T00:26:28.208Z,1.00
2022-11-02T00:28:56.608Z,1.00
2022-11-02T00:31:25.079Z,1.00
2022-11-02T00:33:53.438Z,1.00
2022-11-02T00:36:22.164Z,1.00
2022-11-02T00:38:51.950Z,1.00
2022-11-02T00:41:22.040Z,1.00
2022-11-02T00:43:50.187Z,1.00
2022-11-02T00:46:18.193Z,1.00
2022-11-02T00:48:46.247Z,1.00
2022-11-02T00:51:14.713Z,1.00
2022-11-02T00:53:44.204Z,1.00
2022-11-02T00:56:13.572Z,1.00
2022-11-02T00:58:41.731Z,1.00
2022-11-02T01:01:11.004Z,1.00
2022-11-02T01:03:39.195Z,1.00
2022-11-02T01:06:12.567Z,1.00
2022-11-02T01:08:41.794Z,61.10
2022-11-02T01:11:16.665Z,69.90
2022-11-02T01:13:45.506Z,99.90
2022-11-02T01:16:15.460Z,99.90
2022-11-02T01:18:44.253Z,99.90
2022-11-02T01:21:13.032Z,99.90
2022-11-02T01:23:41.164Z,99.90
2022-11-02T01:26:10.848Z,66.50
2022-11-02T01:28:40.344Z,72.60
2022-11-02T01:31:09.400Z,99.90
2022-11-02T01:33:37.564Z,56.50
2022-11-02T01:36:07.154Z,99.90
2022-11-02T01:38:35.468Z,53.00
2022-11-02T01:41:03.513Z,99.90
2022-11-02T01:43:36.106Z,99.90
2022-11-02T01:46:13.439Z,99.90
2022-11-02T01:48:46.582Z,99.90
2022-11-02T01:51:18.930Z,99.90
2022-11-02T01:53:48.844Z,99.90
2022-11-02T01:56:21.074Z,99.90
2022-11-02T01:58:53.823Z,99.90
2022-11-02T02:01:23.363Z,99.90
2022-11-02T02:03:53.652Z,99.90
2022-11-02T02:06:22.164Z,99.90
2022-11-02T02:08:52.826Z,99.90
2022-11-02T02:11:29.172Z,99.90
2022-11-02T02:14:00.295Z,99.90
2022-11-02T02:16:43.590Z,99.90
2022-11-02T02:19:30.403Z,99.90
2022-11-02T02:22:17.057Z,99.90
2022-11-02T02:24:53.084Z,99.90
2022-11-02T02:27:24.781Z,59.60
2022-11-02T02:30:05.288Z,57.50
2022-11-02T02:32:45.972Z,1.00
2022-11-02T02:35:25.840Z,1.00
2022-11-02T02:37:56.908Z,1.00
2022-11-02T02:40:32.564Z,1.00
2022-11-02T02:43:06.435Z,1.00
2022-11-02T02:45:39.142Z,1.00
2022-11-02T02:48:12.642Z,1.00
2022-11-02T02:50:46.065Z,1.00
2022-11-02T02:53:16.067Z,1.00
2022-11-02T02:55:47.514Z,1.00
2022-11-02T02:58:20.740Z,1.00
2022-11-02T03:00:52.826Z,1.00
2022-11-02T03:03:27.874Z,1.00
2022-11-02T03:06:04.063Z,1.00
2022-11-02T03:08:34.117Z,1.00
2022-11-02T03:11:09.226Z,1.00
2022-11-02T03:13:45.182Z,1.00
2022-11-02T03:16:32.354Z,1.00
2022-11-02T03:19:11.369Z,1.00
2022-11-02T03:21:42.721Z,1.00
2022-11-02T03:24:17.791Z,1.00
2022-11-02T03:26:51.368Z,1.00
2022-11-02T03:29:27.333Z,1.00
2022-11-02T03:32:01.280Z,1.00
2022-11-02T03:34:35.508Z,1.00
2022-11-02T03:37:12.929Z,1.00
2022-11-02T03:39:45.212Z,1.00
2022-11-02T03:42:18.736Z,1.00
2022-11-02T03:44:53.507Z,1.00
2022-11-02T03:47:24.060Z,1.00
2022-11-02T03:49:55.317Z,1.00
2022-11-02T03:52:29.152Z,1.00
2022-11-02T03:55:05.840Z,1.00
2022-11-02T03:57:40.175Z,1.00
2022-11-02T04:00:11.266Z,1.00
2022-11-02T04:02:53.612Z,1.00
2022-11-02T04:05:27.977Z,1.00
2022-11-02T04:08:15.084Z,1.00
2022-11-02T04:10:58.757Z,1.00
2022-11-02T04:13:44.435Z,1.00
2022-11-02T04:16:12.571Z,1.00
2022-11-02T04:19:01.732Z,1.00
2022-11-02T04:21:31.181Z,1.00
2022-11-02T04:24:18.783Z,1.00
2022-11-02T04:26:47.696Z,1.00
2022-11-02T04:29:17.518Z,1.00
2022-11-02T04:31:46.550Z,1.00
2022-11-02T04:34:16.671Z,1.00
2022-11-02T04:36:44.727Z,1.00
2022-11-02T04:39:11.978Z,1.00
2022-11-02T04:41:42.636Z,1.00
2022-11-02T04:44:33.025Z,1.00
2022-11-02T04:47:05.165Z,1.00
2022-11-02T04:49:36.972Z,1.00
2022-11-02T04:52:07.466Z,1.00
2022-11-02T04:54:37.190Z,1.00
2022-11-02T04:57:07.597Z,1.00
2022-11-02T04:59:35.659Z,1.00
2022-11-02T05:02:04.453Z,1.00
2022-11-02T05:04:33.648Z,1.00
2022-11-02T05:07:06.331Z,1.00
2022-11-02T05:09:36.641Z,1.00
2022-11-02T05:12:06.792Z,1.00
2022-11-02T05:14:36.461Z,1.00
2022-11-02T05:17:05.022Z,1.00
2022-11-02T05:19:34.848Z,1.00
2022-11-02T05:22:05.744Z,1.00
2022-11-02T05:24:34.972Z,1.00
2022-11-02T05:27:03.150Z,1.00
2022-11-02T05:29:34.600Z,1.00
2022-11-02T05:32:02.856Z,1.00
2022-11-02T05:34:31.219Z,1.00
2022-11-02T05:37:00.536Z,1.00
2022-11-02T05:39:29.919Z,1.00
2022-11-02T05:41:59.141Z,1.00
2022-11-02T05:44:27.330Z,1.00
2022-11-02T05:46:55.493Z,1.00
2022-11-02T05:49:23.546Z,1.00
2022-11-02T05:51:51.667Z,1.00
2022-11-02T05:54:19.878Z,1.00
2022-11-02T05:56:49.297Z,1.00
2022-11-02T05:59:17.324Z,1.00
2022-11-02T06:01:45.434Z,1.00
2022-11-02T06:04:13.721Z,1.00
2022-11-02T06:06:41.907Z,1.00
2022-11-02T06:09:10.327Z,1.00
2022-11-02T06:11:38.364Z,1.00
2022-11-02T06:14:07.948Z,1.00
2022-11-02T06:16:35.962Z,1.00
2022-11-02T06:19:04.140Z,1.00
2022-11-02T06:21:32.225Z,1.00
2022-11-02T06:24:00.505Z,1.00
2022-11-02T06:26:28.484Z,1.00
2022-11-02T06:28:56.560Z,1.00
2022-11-02T06:31:26.139Z,1.00
2022-11-02T06:33:54.205Z,1.00
2022-11-02T06:36:22.202Z,1.00
2022-11-02T06:38:51.216Z,1.00
2022-11-02T06:41:19.384Z,1.00
2022-11-02T06:43:47.448Z,1.00
2022-11-02T06:46:15.509Z,1.00
2022-11-02T06:48:47.441Z,1.00
2022-11-02T06:51:15.983Z,1.00
2022-11-02T06:53:44.240Z,1.00
2022-11-02T06:56:12.909Z,1.00
2022-11-02T06:58:40.960Z,1.00
2022-11-02T07:01:10.296Z,1.00
2022-11-02T07:03:38.488Z,1.00
2022-11-02T07:06:12.907Z,1.00
2022-11-02T07:08:42.369Z,1.00
2022-11-02T07:11:15.038Z,1.00
2022-11-02T07:13:43.717Z,1.00
2022-11-02T07:16:11.865Z,1.00
2022-11-02T07:18:40.052Z,1.00
2022-11-02T07:21:11.389Z,1.00
2022-11-02T07:23:40.525Z,1.00
2022-11-02T07:26:08.662Z,1.00
2022-11-02T07:28:38.339Z,1.00
2022-11-02T07:31:06.827Z,1.00
2022-11-02T07:33:34.887Z,1.00
2022-11-02T07:36:05.388Z,99.90
2022-11-02T07:38:34.875Z,1.00
2022-11-02T07:41:03.667Z,1.00
2022-11-02T07:43:31.753Z,1.00
2022-11-02T07:46:05.973Z,99.90
2022-11-02T07:48:35.850Z,99.90
2022-11-02T07:51:04.018Z,99.90
2022-11-02T07:53:32.172Z,99.90
2022-11-02T07:56:03.506Z,99.90
2022-11-02T07:58:31.986Z,99.90
2022-11-02T08:01:01.017Z,99.90
2022-11-02T08:03:29.756Z,99.90
2022-11-02T08:05:57.931Z,99.90
2022-11-02T08:08:26.165Z,99.90
2022-11-02T08:10:54.431Z,99.90
2022-11-02T08:13:25.998Z,99.90
2022-11-02T08:15:55.035Z,99.90
2022-11-02T08:18:24.800Z,99.90
2022-11-02T08:20:56.180Z,20.70
2022-11-02T08:23:25.547Z,5.60
2022-11-02T08:25:55.081Z,1.00
2022-11-02T08:28:27.018Z,1.00
2022-11-02T08:30:55.124Z,1.00
2022-11-02T08:33:23.214Z,1.00
2022-11-02T08:35:51.511Z,1.00
2022-11-02T08:38:22.438Z,1.00
2022-11-02T08:40:50.695Z,1.00
2022-11-02T08:43:18.728Z,1.00
2022-11-02T08:46:13.653Z,1.00
2022-11-02T08:48:37.129Z,1.00
2022-11-02T08:51:08.738Z,1.00
2022-11-02T08:53:37.193Z,1.00
2022-11-02T08:56:05.729Z,1.00
2022-11-02T08:58:33.812Z,1.00
2022-11-02T09:01:03.259Z,1.00
2022-11-02T09:03:32.081Z,1.00
2022-11-02T09:06:02.491Z,1.00
2022-11-02T09:08:31.091Z,1.00
2022-11-02T09:11:01.272Z,1.00
2022-11-02T09:13:29.714Z,1.00
2022-11-02T09:15:59.651Z,1.00
2022-11-02T09:18:29.608Z,1.00
2022-11-02T09:20:58.042Z,1.00
2022-11-02T09:23:26.170Z,1.00
2022-11-02T09:25:54.615Z,1.00
2022-11-02T09:28:22.957Z,1.00
2022-11-02T09:30:51.110Z,1.00
2022-11-02T09:33:19.696Z,1.00
2022-11-02T09:35:50.374Z,1.00
2022-11-02T09:38:19.378Z,1.00
2022-11-02T09:40:55.919Z,1.00
2022-11-02T09:43:36.787Z,1.00
2022-11-02T09:46:07.835Z,1.00
2022-11-02T09:48:41.741Z,1.00
2022-11-02T09:51:14.431Z,1.00
2022-11-02T09:53:49.613Z,1.00
2022-11-02T09:56:20.498Z,1.00
2022-11-02T09:58:52.762Z,1.00
2022-11-02T10:01:33.038Z,1.00
2022-11-02T10:04:25.422Z,1.00
2022-11-02T10:07:02.512Z,1.00
2022-11-02T10:09:39.077Z,1.00
2022-11-02T10:12:13.076Z,1.00
2022-11-02T10:14:54.239Z,1.00
2022-11-02T10:17:25.808Z,1.00
2022-11-02T10:19:57.590Z,1.00
2022-11-02T10:22:37.242Z,1.00
2022-11-02T10:25:08.560Z,1.00
2022-11-02T10:27:39.711Z,1.00
2022-11-02T10:30:14.238Z,1.00
2022-11-02T10:32:45.206Z,1.00
2022-11-02T10:38:25.089Z,1.00
2022-11-02T10:41:07.648Z,1.00
2022-11-02T10:43:51.927Z,1.00
2022-11-02T10:46:38.243Z,1.00
2022-11-02T10:49:14.460Z,1.00
2022-11-02T10:51:42.621Z,1.00
2022-11-02T10:54:18.711Z,1.00
2022-11-02T10:56:51.925Z,1.00
2022-11-02T10:59:23.593Z,1.00
2022-11-02T11:02:07.219Z,1.00
2022-11-02T11:04:36.097Z,1.00
2022-11-02T11:07:07.885Z,1.00
2022-11-02T11:09:42.931Z,1.00
2022-11-02T11:12:20.772Z,1.00
2022-11-02T11:20:36.173Z,1.00
2022-11-02T11:23:20.165Z,1.00
2022-11-02T11:26:01.102Z,1.00
2022-11-02T11:28:32.262Z,1.00
2022-11-02T11:31:07.406Z,1.00
2022-11-02T11:33:44.493Z,1.00
2022-11-02T11:36:21.621Z,1.00
2022-11-02T11:38:51.461Z,1.00
2022-11-02T11:41:21.797Z,1.00
2022-11-02T11:43:51.257Z,1.00
2022-11-02T11:46:19.354Z,1.00
2022-11-02T11:48:51.213Z,1.00
2022-11-02T11:51:34.395Z,1.00
2022-11-02T11:54:15.070Z,1.00
2022-11-02T11:56:44.562Z,1.00
2022-11-02T11:59:22.141Z,1.00
2022-11-02T12:01:52.565Z,1.00
2022-11-02T12:04:35.298Z,1.00
2022-11-02T12:07:32.564Z,1.00
2022-11-02T12:10:08.518Z,1.00
2022-11-02T12:13:05.742Z,1.00
2022-11-02T12:15:49.295Z,1.00
2022-11-02T12:18:30.708Z,1.00
2022-11-02T12:21:10.652Z,1.00
2022-11-02T12:23:54.609Z,1.00
2022-11-02T12:26:32.414Z,1.00
2022-11-02T12:29:16.869Z,1.00
2022-11-02T12:31:50.896Z,1.00
2022-11-02T12:34:34.523Z,1.00
2022-11-02T12:40:14.773Z,1.00
2022-11-02T12:42:53.199Z,1.00
2022-11-02T12:45:36.320Z,1.00
2022-11-02T12:48:06.861Z,1.00
2022-11-02T12:50:53.193Z,1.00
2022-11-02T12:53:37.217Z,1.00
2022-11-02T12:56:09.110Z,1.00
2022-11-02T12:58:40.123Z,1.00
2022-11-02T13:01:15.542Z,1.00
2022-11-02T13:03:52.434Z,1.00
2022-11-02T13:06:25.917Z,1.00
2022-11-02T13:08:57.868Z,1.00
2022-11-02T13:11:32.910Z,1.00
2022-11-02T13:14:02.013Z,1.00
2022-11-02T13:16:39.568Z,1.00
2022-11-02T13:19:16.138Z,1.00
2022-11-02T13:21:49.544Z,1.00
2022-11-02T13:24:22.968Z,1.00
2022-11-02T13:26:57.509Z,1.00
2022-11-02T13:29:41.236Z,1.00
2022-11-02T13:32:19.647Z,1.00
2022-11-02T13:34:50.031Z,1.00
2022-11-02T13:37:23.406Z,1.00
2022-11-02T13:39:56.355Z,1.00
2022-11-02T13:42:59.931Z,1.00
2022-11-02T13:45:45.972Z,1.00
2022-11-02T13:48:41.677Z,1.00
2022-11-02T13:51:19.421Z,1.00
2022-11-02T13:53:54.113Z,1.00
2022-11-02T13:56:25.359Z,1.00
2022-11-02T13:59:00.834Z,1.00
2022-11-02T14:01:31.436Z,1.00
2022-11-02T14:04:05.689Z,1.00
2022-11-02T14:06:46.640Z,1.00
2022-11-02T14:09:27.463Z,1.00
2022-11-02T14:12:26.567Z,1.00
2022-11-02T14:15:38.555Z,1.00
2022-11-02T14:18:13.859Z,1.00
2022-11-02T14:20:45.185Z,1.00
2022-11-02T14:23:36.430Z,1.00
2022-11-02T14:26:05.926Z,1.00
2022-11-02T14:28:41.852Z,1.00
2022-11-02T14:31:37.206Z,1.00
2022-11-02T14:34:21.014Z,1.00
2022-11-02T14:37:05.024Z,1.00
2022-11-02T14:39:48.567Z,1.00
2022-11-02T14:42:34.700Z,1.00
2022-11-02T14:45:17.710Z,1.00
2022-11-02T14:47:46.113Z,1.00
2022-11-02T14:50:18.342Z,1.00
2022-11-02T14:52:59.876Z,1.00
2022-11-02T14:55:30.739Z,1.00
2022-11-02T14:58:05.339Z,1.00
2022-11-02T15:00:40.077Z,1.00
2022-11-02T15:03:15.077Z,1.00
2022-11-02T15:05:44.284Z,1.00
2022-11-02T15:08:26.011Z,1.00
2022-11-02T15:10:54.268Z,1.00
2022-11-02T15:13:36.367Z,1.00
2022-11-02T15:16:33.360Z,1.00
2022-11-02T15:19:36.458Z,1.00
2022-11-02T15:22:41.473Z,1.00
2022-11-02T15:25:16.863Z,1.00
2022-11-02T15:27:45.914Z,1.00
2022-11-02T15:30:15.890Z,1.00
2022-11-02T15:32:50.342Z,1.00
2022-11-02T15:35:22.464Z,1.00
2022-11-02T15:38:15.771Z,1.00
2022-11-02T15:40:49.313Z,1.00
2022-11-02T15:43:40.780Z,1.00
2022-11-02T15:46:22.249Z,1.00
2022-11-02T15:48:57.951Z,1.00
2022-11-02T15:51:32.471Z,1.00
2022-11-02T15:54:12.304Z,1.00
2022-11-02T15:57:01.497Z,1.00
2022-11-02T16:00:00.721Z,1.00
2022-11-02T16:02:31.338Z,1.00
2022-11-02T16:05:01.791Z,1.00
2022-11-02T16:07:38.588Z,1.00
2022-11-02T16:10:24.200Z,1.00
2022-11-02T16:15:30.877Z,1.00
2022-11-02T16:17:59.646Z,1.00
2022-11-02T16:20:29.493Z,1.00
2022-11-02T16:22:59.971Z,1.00
2022-11-02T16:25:40.394Z,1.00
2022-11-02T16:28:21.524Z,1.00
2022-11-02T16:31:15.833Z,1.00
2022-11-02T16:33:48.016Z,1.00
2022-11-02T16:36:19.357Z,1.00
2022-11-02T16:38:51.545Z,1.00
2022-11-02T16:41:20.103Z,1.00
2022-11-02T16:43:51.106Z,1.00
2022-11-02T16:46:29.119Z,1.00
2022-11-02T16:49:16.293Z,1.00
2022-11-02T16:51:50.985Z,1.00
2022-11-02T16:54:27.157Z,1.00
2022-11-02T16:56:57.810Z,1.00
2022-11-02T16:59:27.361Z,1.00
2022-11-02T17:02:00.407Z,1.00
2022-11-02T17:04:31.567Z,1.00
2022-11-02T17:07:10.328Z,1.00
2022-11-02T17:09:39.278Z,1.00
2022-11-02T17:12:13.706Z,1.00
2022-11-02T17:14:44.984Z,1.00
2022-11-02T17:17:35.806Z,1.00
2022-11-02T17:20:15.896Z,1.00
2022-11-02T17:22:51.770Z,1.00
2022-11-02T17:25:22.219Z,2.40
2022-11-02T17:27:51.683Z,1.00
2022-11-02T17:30:45.944Z,22.50
2022-11-02T17:33:23.850Z,21.90
2022-11-02T17:35:54.108Z,25.30
2022-11-02T17:38:25.353Z,28.80
2022-11-02T17:40:54.039Z,28.30
2022-11-02T17:43:22.222Z,93.60
2022-11-02T17:45:57.191Z,67.80
2022-11-02T17:48:25.493Z,99.90
2022-11-02T17:50:55.252Z,99.90
2022-11-02T17:53:24.168Z,99.90
2022-11-02T17:55:52.759Z,99.90
2022-11-02T17:58:20.899Z,99.90
2022-11-02T18:00:49.034Z,99.90
2022-11-02T18:03:25.405Z,99.90
2022-11-02T18:05:59.773Z,99.90
2022-11-02T18:08:28.577Z,99.90
2022-11-02T18:10:57.109Z,99.90
2022-11-02T18:13:25.459Z,99.90
2022-11-02T18:15:53.559Z,99.90
2022-11-02T18:18:22.978Z,99.90
2022-11-02T18:20:51.089Z,99.90
2022-11-02T18:23:20.387Z,99.90
2022-11-02T18:25:48.704Z,99.90
2022-11-02T18:28:17.082Z,99.90
2022-11-02T18:30:45.704Z,99.90
2022-11-02T18:33:14.477Z,99.90
2022-11-02T18:35:44.295Z,1.00
2022-11-02T18:38:13.058Z,1.00
2022-11-02T18:40:41.379Z,1.00
2022-11-02T18:43:10.087Z,1.00
2022-11-02T18:45:38.408Z,1.00
2022-11-02T18:48:07.651Z,1.00
2022-11-02T18:50:36.334Z,1.00
2022-11-02T18:53:05.769Z,1.00
2022-11-02T18:55:33.904Z,1.00
2022-11-02T18:58:02.128Z,1.00
2022-11-02T19:00:30.240Z,1.00
2022-11-02T19:02:58.285Z,1.00
2022-11-02T19:05:43.775Z,1.00
2022-11-02T19:08:30.513Z,1.00
2022-11-02T19:10:58.581Z,1.00
2022-11-02T19:13:26.693Z,1.00
2022-11-02T19:15:54.726Z,1.00
2022-11-02T19:18:22.854Z,1.00
2022-11-02T19:20:50.857Z,1.00
2022-11-02T19:23:20.262Z,1.00
2022-11-02T19:25:52.983Z,1.00
2022-11-02T19:28:21.288Z,1.00
2022-11-02T19:30:50.032Z,1.00
2022-11-02T19:33:18.098Z,1.00
2022-11-02T19:35:55.558Z,1.00
2022-11-02T19:38:25.311Z,1.00
2022-11-02T19:41:02.133Z,1.00
2022-11-02T19:43:30.851Z,1.00
2022-11-02T19:49:19.504Z,1.00
2022-11-02T19:51:48.021Z,1.00
2022-11-02T19:54:17.433Z,1.00
2022-11-02T19:56:46.527Z,1.00
2022-11-02T19:59:14.593Z,1.00
2022-11-02T20:01:43.378Z,1.00
2022-11-02T20:04:11.731Z,1.00
2022-11-02T20:06:41.864Z,1.00
2022-11-02T20:09:15.339Z,1.00
2022-11-02T20:11:46.262Z,1.00
2022-11-02T20:14:16.005Z,1.00
2022-11-02T20:16:47.269Z,1.00
2022-11-02T20:19:18.461Z,1.00
2022-11-02T20:21:46.663Z,1.00
2022-11-02T20:24:14.814Z,1.00
2022-11-02T20:26:44.370Z,1.00
2022-11-02T20:29:17.150Z,1.00
2022-11-02T20:31:46.523Z,99.90
2022-11-02T20:34:15.012Z,99.90
2022-11-02T20:36:43.134Z,99.90
2022-11-02T20:39:12.051Z,99.90
2022-11-02T20:41:40.325Z,99.90
2022-11-02T20:44:09.849Z,99.90
2022-11-02T20:46:41.519Z,1.00
2022-11-02T20:49:21.568Z,1.00
2022-11-02T20:51:51.400Z,99.90
2022-11-02T20:54:20.460Z,1.00
2022-11-02T20:56:48.665Z,1.00
2022-11-02T20:59:18.682Z,1.00
2022-11-02T21:01:47.104Z,1.00
2022-11-02T21:04:20.240Z,1.00
2022-11-02T21:06:49.622Z,1.00
2022-11-02T21:09:17.714Z,1.00
2022-11-02T21:12:03.208Z,1.00
2022-11-02T21:14:32.720Z,1.00
2022-11-02T21:17:02.517Z,1.00
2022-11-02T21:19:30.621Z,1.00
2022-11-02T21:22:00.156Z,1.00
2022-11-02T21:24:29.342Z,1.00
2022-11-02T21:26:57.745Z,1.00
2022-11-02T21:29:26.299Z,1.00
2022-11-02T21:31:58.264Z,1.00
2022-11-02T21:34:26.489Z,1.00
2022-11-02T21:36:54.538Z,1.00
2022-11-02T21:39:22.749Z,1.00
2022-11-02T21:41:50.935Z,1.00
2022-11-02T21:44:19.035Z,1.00
2022-11-02T21:46:47.176Z,1.00
2022-11-02T21:49:16.589Z,1.00
2022-11-02T21:51:44.780Z,1.00
2022-11-02T21:54:12.860Z,1.00
2022-11-02T21:56:41.127Z,1.00
2022-11-02T21:59:09.911Z,23.40
2022-11-02T22:01:48.757Z,1.00
2022-11-02T22:04:24.891Z,1.00
2022-11-02T22:06:53.414Z,1.00
2022-11-02T22:09:22.033Z,1.00
2022-11-02T22:12:10.090Z,99.90
2022-11-02T22:14:38.590Z,1.00
2022-11-02T22:17:16.207Z,1.00
2022-11-02T22:19:52.296Z,1.00
2022-11-02T22:22:20.356Z,1.00
2022-11-02T22:24:49.098Z,1.00
2022-11-02T22:27:17.169Z,1.00
2022-11-02T22:29:45.352Z,25.70
2022-11-02T22:32:14.571Z,55.60
2022-11-02T22:34:43.671Z,95.90
2022-11-02T22:37:30.453Z,55.40
2022-11-02T22:39:58.469Z,37.20
2022-11-02T22:42:26.532Z,2.80
2022-11-02T22:44:55.163Z,85.50
2022-11-02T22:47:23.221Z,72.10
2022-11-02T22:49:51.247Z,99.90
2022-11-02T22:52:20.662Z,99.90
2022-11-02T22:54:48.661Z,99.90
2022-11-02T22:57:16.690Z,47.10
2022-11-02T22:59:44.701Z,49.30
2022-11-02T23:02:12.970Z,72.60
2022-11-02T23:04:41.072Z,80.30
2022-11-02T23:07:09.120Z,99.90
2022-11-02T23:09:38.558Z,99.90
2022-11-02T23:12:05.938Z,99.90
2022-11-02T23:14:33.947Z,99.90
2022-11-02T23:17:02.038Z,99.90
2022-11-02T23:19:30.033Z,99.90
2022-11-02T23:22:17.928Z,99.90
2022-11-02T23:25:06.704Z,53.30
2022-11-02T23:27:56.751Z,99.90
2022-11-02T23:30:43.227Z,99.90
2022-11-02T23:33:11.748Z,60.00
2022-11-02T23:35:57.048Z,68.70
2022-11-02T23:38:25.169Z,71.20
2022-11-02T23:40:56.039Z,49.90
2022-11-02T23:43:24.068Z,1.00
2022-11-02T23:45:52.120Z,1.00
2022-11-02T23:48:20.164Z,1.00
2022-11-02T23:51:05.652Z,99.90
2022-11-02T23:53:51.152Z,99.90
2022-11-02T23:56:37.928Z,99.90
2022-11-02T23:59:08.547Z,99.90
