createdAt,value
2022-11-29T00:01:14.720Z,16.73
2022-11-29T00:03:41.291Z,17.67
2022-11-29T00:06:12.049Z,16.15
2022-11-29T00:08:39.376Z,18.50
2022-11-29T00:11:36.192Z,17.92
2022-11-29T00:14:02.883Z,16.67
2022-11-29T00:16:29.897Z,17.58
2022-11-29T00:18:56.411Z,16.73
2022-11-29T00:21:22.978Z,17.05
2022-11-29T00:23:49.486Z,17.33
2022-11-29T00:26:15.990Z,18.08
2022-11-29T00:28:42.468Z,17.70
2022-11-29T00:31:17.748Z,18.90
2022-11-29T00:33:44.709Z,18.60
2022-11-29T00:36:12.259Z,17.88
2022-11-29T00:38:39.383Z,19.13
2022-11-29T00:41:06.531Z,19.40
2022-11-29T00:43:33.295Z,18.77
2022-11-29T00:45:59.912Z,19.23
2022-11-29T00:48:26.454Z,19.83
2022-11-29T00:50:53.049Z,19.45
2022-11-29T00:53:19.599Z,19.30
2022-11-29T00:55:50.752Z,20.10
2022-11-29T00:58:18.315Z,19.45
2022-11-29T01:00:45.136Z,21.08
2022-11-29T01:03:11.955Z,20.08
2022-11-29T01:05:38.447Z,21.73
2022-11-29T01:08:05.151Z,21.13
2022-11-29T01:10:31.784Z,21.27
2022-11-29T01:12:58.337Z,21.65
2022-11-29T01:15:25.016Z,22.10
2022-11-29T01:17:51.526Z,22.20
2022-11-29T01:20:18.270Z,23.10
2022-11-29T01:22:45.180Z,24.08
2022-11-29T01:25:12.702Z,23.67
2022-11-29T01:27:39.948Z,23.02
2022-11-29T01:30:08.855Z,23.80
2022-11-29T01:32:36.102Z,23.83
2022-11-29T01:35:03.084Z,24.75
2022-11-29T01:37:29.692Z,25.30
2022-11-29T01:39:56.261Z,25.77
2022-11-29T01:42:23.009Z,25.52
2022-11-29T01:44:49.407Z,28.10
2022-11-29T01:47:18.248Z,26.55
2022-11-29T01:49:49.047Z,25.40
2022-11-29T01:52:29.587Z,25.80
2022-11-29T01:55:00.405Z,27.08
2022-11-29T01:57:27.668Z,27.45
2022-11-29T02:00:00.581Z,26.88
2022-11-29T02:02:36.627Z,27.27
2022-11-29T02:05:04.185Z,25.65
2022-11-29T02:07:31.456Z,27.35
2022-11-29T02:09:58.175Z,28.02
2022-11-29T02:13:14.565Z,27.35
2022-11-29T02:15:59.917Z,27.83
2022-11-29T02:18:51.217Z,28.55
2022-11-29T02:21:46.834Z,26.90
2022-11-29T02:24:31.916Z,28.00
2022-11-29T02:27:16.662Z,27.15
2022-11-29T02:30:13.840Z,29.65
2022-11-29T02:32:46.380Z,29.02
2022-11-29T02:35:39.253Z,29.02
2022-11-29T02:38:40.974Z,28.60
2022-11-29T02:41:17.597Z,28.63
2022-11-29T02:44:17.576Z,29.80
2022-11-29T02:46:51.261Z,28.10
2022-11-29T02:49:38.962Z,29.42
2022-11-29T02:52:13.070Z,29.48
2022-11-29T03:00:05.052Z,28.17
2022-11-29T03:02:52.508Z,30.27
2022-11-29T03:05:32.270Z,29.70
2022-11-29T03:08:11.224Z,30.65
2022-11-29T03:11:06.952Z,30.00
2022-11-29T03:13:58.121Z,30.48
2022-11-29T03:16:43.761Z,30.40
2022-11-29T03:19:41.807Z,30.30
2022-11-29T03:24:52.376Z,30.70
2022-11-29T03:27:38.369Z,30.10
2022-11-29T03:30:10.866Z,29.95
2022-11-29T03:32:53.932Z,30.63
2022-11-29T03:35:48.144Z,30.48
2022-11-29T03:38:39.958Z,30.33
2022-11-29T03:41:18.831Z,30.48
2022-11-29T03:43:51.385Z,31.05
2022-11-29T03:46:42.252Z,30.75
2022-11-29T03:49:39.928Z,31.65
2022-11-29T03:52:21.799Z,31.52
2022-11-29T03:55:11.325Z,30.67
2022-11-29T03:57:50.180Z,29.15
2022-11-29T04:00:18.580Z,31.05
2022-11-29T04:03:11.450Z,30.55
2022-11-29T04:05:50.105Z,29.92
2022-11-29T04:08:39.115Z,31.52
2022-11-29T04:11:37.193Z,30.90
2022-11-29T04:14:25.010Z,30.73
2022-11-29T04:17:17.234Z,30.88
2022-11-29T04:19:56.482Z,31.50
2022-11-29T04:22:50.813Z,31.85
2022-11-29T04:25:29.302Z,30.92
2022-11-29T04:28:17.307Z,32.40
2022-11-29T04:31:06.875Z,30.02
2022-11-29T04:33:57.136Z,29.90
2022-11-29T04:36:41.661Z,32.28
2022-11-29T04:39:11.195Z,31.23
2022-11-29T04:41:59.813Z,31.85
2022-11-29T04:44:48.575Z,31.88
2022-11-29T04:47:45.990Z,30.90
2022-11-29T04:50:31.357Z,32.40
2022-11-29T04:53:40.859Z,31.88
2022-11-29T04:56:19.380Z,31.25
2022-11-29T04:59:04.655Z,32.40
2022-11-29T05:02:19.115Z,31.60
2022-11-29T05:05:18.127Z,32.72
2022-11-29T05:07:50.470Z,33.05
2022-11-29T05:10:33.825Z,32.95
2022-11-29T05:13:26.772Z,32.20
2022-11-29T05:16:15.778Z,31.65
2022-11-29T05:19:10.857Z,32.95
2022-11-29T05:21:52.724Z,33.67
2022-11-29T05:24:38.052Z,33.50
2022-11-29T05:27:28.257Z,33.03
2022-11-29T05:30:05.772Z,33.25
2022-11-29T05:32:48.642Z,35.20
2022-11-29T05:35:41.729Z,34.75
2022-11-29T05:38:33.152Z,33.60
2022-11-29T05:41:12.595Z,33.17
2022-11-29T05:43:54.154Z,33.65
2022-11-29T05:46:49.909Z,33.35
2022-11-29T05:49:38.118Z,33.35
2022-11-29T05:52:20.459Z,34.03
2022-11-29T05:55:19.323Z,34.60
2022-11-29T05:58:01.594Z,36.13
2022-11-29T06:00:38.817Z,35.85
2022-11-29T06:03:34.628Z,37.03
2022-11-29T06:06:19.456Z,35.45
2022-11-29T06:08:55.443Z,34.60
2022-11-29T06:11:30.796Z,34.25
2022-11-29T06:14:34.220Z,35.83
2022-11-29T06:17:38.837Z,33.85
2022-11-29T06:23:04.217Z,35.00
2022-11-29T06:26:04.051Z,35.00
2022-11-29T06:28:57.471Z,34.97
2022-11-29T06:31:39.639Z,34.28
2022-11-29T06:34:23.142Z,34.67
2022-11-29T06:37:04.113Z,34.63
2022-11-29T06:39:30.961Z,37.70
2022-11-29T06:41:57.485Z,34.83
2022-11-29T06:44:24.271Z,35.42
2022-11-29T06:47:09.211Z,36.47
2022-11-29T06:49:46.802Z,38.38
2022-11-29T06:52:44.313Z,34.95
2022-11-29T06:55:17.070Z,36.30
2022-11-29T06:58:21.962Z,37.85
2022-11-29T07:01:08.485Z,37.58
2022-11-29T07:03:50.231Z,37.47
2022-11-29T07:06:25.881Z,37.95
2022-11-29T07:09:00.685Z,38.45
2022-11-29T07:11:28.013Z,37.17
2022-11-29T07:13:55.070Z,37.67
2022-11-29T07:17:06.296Z,36.60
2022-11-29T07:19:37.700Z,36.33
2022-11-29T07:22:31.613Z,36.58
2022-11-29T07:25:06.662Z,37.33
2022-11-29T07:27:41.283Z,36.10
2022-11-29T07:30:16.909Z,37.03
2022-11-29T07:33:43.994Z,36.67
2022-11-29T07:36:30.256Z,36.80
2022-11-29T07:39:25.072Z,36.22
2022-11-29T07:42:20.744Z,39.15
2022-11-29T07:45:09.660Z,37.03
2022-11-29T07:47:36.401Z,37.10
2022-11-29T07:50:03.931Z,37.45
2022-11-29T07:52:30.445Z,37.53
2022-11-29T07:54:57.008Z,38.38
2022-11-29T07:57:23.543Z,39.15
2022-11-29T07:59:50.104Z,36.95
2022-11-29T08:02:26.852Z,37.67
2022-11-29T08:04:53.476Z,38.50
2022-11-29T08:07:19.998Z,38.35
2022-11-29T08:09:46.966Z,40.88
2022-11-29T08:12:13.601Z,38.13
2022-11-29T08:14:40.382Z,38.55
2022-11-29T08:17:06.954Z,38.13
2022-11-29T08:19:33.769Z,38.05
2022-11-29T08:22:00.322Z,38.28
2022-11-29T08:24:26.905Z,37.85
2022-11-29T08:26:53.424Z,36.97
2022-11-29T08:29:20.259Z,38.40
2022-11-29T08:31:53.255Z,38.40
2022-11-29T08:34:21.183Z,37.40
2022-11-29T08:36:47.783Z,37.58
2022-11-29T08:39:14.325Z,40.17
2022-11-29T08:41:40.852Z,38.00
2022-11-29T08:44:07.835Z,40.72
2022-11-29T08:46:52.936Z,40.10
2022-11-29T08:49:19.439Z,38.38
2022-11-29T08:51:45.982Z,39.47
2022-11-29T08:54:12.529Z,40.90
2022-11-29T08:59:25.599Z,41.17
2022-11-29T09:01:52.225Z,38.17
2022-11-29T09:04:18.963Z,39.17
2022-11-29T09:06:45.481Z,43.03
2022-11-29T09:09:11.977Z,40.72
2022-11-29T09:11:38.499Z,43.60
2022-11-29T09:14:07.695Z,41.33
2022-11-29T09:16:36.527Z,40.50
2022-11-29T09:19:05.557Z,39.75
2022-11-29T09:21:34.843Z,40.05
2022-11-29T09:24:05.500Z,39.40
2022-11-29T09:26:34.742Z,38.25
2022-11-29T09:29:04.062Z,40.35
2022-11-29T09:31:32.583Z,39.28
2022-11-29T09:33:59.491Z,39.10
2022-11-29T09:36:29.177Z,40.45
2022-11-29T09:38:57.161Z,38.35
2022-11-29T09:41:40.294Z,37.20
2022-11-29T09:44:22.325Z,36.30
2022-11-29T09:47:19.716Z,38.85
2022-11-29T09:50:01.092Z,36.97
2022-11-29T09:52:58.147Z,40.70
2022-11-29T09:55:51.677Z,40.38
2022-11-29T09:58:23.084Z,36.90
2022-11-29T10:00:56.365Z,38.88
2022-11-29T10:03:27.822Z,38.78
2022-11-29T10:06:11.815Z,37.90
2022-11-29T10:08:45.588Z,34.85
2022-11-29T10:11:20.231Z,37.17
2022-11-29T10:13:52.142Z,37.78
2022-11-29T10:16:39.055Z,36.17
2022-11-29T10:19:26.494Z,37.65
2022-11-29T10:22:03.912Z,38.35
2022-11-29T10:24:32.888Z,35.65
2022-11-29T10:27:00.187Z,35.75
2022-11-29T10:29:26.953Z,38.33
2022-11-29T10:31:56.757Z,35.90
2022-11-29T10:34:26.018Z,34.92
2022-11-29T10:37:02.732Z,35.53
2022-11-29T10:39:33.588Z,35.38
2022-11-29T10:42:02.530Z,35.70
2022-11-29T10:44:31.873Z,38.15
2022-11-29T10:47:01.024Z,34.42
2022-11-29T10:49:30.654Z,36.20
2022-11-29T10:51:57.272Z,36.50
2022-11-29T10:54:34.745Z,36.80
2022-11-29T10:57:01.911Z,36.40
2022-11-29T10:59:30.633Z,36.88
2022-11-29T11:01:57.774Z,35.75
2022-11-29T11:04:27.239Z,35.45
2022-11-29T11:06:56.980Z,37.13
2022-11-29T11:09:48.745Z,39.20
2022-11-29T11:12:15.221Z,38.17
2022-11-29T11:14:43.182Z,37.15
2022-11-29T11:17:27.167Z,35.85
2022-11-29T11:19:54.794Z,37.05
2022-11-29T11:22:23.571Z,35.47
2022-11-29T11:24:58.959Z,37.63
2022-11-29T11:27:40.010Z,35.67
2022-11-29T11:30:18.756Z,37.00
2022-11-29T11:33:07.797Z,37.85
2022-11-29T11:35:34.769Z,35.97
2022-11-29T11:38:01.280Z,39.10
2022-11-29T11:40:30.385Z,36.38
2022-11-29T11:43:01.114Z,37.33
2022-11-29T11:45:33.680Z,37.78
2022-11-29T11:48:05.129Z,36.95
2022-11-29T11:50:35.998Z,37.65
2022-11-29T11:53:06.991Z,37.42
2022-11-29T11:55:42.952Z,36.35
2022-11-29T11:58:12.432Z,38.17
2022-11-29T12:03:30.256Z,38.58
2022-11-29T12:06:20.112Z,38.50
2022-11-29T12:08:48.779Z,38.88
2022-11-29T12:11:18.252Z,39.55
2022-11-29T12:13:56.464Z,37.63
2022-11-29T12:16:30.111Z,38.72
2022-11-29T12:19:02.933Z,39.53
2022-11-29T12:21:38.111Z,39.55
2022-11-29T12:24:21.735Z,39.08
2022-11-29T12:26:57.053Z,39.27
2022-11-29T12:29:27.520Z,38.70
2022-11-29T12:32:27.244Z,39.38
2022-11-29T12:35:32.206Z,39.97
2022-11-29T12:38:24.900Z,39.90
2022-11-29T12:41:09.707Z,38.00
2022-11-29T12:44:15.550Z,40.42
2022-11-29T12:47:02.138Z,37.50
2022-11-29T12:50:07.318Z,38.80
2022-11-29T12:52:49.135Z,38.80
2022-11-29T12:55:26.457Z,39.50
2022-11-29T12:58:17.419Z,39.28
2022-11-29T13:01:05.244Z,38.20
2022-11-29T13:03:58.855Z,41.13
2022-11-29T13:06:38.708Z,40.15
2022-11-29T13:09:23.680Z,39.75
2022-11-29T13:12:01.861Z,40.33
2022-11-29T13:14:55.922Z,39.33
2022-11-29T13:17:48.273Z,39.30
2022-11-29T13:20:20.782Z,39.10
2022-11-29T13:23:03.483Z,38.60
2022-11-29T13:25:39.688Z,40.35
2022-11-29T13:28:16.369Z,41.90
2022-11-29T13:30:42.986Z,43.05
2022-11-29T13:33:19.935Z,41.35
2022-11-29T13:36:13.640Z,41.53
2022-11-29T13:38:48.611Z,40.27
2022-11-29T13:41:28.837Z,39.90
2022-11-29T13:44:04.374Z,42.60
2022-11-29T13:47:01.542Z,39.38
2022-11-29T13:49:53.207Z,42.22
2022-11-29T13:52:35.455Z,41.20
2022-11-29T13:55:11.734Z,39.92
2022-11-29T13:58:14.931Z,41.17
2022-11-29T14:00:42.575Z,41.65
2022-11-29T14:03:21.573Z,41.92
2022-11-29T14:05:53.339Z,42.80
2022-11-29T14:08:47.684Z,41.25
2022-11-29T14:11:20.603Z,41.40
2022-11-29T14:14:21.074Z,41.88
2022-11-29T14:16:52.106Z,40.63
2022-11-29T14:19:46.816Z,40.90
2022-11-29T14:22:18.778Z,41.55
2022-11-29T14:24:58.087Z,42.58
2022-11-29T14:27:24.533Z,42.65
2022-11-29T14:29:52.593Z,42.83
2022-11-29T14:32:27.953Z,43.60
2022-11-29T14:35:02.979Z,42.67
2022-11-29T14:37:40.192Z,41.78
2022-11-29T14:40:50.399Z,43.03
2022-11-29T14:43:27.772Z,43.72
2022-11-29T14:46:15.444Z,42.58
2022-11-29T14:49:02.909Z,42.72
2022-11-29T14:51:32.604Z,42.35
2022-11-29T14:54:17.966Z,41.72
2022-11-29T14:56:46.582Z,42.50
2022-11-29T14:59:50.045Z,41.97
2022-11-29T15:02:35.527Z,40.92
2022-11-29T15:05:24.454Z,44.47
2022-11-29T15:08:08.438Z,43.33
2022-11-29T15:10:40.308Z,41.92
2022-11-29T15:13:12.126Z,43.72
2022-11-29T15:16:10.658Z,43.33
2022-11-29T15:19:34.189Z,41.83
2022-11-29T15:22:14.137Z,42.55
2022-11-29T15:24:53.649Z,41.97
2022-11-29T15:27:20.869Z,43.05
2022-11-29T15:29:54.712Z,40.97
2022-11-29T15:32:28.186Z,42.55
2022-11-29T15:34:56.334Z,44.08
2022-11-29T15:37:31.921Z,40.97
2022-11-29T15:40:16.933Z,43.08
2022-11-29T15:42:49.931Z,43.10
2022-11-29T15:45:27.464Z,41.80
2022-11-29T15:47:54.369Z,42.13
2022-11-29T15:50:32.709Z,42.20
2022-11-29T15:53:06.405Z,44.00
2022-11-29T15:55:33.597Z,42.28
2022-11-29T15:58:08.503Z,41.83
2022-11-29T16:00:36.270Z,42.03
2022-11-29T16:03:05.161Z,42.15
2022-11-29T16:05:37.165Z,43.70
2022-11-29T16:08:07.214Z,43.45
2022-11-29T16:11:00.480Z,43.92
2022-11-29T16:13:39.020Z,43.13
2022-11-29T16:16:15.010Z,45.13
2022-11-29T16:18:44.822Z,40.88
2022-11-29T16:21:32.014Z,41.53
2022-11-29T16:24:10.405Z,43.05
2022-11-29T16:26:43.948Z,43.45
2022-11-29T16:29:30.181Z,43.55
2022-11-29T16:31:57.354Z,42.67
2022-11-29T16:34:33.135Z,43.03
2022-11-29T16:37:01.329Z,43.70
2022-11-29T16:39:28.358Z,43.10
2022-11-29T16:42:18.314Z,42.75
2022-11-29T16:44:49.015Z,42.97
2022-11-29T16:47:18.719Z,42.75
2022-11-29T16:49:45.346Z,43.25
2022-11-29T16:52:27.057Z,43.22
2022-11-29T16:54:53.726Z,44.95
2022-11-29T16:57:20.776Z,44.22
2022-11-29T16:59:47.389Z,42.33
2022-11-29T17:02:15.123Z,42.55
2022-11-29T17:04:42.032Z,42.03
2022-11-29T17:07:16.875Z,44.70
2022-11-29T17:09:43.413Z,45.05
2022-11-29T17:12:13.604Z,44.63
2022-11-29T17:14:40.218Z,42.70
2022-11-29T17:17:06.923Z,43.78
2022-11-29T17:19:33.455Z,44.25
2022-11-29T17:22:00.025Z,44.15
2022-11-29T17:24:26.607Z,42.15
2022-11-29T17:26:54.832Z,43.55
2022-11-29T17:29:21.413Z,43.58
2022-11-29T17:31:50.466Z,42.83
2022-11-29T17:34:17.641Z,41.85
2022-11-29T17:36:45.133Z,42.63
2022-11-29T17:39:11.905Z,43.28
2022-11-29T17:41:38.398Z,45.85
2022-11-29T17:44:05.068Z,44.92
2022-11-29T17:46:34.286Z,44.67
2022-11-29T17:49:04.005Z,44.80
2022-11-29T17:54:17.677Z,43.92
2022-11-29T17:56:44.186Z,44.47
2022-11-29T17:59:10.772Z,42.90
2022-11-29T18:01:37.356Z,44.17
2022-11-29T18:04:05.905Z,44.13
2022-11-29T18:06:37.748Z,43.58
2022-11-29T18:09:06.581Z,45.08
2022-11-29T18:11:43.304Z,44.90
2022-11-29T18:14:15.770Z,43.63
2022-11-29T18:16:42.803Z,43.00
2022-11-29T18:19:12.419Z,42.40
2022-11-29T18:21:39.027Z,42.55
2022-11-29T18:24:07.044Z,43.08
2022-11-29T18:26:34.811Z,44.78
2022-11-29T18:29:01.687Z,42.90
2022-11-29T18:31:31.291Z,41.80
2022-11-29T18:34:00.159Z,42.63
2022-11-29T18:36:32.410Z,42.17
2022-11-29T18:39:01.443Z,43.53
2022-11-29T18:41:30.195Z,43.30
2022-11-29T18:44:02.239Z,43.47
2022-11-29T18:46:32.502Z,44.92
2022-11-29T18:49:00.963Z,45.83
2022-11-29T18:51:29.018Z,47.50
2022-11-29T18:53:57.411Z,46.42
2022-11-29T18:56:26.480Z,47.63
2022-11-29T18:59:01.410Z,45.25
2022-11-29T19:01:29.960Z,45.60
2022-11-29T19:03:59.362Z,47.15
2022-11-29T19:06:37.360Z,44.72
2022-11-29T19:09:06.764Z,44.53
2022-11-29T19:11:34.330Z,44.40
2022-11-29T19:14:03.931Z,43.90
2022-11-29T19:16:33.371Z,43.22
2022-11-29T19:19:01.375Z,41.55
2022-11-29T19:21:31.706Z,44.35
2022-11-29T19:24:03.699Z,42.90
2022-11-29T19:26:32.336Z,44.53
2022-11-29T19:29:00.182Z,41.58
2022-11-29T19:31:28.511Z,41.83
2022-11-29T19:33:56.041Z,40.90
2022-11-29T19:36:28.371Z,43.85
2022-11-29T19:38:55.506Z,44.08
2022-11-29T19:41:33.675Z,42.92
2022-11-29T19:44:02.921Z,43.25
2022-11-29T19:46:31.939Z,41.40
2022-11-29T19:48:59.785Z,41.35
2022-11-29T19:51:27.453Z,41.78
2022-11-29T19:53:55.732Z,41.35
2022-11-29T19:56:23.522Z,40.40
2022-11-29T19:58:50.698Z,43.55
2022-11-29T20:01:27.895Z,45.78
2022-11-29T20:03:58.571Z,45.22
2022-11-29T20:06:29.734Z,45.15
2022-11-29T20:08:57.017Z,48.65
2022-11-29T20:11:25.148Z,45.42
2022-11-29T20:13:57.667Z,44.17
2022-11-29T20:16:25.406Z,43.88
2022-11-29T20:18:53.222Z,44.05
2022-11-29T20:21:24.842Z,41.80
2022-11-29T20:23:59.765Z,42.80
2022-11-29T20:26:27.784Z,41.08
2022-11-29T20:28:54.609Z,40.40
2022-11-29T20:31:23.014Z,39.28
2022-11-29T20:33:52.203Z,40.92
2022-11-29T20:36:30.829Z,41.45
2022-11-29T20:39:07.375Z,40.95
2022-11-29T20:42:01.103Z,39.95
2022-11-29T20:44:38.596Z,40.03
2022-11-29T20:47:13.703Z,38.78
2022-11-29T20:49:40.585Z,38.75
2022-11-29T20:52:29.960Z,40.35
2022-11-29T20:54:56.536Z,39.85
2022-11-29T20:57:23.152Z,38.25
2022-11-29T20:59:49.728Z,39.53
2022-11-29T21:02:16.391Z,38.30
2022-11-29T21:04:42.865Z,40.22
2022-11-29T21:07:09.452Z,41.17
2022-11-29T21:09:35.972Z,40.42
2022-11-29T21:12:02.759Z,41.63
2022-11-29T21:14:29.561Z,38.97
2022-11-29T21:16:56.394Z,41.40
2022-11-29T21:19:25.590Z,39.75
2022-11-29T21:22:03.868Z,39.50
2022-11-29T21:24:45.983Z,38.15
2022-11-29T21:27:20.697Z,37.95
2022-11-29T21:29:47.351Z,39.95
2022-11-29T21:32:22.079Z,38.40
2022-11-29T21:34:49.181Z,38.75
2022-11-29T21:37:18.196Z,39.17
2022-11-29T21:39:44.740Z,37.55
2022-11-29T21:42:11.091Z,37.50
2022-11-29T21:44:37.552Z,38.17
2022-11-29T21:47:04.392Z,36.83
2022-11-29T21:49:31.071Z,37.42
2022-11-29T21:52:00.003Z,36.88
2022-11-29T21:54:27.281Z,38.42
2022-11-29T21:56:54.220Z,36.70
2022-11-29T21:59:21.227Z,35.80
2022-11-29T22:01:47.773Z,36.63
2022-11-29T22:04:14.240Z,35.80
2022-11-29T22:06:40.821Z,37.47
2022-11-29T22:09:08.076Z,37.65
2022-11-29T22:11:35.269Z,35.50
2022-11-29T22:14:13.528Z,36.55
2022-11-29T22:16:57.698Z,37.72
2022-11-29T22:19:29.361Z,37.05
2022-11-29T22:22:01.172Z,38.65
2022-11-29T22:24:33.126Z,37.78
2022-11-29T22:26:59.731Z,37.20
2022-11-29T22:29:26.133Z,37.85
2022-11-29T22:31:54.609Z,37.78
2022-11-29T22:34:22.084Z,38.65
2022-11-29T22:36:48.732Z,37.47
2022-11-29T22:39:15.120Z,38.63
2022-11-29T22:41:41.744Z,38.90
2022-11-29T22:44:08.285Z,39.53
2022-11-29T22:46:39.345Z,38.88
2022-11-29T22:49:05.812Z,38.63
2022-11-29T22:51:35.150Z,37.83
2022-11-29T22:54:04.027Z,37.28
2022-11-29T22:56:33.706Z,37.85
2022-11-29T22:59:00.184Z,36.20
2022-11-29T23:01:28.789Z,38.90
2022-11-29T23:04:01.081Z,37.95
2022-11-29T23:06:30.265Z,37.53
2022-11-29T23:08:59.464Z,38.08
2022-11-29T23:11:30.237Z,38.88
2022-11-29T23:13:57.140Z,39.20
2022-11-29T23:16:26.304Z,38.08
2022-11-29T23:18:54.466Z,39.30
2022-11-29T23:21:23.935Z,37.78
2022-11-29T23:23:56.074Z,37.50
2022-11-29T23:26:26.097Z,37.95
2022-11-29T23:28:53.334Z,39.00
2022-11-29T23:31:21.407Z,38.17
2022-11-29T23:33:47.876Z,38.67
2022-11-29T23:36:15.220Z,39.95
2022-11-29T23:38:42.248Z,39.90
2022-11-29T23:41:09.758Z,36.40
2022-11-29T23:43:37.844Z,37.63
2022-11-29T23:46:14.311Z,38.50
2022-11-29T23:48:40.929Z,39.47
2022-11-29T23:51:07.500Z,38.50
2022-11-29T23:53:34.109Z,36.38
2022-11-29T23:56:06.823Z,40.30
2022-11-29T23:58:34.455Z,39.65
