createdAt,value
2023-05-25T00:01:03.623Z,100.00
2023-05-25T00:03:32.020Z,100.00
2023-05-25T00:06:01.748Z,100.00
2023-05-25T00:08:29.592Z,100.00
2023-05-25T00:10:56.836Z,100.00
2023-05-25T00:13:23.628Z,100.00
2023-05-25T00:15:50.716Z,100.00
2023-05-25T00:18:18.745Z,100.00
2023-05-25T00:20:47.549Z,100.00
2023-05-25T00:23:14.987Z,100.00
2023-05-25T00:25:41.956Z,100.00
2023-05-25T00:28:08.890Z,100.00
2023-05-25T00:30:35.705Z,100.00
2023-05-25T00:33:03.231Z,100.00
2023-05-25T00:35:30.335Z,100.00
2023-05-25T00:37:57.151Z,100.00
2023-05-25T00:40:24.049Z,100.00
2023-05-25T00:42:52.373Z,100.00
2023-05-25T00:45:19.191Z,100.00
2023-05-25T00:47:46.929Z,100.00
2023-05-25T00:50:17.337Z,100.00
2023-05-25T00:52:44.208Z,100.00
2023-05-25T00:55:16.210Z,100.00
2023-05-25T00:57:46.133Z,100.00
2023-05-25T01:00:14.696Z,100.00
2023-05-25T01:02:43.983Z,100.00
2023-05-25T01:05:12.519Z,100.00
2023-05-25T01:07:42.339Z,100.00
2023-05-25T01:10:10.771Z,100.00
2023-05-25T01:12:40.744Z,100.00
2023-05-25T01:15:09.291Z,100.00
2023-05-25T01:17:39.385Z,100.00
2023-05-25T01:20:11.831Z,100.00
2023-05-25T01:22:49.869Z,100.00
2023-05-25T01:25:25.408Z,100.00
2023-05-25T01:27:58.171Z,100.00
2023-05-25T01:30:27.312Z,100.00
2023-05-25T01:32:55.489Z,100.00
2023-05-25T01:35:24.774Z,100.00
2023-05-25T01:37:52.378Z,100.00
2023-05-25T01:40:19.171Z,100.00
2023-05-25T01:42:46.096Z,100.00
2023-05-25T01:45:14.635Z,100.00
2023-05-25T01:47:45.259Z,100.00
2023-05-25T01:50:22.592Z,100.00
2023-05-25T01:52:57.550Z,100.00
2023-05-25T01:55:27.647Z,100.00
2023-05-25T01:57:58.054Z,100.00
2023-05-25T02:04:28.078Z,100.00
2023-05-25T02:06:56.047Z,100.00
2023-05-25T02:09:22.905Z,100.00
2023-05-25T02:11:49.717Z,100.00
2023-05-25T02:14:17.119Z,100.00
2023-05-25T02:16:46.177Z,100.00
2023-05-25T02:19:15.104Z,100.00
2023-05-25T02:21:42.725Z,100.00
2023-05-25T02:24:10.337Z,100.00
2023-05-25T02:26:38.173Z,100.00
2023-05-25T02:29:06.231Z,100.00
2023-05-25T02:31:33.492Z,100.00
2023-05-25T02:34:00.644Z,100.00
2023-05-25T02:36:28.488Z,100.00
2023-05-25T02:38:55.319Z,100.00
2023-05-25T02:41:24.299Z,100.00
2023-05-25T02:43:51.476Z,100.00
2023-05-25T02:46:18.525Z,100.00
2023-05-25T02:48:45.493Z,100.00
2023-05-25T02:51:12.338Z,100.00
2023-05-25T02:53:39.282Z,100.00
2023-05-25T02:56:06.524Z,100.00
2023-05-25T02:58:33.378Z,100.00
2023-05-25T03:01:00.412Z,100.00
2023-05-25T03:03:28.319Z,100.00
2023-05-25T03:05:57.238Z,100.00
2023-05-25T03:08:24.073Z,100.00
2023-05-25T03:10:51.166Z,100.00
2023-05-25T03:13:17.923Z,100.00
2023-05-25T03:15:44.971Z,100.00
2023-05-25T03:18:12.089Z,100.00
2023-05-25T03:20:38.966Z,100.00
2023-05-25T03:23:05.828Z,100.00
2023-05-25T03:25:32.637Z,100.00
2023-05-25T03:27:59.550Z,100.00
2023-05-25T03:30:26.336Z,100.00
2023-05-25T03:32:53.205Z,100.00
2023-05-25T03:35:20.248Z,100.00
2023-05-25T03:37:47.044Z,100.00
2023-05-25T03:40:14.202Z,100.00
2023-05-25T03:42:41.179Z,100.00
2023-05-25T03:45:09.467Z,100.00
2023-05-25T03:47:38.997Z,100.00
2023-05-25T03:50:07.198Z,100.00
2023-05-25T03:52:34.275Z,100.00
2023-05-25T03:55:01.982Z,100.00
2023-05-25T03:57:28.908Z,100.00
2023-05-25T03:59:55.970Z,100.00
2023-05-25T04:02:22.990Z,100.00
2023-05-25T04:04:52.118Z,100.00
2023-05-25T04:07:20.178Z,100.00
2023-05-25T04:09:46.956Z,100.00
2023-05-25T04:12:13.751Z,100.00
2023-05-25T04:14:42.536Z,100.00
2023-05-25T04:17:09.422Z,100.00
2023-05-25T04:19:36.321Z,100.00
2023-05-25T04:22:03.213Z,100.00
2023-05-25T04:24:30.101Z,100.00
2023-05-25T04:26:56.849Z,100.00
2023-05-25T04:29:23.703Z,100.00
2023-05-25T04:31:51.692Z,100.00
2023-05-25T04:34:18.478Z,100.00
2023-05-25T04:36:45.279Z,100.00
2023-05-25T04:39:12.095Z,100.00
2023-05-25T04:41:39.447Z,100.00
2023-05-25T04:44:09.815Z,100.00
2023-05-25T04:46:37.744Z,100.00
2023-05-25T04:49:05.857Z,100.00
2023-05-25T04:51:32.719Z,100.00
2023-05-25T04:53:59.997Z,100.00
2023-05-25T04:56:26.968Z,100.00
2023-05-25T04:58:53.959Z,100.00
2023-05-25T05:01:20.819Z,100.00
2023-05-25T05:03:47.790Z,100.00
2023-05-25T05:06:14.719Z,100.00
2023-05-25T05:08:41.829Z,100.00
2023-05-25T05:11:08.633Z,100.00
2023-05-25T05:13:35.520Z,100.00
2023-05-25T05:16:02.386Z,100.00
2023-05-25T05:18:29.297Z,100.00
2023-05-25T05:20:56.178Z,100.00
2023-05-25T05:23:22.967Z,100.00
2023-05-25T05:25:49.703Z,100.00
2023-05-25T05:28:16.552Z,100.00
2023-05-25T05:30:46.599Z,100.00
2023-05-25T05:33:14.478Z,100.00
2023-05-25T05:35:41.441Z,100.00
2023-05-25T05:38:08.313Z,100.00
2023-05-25T05:40:35.220Z,100.00
2023-05-25T05:43:02.044Z,100.00
2023-05-25T05:45:28.840Z,100.00
2023-05-25T05:47:55.948Z,100.00
2023-05-25T05:50:23.049Z,100.00
2023-05-25T05:52:49.846Z,100.00
2023-05-25T05:55:17.024Z,100.00
2023-05-25T05:57:43.827Z,100.00
2023-05-25T06:00:11.306Z,100.00
2023-05-25T06:02:40.068Z,100.00
2023-05-25T06:05:09.021Z,100.00
2023-05-25T06:07:36.672Z,100.00
2023-05-25T06:10:03.546Z,100.00
2023-05-25T06:12:30.347Z,100.00
2023-05-25T06:14:57.142Z,100.00
2023-05-25T06:17:24.361Z,100.00
2023-05-25T06:19:51.222Z,100.00
2023-05-25T06:22:18.065Z,100.00
2023-05-25T06:24:44.837Z,100.00
2023-05-25T06:27:12.921Z,100.00
2023-05-25T06:29:39.724Z,100.00
2023-05-25T06:32:06.798Z,100.00
2023-05-25T06:34:35.413Z,100.00
2023-05-25T06:37:03.476Z,100.00
2023-05-25T06:39:30.223Z,100.00
2023-05-25T06:41:57.124Z,100.00
2023-05-25T06:44:23.887Z,100.00
2023-05-25T06:46:50.937Z,100.00
2023-05-25T06:49:17.742Z,100.00
2023-05-25T06:51:44.715Z,100.00
2023-05-25T06:54:14.035Z,100.00
2023-05-25T06:56:40.913Z,100.00
2023-05-25T06:59:07.782Z,100.00
2023-05-25T07:01:34.593Z,100.00
2023-05-25T07:04:01.393Z,100.00
2023-05-25T07:06:28.332Z,100.00
2023-05-25T07:08:55.894Z,100.00
2023-05-25T07:11:23.444Z,100.00
2023-05-25T07:13:50.261Z,100.00
2023-05-25T07:16:17.099Z,100.00
2023-05-25T07:18:44.025Z,100.00
2023-05-25T07:21:11.488Z,100.00
2023-05-25T07:23:41.143Z,100.00
2023-05-25T07:26:08.299Z,100.00
2023-05-25T07:28:35.095Z,100.00
2023-05-25T07:31:01.990Z,100.00
2023-05-25T07:33:28.848Z,100.00
2023-05-25T07:35:55.692Z,100.00
2023-05-25T07:38:22.464Z,100.00
2023-05-25T07:40:50.114Z,98.83
2023-05-25T07:43:16.896Z,98.66
2023-05-25T07:45:44.021Z,100.00
2023-05-25T07:48:11.100Z,95.38
2023-05-25T07:50:37.992Z,100.00
2023-05-25T07:53:04.815Z,95.56
2023-05-25T07:55:31.702Z,97.98
2023-05-25T07:57:58.537Z,97.35
2023-05-25T08:00:25.371Z,100.00
2023-05-25T08:02:52.260Z,100.00
2023-05-25T08:05:19.166Z,97.57
2023-05-25T08:07:46.791Z,96.80
2023-05-25T08:10:13.687Z,97.62
2023-05-25T08:12:48.784Z,96.24
2023-05-25T08:15:17.223Z,97.61
2023-05-25T08:17:44.461Z,94.23
2023-05-25T08:20:12.065Z,94.20
2023-05-25T08:22:38.827Z,95.95
2023-05-25T08:25:06.966Z,91.39
2023-05-25T08:27:35.665Z,92.58
2023-05-25T08:30:05.987Z,93.33
2023-05-25T08:32:32.889Z,93.08
2023-05-25T08:34:59.812Z,95.01
2023-05-25T08:37:26.623Z,92.55
2023-05-25T08:39:53.357Z,92.24
2023-05-25T08:42:20.198Z,92.65
2023-05-25T08:44:46.998Z,91.75
2023-05-25T08:47:17.112Z,90.94
2023-05-25T08:49:45.659Z,90.75
2023-05-25T08:52:15.103Z,92.68
2023-05-25T08:54:46.026Z,89.09
2023-05-25T08:57:50.321Z,88.31
2023-05-25T09:00:21.924Z,91.14
2023-05-25T09:03:01.402Z,91.75
2023-05-25T09:05:28.437Z,88.92
2023-05-25T09:07:56.562Z,89.64
2023-05-25T09:10:24.774Z,92.94
2023-05-25T09:12:52.659Z,93.03
2023-05-25T09:15:19.540Z,94.42
2023-05-25T09:17:46.382Z,95.09
2023-05-25T09:20:14.248Z,96.93
2023-05-25T09:22:42.350Z,96.89
2023-05-25T09:25:11.015Z,94.11
2023-05-25T09:27:38.299Z,95.76
2023-05-25T09:30:06.053Z,92.90
2023-05-25T09:32:32.918Z,98.05
2023-05-25T09:35:18.101Z,94.12
2023-05-25T09:37:45.279Z,95.08
2023-05-25T09:40:12.830Z,92.79
2023-05-25T09:42:40.662Z,96.95
2023-05-25T09:45:07.709Z,93.34
2023-05-25T09:47:36.877Z,94.43
2023-05-25T09:50:04.264Z,91.78
2023-05-25T09:52:31.657Z,94.32
2023-05-25T09:54:58.496Z,91.61
2023-05-25T09:57:27.288Z,89.11
2023-05-25T09:59:54.262Z,88.93
2023-05-25T10:02:21.328Z,89.44
2023-05-25T10:04:48.633Z,88.40
2023-05-25T10:07:16.350Z,90.46
2023-05-25T10:09:46.150Z,87.78
2023-05-25T10:12:17.814Z,88.82
2023-05-25T10:14:47.085Z,86.46
2023-05-25T10:17:17.100Z,86.82
2023-05-25T10:19:57.666Z,83.48
2023-05-25T10:22:35.834Z,88.15
2023-05-25T10:25:13.493Z,84.05
2023-05-25T10:27:59.811Z,84.55
2023-05-25T10:30:30.170Z,86.68
2023-05-25T10:32:57.455Z,86.81
2023-05-25T10:35:24.785Z,85.07
2023-05-25T10:37:52.651Z,85.31
2023-05-25T10:40:23.015Z,85.02
2023-05-25T10:42:52.017Z,84.91
2023-05-25T10:45:19.195Z,84.62
2023-05-25T10:47:51.316Z,84.27
2023-05-25T10:50:24.694Z,90.01
2023-05-25T10:53:13.729Z,85.84
2023-05-25T10:56:02.444Z,86.76
2023-05-25T10:58:30.627Z,85.84
2023-05-25T11:01:17.751Z,86.26
2023-05-25T11:03:47.344Z,83.60
2023-05-25T11:06:15.908Z,83.48
2023-05-25T11:08:51.256Z,84.13
2023-05-25T11:11:18.138Z,80.78
2023-05-25T11:13:46.607Z,79.95
2023-05-25T11:16:30.795Z,81.61
2023-05-25T11:19:01.538Z,82.92
2023-05-25T11:21:28.320Z,82.47
2023-05-25T11:23:55.996Z,79.71
2023-05-25T11:26:28.199Z,78.62
2023-05-25T11:28:56.069Z,79.24
2023-05-25T11:31:37.134Z,78.36
2023-05-25T11:34:06.019Z,77.03
2023-05-25T11:36:35.967Z,77.82
2023-05-25T11:39:11.584Z,79.56
2023-05-25T11:41:49.845Z,82.76
2023-05-25T11:44:29.421Z,81.22
2023-05-25T11:46:57.866Z,82.47
2023-05-25T11:49:28.310Z,81.58
2023-05-25T11:51:56.986Z,83.16
2023-05-25T11:54:24.680Z,81.94
2023-05-25T11:56:51.542Z,81.73
2023-05-25T11:59:18.581Z,84.85
2023-05-25T12:01:56.186Z,83.06
2023-05-25T12:04:24.377Z,80.38
2023-05-25T12:06:51.480Z,83.85
2023-05-25T12:09:22.317Z,81.73
2023-05-25T12:11:49.542Z,83.44
2023-05-25T12:14:16.386Z,81.97
2023-05-25T12:16:43.881Z,80.94
2023-05-25T12:19:12.065Z,83.31
2023-05-25T12:21:41.035Z,82.71
2023-05-25T12:24:09.190Z,81.71
2023-05-25T12:26:47.549Z,82.31
2023-05-25T12:29:14.460Z,81.08
2023-05-25T12:31:41.833Z,79.77
2023-05-25T12:34:13.791Z,79.91
2023-05-25T12:36:54.785Z,80.90
2023-05-25T12:39:30.679Z,81.11
2023-05-25T12:42:03.869Z,81.73
2023-05-25T12:44:33.873Z,83.57
2023-05-25T12:47:17.474Z,87.23
2023-05-25T12:49:46.663Z,83.91
2023-05-25T12:52:43.127Z,89.25
2023-05-25T12:55:27.281Z,93.78
2023-05-25T12:57:56.049Z,90.95
2023-05-25T13:00:24.838Z,92.40
2023-05-25T13:02:52.462Z,94.00
2023-05-25T13:05:24.633Z,93.28
2023-05-25T13:07:52.446Z,94.16
2023-05-25T13:10:19.542Z,92.46
2023-05-25T13:12:47.710Z,90.67
2023-05-25T13:15:17.625Z,90.48
2023-05-25T13:17:45.347Z,88.77
2023-05-25T13:20:14.373Z,88.01
2023-05-25T13:22:42.263Z,82.41
2023-05-25T13:25:10.245Z,87.16
2023-05-25T13:27:38.147Z,86.46
2023-05-25T13:30:08.651Z,85.21
2023-05-25T13:32:35.578Z,82.77
2023-05-25T13:35:04.791Z,84.71
2023-05-25T13:37:33.100Z,85.02
2023-05-25T13:40:01.161Z,90.24
2023-05-25T13:42:27.962Z,84.24
2023-05-25T13:44:54.906Z,82.72
2023-05-25T13:47:21.701Z,86.01
2023-05-25T13:49:48.574Z,84.31
2023-05-25T13:52:15.307Z,83.01
2023-05-25T13:54:42.201Z,83.27
2023-05-25T13:57:08.978Z,90.88
2023-05-25T13:59:35.788Z,88.21
2023-05-25T14:02:02.644Z,93.10
2023-05-25T14:04:29.457Z,95.57
2023-05-25T14:06:57.199Z,97.11
2023-05-25T14:09:24.033Z,97.23
2023-05-25T14:11:53.536Z,98.78
2023-05-25T14:14:30.636Z,100.00
2023-05-25T14:16:58.614Z,100.00
2023-05-25T14:19:25.455Z,100.00
2023-05-25T14:22:11.069Z,100.00
2023-05-25T14:24:39.115Z,100.00
2023-05-25T14:27:07.393Z,100.00
2023-05-25T14:29:34.412Z,100.00
2023-05-25T14:32:01.717Z,100.00
2023-05-25T14:34:28.927Z,100.00
2023-05-25T14:36:56.074Z,100.00
2023-05-25T14:39:22.989Z,100.00
2023-05-25T14:41:49.741Z,100.00
2023-05-25T14:44:16.762Z,100.00
2023-05-25T14:46:43.698Z,100.00
2023-05-25T14:49:10.603Z,100.00
2023-05-25T14:51:38.164Z,100.00
2023-05-25T14:54:07.326Z,100.00
2023-05-25T14:56:34.846Z,100.00
2023-05-25T14:59:01.678Z,100.00
2023-05-25T15:01:29.600Z,100.00
2023-05-25T15:03:57.114Z,100.00
2023-05-25T15:06:24.278Z,100.00
2023-05-25T15:08:51.264Z,100.00
2023-05-25T15:11:18.487Z,99.65
2023-05-25T15:13:45.545Z,97.76
2023-05-25T15:16:17.019Z,94.03
2023-05-25T15:18:44.857Z,96.81
2023-05-25T15:21:11.698Z,99.29
2023-05-25T15:23:38.451Z,98.76
2023-05-25T15:26:07.781Z,99.96
2023-05-25T15:28:34.852Z,100.00
2023-05-25T15:31:03.295Z,100.00
2023-05-25T15:33:49.539Z,100.00
2023-05-25T15:36:19.884Z,100.00
2023-05-25T15:38:49.595Z,100.00
2023-05-25T15:41:17.666Z,100.00
2023-05-25T15:43:54.630Z,100.00
2023-05-25T15:46:21.724Z,100.00
2023-05-25T15:48:48.520Z,100.00
2023-05-25T15:51:15.419Z,100.00
2023-05-25T15:53:42.221Z,100.00
2023-05-25T15:56:08.995Z,100.00
2023-05-25T15:58:35.788Z,100.00
2023-05-25T16:01:02.814Z,100.00
2023-05-25T16:03:29.965Z,100.00
2023-05-25T16:05:57.077Z,100.00
2023-05-25T16:08:24.109Z,100.00
2023-05-25T16:10:50.996Z,100.00
2023-05-25T16:13:17.788Z,100.00
2023-05-25T16:15:44.997Z,100.00
2023-05-25T16:18:11.993Z,100.00
2023-05-25T16:20:38.868Z,100.00
2023-05-25T16:23:06.542Z,100.00
2023-05-25T16:25:33.332Z,100.00
2023-05-25T16:28:00.115Z,100.00
2023-05-25T16:30:26.871Z,100.00
2023-05-25T16:32:53.670Z,100.00
2023-05-25T16:35:20.869Z,100.00
2023-05-25T16:37:47.608Z,100.00
2023-05-25T16:40:14.508Z,100.00
2023-05-25T16:42:41.245Z,100.00
2023-05-25T16:45:08.527Z,100.00
2023-05-25T16:47:35.439Z,100.00
2023-05-25T16:50:02.203Z,100.00
2023-05-25T16:52:29.075Z,100.00
2023-05-25T16:54:56.501Z,100.00
2023-05-25T16:57:23.292Z,100.00
2023-05-25T16:59:51.755Z,100.00
2023-05-25T17:02:20.307Z,100.00
2023-05-25T17:04:47.087Z,100.00
2023-05-25T17:07:13.837Z,100.00
2023-05-25T17:09:40.985Z,100.00
2023-05-25T17:12:08.225Z,100.00
2023-05-25T17:14:35.018Z,100.00
2023-05-25T17:17:01.825Z,100.00
2023-05-25T17:19:28.658Z,100.00
2023-05-25T17:21:55.831Z,100.00
2023-05-25T17:24:22.540Z,100.00
2023-05-25T17:26:50.298Z,100.00
2023-05-25T17:29:17.184Z,100.00
2023-05-25T17:31:45.647Z,100.00
2023-05-25T17:34:13.774Z,100.00
2023-05-25T17:36:40.590Z,100.00
2023-05-25T17:39:07.347Z,100.00
2023-05-25T17:41:34.162Z,100.00
2023-05-25T17:44:01.023Z,100.00
2023-05-25T17:46:28.202Z,100.00
2023-05-25T17:48:55.129Z,100.00
2023-05-25T17:51:21.975Z,100.00
2023-05-25T17:53:48.802Z,100.00
2023-05-25T17:56:15.961Z,100.00
2023-05-25T17:58:47.907Z,100.00
2023-05-25T18:01:15.907Z,100.00
2023-05-25T18:03:43.113Z,100.00
2023-05-25T18:06:10.293Z,100.00
2023-05-25T18:08:37.078Z,100.00
2023-05-25T18:11:03.932Z,100.00
2023-05-25T18:13:31.231Z,100.00
2023-05-25T18:15:58.043Z,100.00
2023-05-25T18:18:25.037Z,100.00
2023-05-25T18:20:51.883Z,100.00
2023-05-25T18:23:18.685Z,100.00
2023-05-25T18:25:46.143Z,100.00
2023-05-25T18:28:15.288Z,100.00
2023-05-25T18:30:45.620Z,100.00
2023-05-25T18:33:12.857Z,100.00
2023-05-25T18:35:39.817Z,100.00
2023-05-25T18:38:09.403Z,100.00
2023-05-25T18:40:36.227Z,100.00
2023-05-25T18:43:03.084Z,100.00
2023-05-25T18:45:29.888Z,100.00
2023-05-25T18:47:56.681Z,100.00
2023-05-25T18:50:23.556Z,100.00
2023-05-25T18:52:51.584Z,100.00
2023-05-25T18:55:19.249Z,100.00
2023-05-25T18:57:46.854Z,100.00
2023-05-25T19:00:14.544Z,100.00
2023-05-25T19:02:41.557Z,100.00
2023-05-25T19:05:11.766Z,100.00
2023-05-25T19:07:51.111Z,100.00
2023-05-25T19:10:25.353Z,100.00
2023-05-25T19:12:52.201Z,100.00
2023-05-25T19:15:19.080Z,100.00
2023-05-25T19:17:46.841Z,100.00
2023-05-25T19:20:13.968Z,100.00
2023-05-25T19:22:41.955Z,100.00
2023-05-25T19:25:08.944Z,100.00
2023-05-25T19:27:35.757Z,100.00
2023-05-25T19:30:02.535Z,100.00
2023-05-25T19:32:29.341Z,100.00
2023-05-25T19:34:56.505Z,100.00
2023-05-25T19:37:23.402Z,100.00
2023-05-25T19:39:50.271Z,100.00
2023-05-25T19:42:17.120Z,100.00
2023-05-25T19:44:45.430Z,100.00
2023-05-25T19:47:12.451Z,100.00
2023-05-25T19:49:39.331Z,100.00
2023-05-25T19:52:06.213Z,100.00
2023-05-25T19:54:33.058Z,100.00
2023-05-25T19:57:00.232Z,100.00
2023-05-25T19:59:30.395Z,100.00
2023-05-25T20:01:57.237Z,100.00
2023-05-25T20:04:24.198Z,100.00
2023-05-25T20:06:51.900Z,100.00
2023-05-25T20:09:19.032Z,100.00
2023-05-25T20:11:45.910Z,100.00
2023-05-25T20:14:12.756Z,100.00
2023-05-25T20:16:40.105Z,100.00
2023-05-25T20:19:07.840Z,100.00
2023-05-25T20:21:35.774Z,100.00
2023-05-25T20:24:02.781Z,100.00
2023-05-25T20:26:29.678Z,100.00
2023-05-25T20:28:57.394Z,100.00
2023-05-25T20:31:27.196Z,100.00
2023-05-25T20:33:53.981Z,100.00
2023-05-25T20:36:21.135Z,100.00
2023-05-25T20:38:48.017Z,100.00
2023-05-25T20:41:14.914Z,100.00
2023-05-25T20:43:41.924Z,100.00
2023-05-25T20:46:09.695Z,100.00
2023-05-25T20:48:39.430Z,100.00
2023-05-25T20:51:06.262Z,100.00
2023-05-25T20:53:33.059Z,100.00
2023-05-25T20:56:02.224Z,100.00
2023-05-25T20:58:28.961Z,100.00
2023-05-25T21:00:55.709Z,100.00
2023-05-25T21:03:22.542Z,100.00
2023-05-25T21:05:49.346Z,100.00
2023-05-25T21:08:16.207Z,100.00
2023-05-25T21:10:43.055Z,100.00
2023-05-25T21:13:11.311Z,100.00
2023-05-25T21:15:38.120Z,100.00
2023-05-25T21:18:07.054Z,100.00
2023-05-25T21:20:33.980Z,100.00
2023-05-25T21:23:01.347Z,100.00
2023-05-25T21:25:29.313Z,100.00
2023-05-25T21:27:57.195Z,100.00
2023-05-25T21:30:24.607Z,100.00
2023-05-25T21:32:51.587Z,100.00
2023-05-25T21:35:18.528Z,100.00
2023-05-25T21:37:45.876Z,100.00
2023-05-25T21:40:13.056Z,100.00
2023-05-25T21:42:39.818Z,100.00
2023-05-25T21:45:07.116Z,100.00
2023-05-25T21:47:33.993Z,100.00
2023-05-25T21:50:00.892Z,100.00
2023-05-25T21:52:27.673Z,100.00
2023-05-25T21:54:54.482Z,100.00
2023-05-25T21:57:21.227Z,100.00
2023-05-25T21:59:47.997Z,100.00
2023-05-25T22:02:14.806Z,100.00
2023-05-25T22:04:41.625Z,100.00
2023-05-25T22:07:08.477Z,100.00
2023-05-25T22:09:35.285Z,100.00
2023-05-25T22:12:02.483Z,100.00
2023-05-25T22:14:29.291Z,100.00
2023-05-25T22:16:56.156Z,100.00
2023-05-25T22:19:23.095Z,100.00
2023-05-25T22:21:49.875Z,100.00
2023-05-25T22:24:16.658Z,100.00
2023-05-25T22:26:43.455Z,100.00
2023-05-25T22:29:11.983Z,100.00
2023-05-25T22:31:38.883Z,100.00
2023-05-25T22:34:05.855Z,100.00
2023-05-25T22:36:32.770Z,100.00
2023-05-25T22:38:59.648Z,100.00
2023-05-25T22:41:26.695Z,100.00
2023-05-25T22:43:53.580Z,100.00
2023-05-25T22:46:21.056Z,100.00
2023-05-25T22:48:47.857Z,100.00
2023-05-25T22:51:14.656Z,100.00
2023-05-25T22:53:41.736Z,100.00
2023-05-25T22:56:08.894Z,100.00
2023-05-25T22:58:35.768Z,100.00
2023-05-25T23:01:02.565Z,100.00
2023-05-25T23:03:30.382Z,100.00
2023-05-25T23:05:57.297Z,100.00
2023-05-25T23:08:24.054Z,100.00
2023-05-25T23:10:50.819Z,100.00
2023-05-25T23:13:19.308Z,100.00
2023-05-25T23:15:47.622Z,100.00
2023-05-25T23:18:14.484Z,100.00
2023-05-25T23:20:41.930Z,100.00
2023-05-25T23:23:08.976Z,100.00
2023-05-25T23:25:36.547Z,100.00
2023-05-25T23:28:03.399Z,100.00
2023-05-25T23:30:30.158Z,100.00
2023-05-25T23:32:57.094Z,100.00
2023-05-25T23:35:23.936Z,100.00
2023-05-25T23:37:52.128Z,100.00
2023-05-25T23:40:19.129Z,100.00
2023-05-25T23:42:46.028Z,100.00
2023-05-25T23:45:13.948Z,100.00
2023-05-25T23:47:40.881Z,100.00
2023-05-25T23:50:08.222Z,100.00
2023-05-25T23:52:35.179Z,100.00
2023-05-25T23:55:02.192Z,100.00
2023-05-25T23:57:28.966Z,100.00
2023-05-25T23:59:55.770Z,100.00
