createdAt,value
2019-01-17T00:01:43.724Z,6.60
2019-01-17T00:04:18.374Z,6.70
2019-01-17T00:07:04.750Z,6.60
2019-01-17T00:09:36.311Z,6.70
2019-01-17T00:12:25.954Z,6.60
2019-01-17T00:15:03.375Z,6.60
2019-01-17T00:17:37.854Z,6.60
2019-01-17T00:20:15.025Z,6.50
2019-01-17T00:23:03.161Z,6.60
2019-01-17T00:25:34.713Z,6.50
2019-01-17T00:28:22.821Z,6.60
2019-01-17T00:31:03.109Z,6.50
2019-01-17T00:33:34.760Z,6.50
2019-01-17T00:36:24.576Z,6.40
2019-01-17T00:39:04.953Z,6.40
2019-01-17T00:41:51.685Z,6.40
2019-01-17T00:44:26.259Z,6.50
2019-01-17T00:47:00.412Z,6.50
2019-01-17T00:49:37.904Z,6.40
2019-01-17T00:52:26.985Z,6.50
2019-01-17T00:55:16.935Z,6.60
2019-01-17T00:57:48.493Z,6.60
2019-01-17T01:00:20.073Z,6.50
2019-01-17T01:02:51.631Z,6.50
2019-01-17T01:05:25.716Z,6.50
2019-01-17T01:07:57.278Z,6.40
2019-01-17T01:10:28.915Z,6.50
2019-01-17T01:13:16.240Z,6.40
2019-01-17T01:15:56.286Z,6.40
2019-01-17T01:18:29.340Z,6.40
2019-01-17T01:21:09.926Z,6.50
2019-01-17T01:23:53.363Z,6.60
2019-01-17T01:26:41.098Z,6.50
2019-01-17T01:29:28.455Z,6.40
2019-01-17T01:32:11.783Z,6.50
2019-01-17T01:34:49.442Z,6.60
2019-01-17T01:37:23.954Z,6.60
2019-01-17T01:40:04.307Z,6.60
2019-01-17T01:42:44.995Z,6.60
2019-01-17T01:45:16.573Z,6.60
2019-01-17T01:48:03.403Z,6.70
2019-01-17T01:50:37.760Z,6.70
2019-01-17T01:53:07.778Z,6.60
2019-01-17T01:55:37.838Z,6.60
2019-01-17T01:58:07.927Z,6.60
2019-01-17T02:00:38.037Z,6.60
2019-01-17T02:03:07.953Z,6.60
2019-01-17T02:05:38.047Z,6.50
2019-01-17T02:08:08.065Z,6.50
2019-01-17T02:10:39.066Z,6.50
2019-01-17T02:13:09.162Z,6.50
2019-01-17T02:15:39.075Z,6.50
2019-01-17T02:18:09.166Z,6.30
2019-01-17T02:20:39.450Z,6.20
2019-01-17T02:23:09.487Z,6.20
2019-01-17T02:25:39.490Z,6.20
2019-01-17T02:28:09.506Z,6.40
2019-01-17T02:30:39.592Z,6.40
2019-01-17T02:33:09.616Z,6.50
2019-01-17T02:35:39.601Z,6.50
2019-01-17T02:38:09.734Z,6.30
2019-01-17T02:40:39.718Z,6.30
2019-01-17T02:43:09.810Z,6.20
2019-01-17T02:45:39.827Z,6.20
2019-01-17T02:48:09.747Z,6.10
2019-01-17T02:50:39.783Z,6.20
2019-01-17T02:53:09.899Z,6.20
2019-01-17T02:55:39.901Z,6.10
2019-01-17T02:58:09.822Z,6.10
2019-01-17T03:00:39.912Z,6.10
2019-01-17T03:03:09.993Z,6.20
2019-01-17T03:05:40.095Z,6.20
2019-01-17T03:08:10.111Z,6.10
2019-01-17T03:10:40.100Z,6.10
2019-01-17T03:13:11.220Z,6.10
2019-01-17T03:15:41.299Z,6.00
2019-01-17T03:18:11.422Z,6.00
2019-01-17T03:20:41.406Z,6.00
2019-01-17T03:23:11.425Z,5.90
2019-01-17T03:25:41.574Z,5.80
2019-01-17T03:28:11.594Z,5.80
2019-01-17T03:30:41.597Z,5.80
2019-01-17T03:33:11.813Z,5.80
2019-01-17T03:35:41.898Z,5.80
2019-01-17T03:38:11.922Z,5.80
2019-01-17T03:40:41.912Z,5.90
2019-01-17T03:43:12.029Z,5.80
2019-01-17T03:45:42.118Z,5.90
2019-01-17T03:48:12.123Z,6.00
2019-01-17T03:50:42.125Z,6.10
2019-01-17T03:53:12.144Z,6.20
2019-01-17T03:55:42.331Z,6.40
2019-01-17T03:58:12.451Z,6.40
2019-01-17T04:00:42.545Z,6.50
2019-01-17T04:03:12.566Z,6.40
2019-01-17T04:05:42.558Z,6.60
2019-01-17T04:08:12.551Z,6.70
2019-01-17T04:10:42.580Z,6.90
2019-01-17T04:13:12.674Z,6.80
2019-01-17T04:15:42.609Z,6.80
2019-01-17T04:18:12.598Z,6.70
2019-01-17T04:20:42.595Z,6.70
2019-01-17T04:23:12.720Z,6.70
2019-01-17T04:25:42.815Z,6.70
2019-01-17T04:28:12.814Z,6.60
2019-01-17T04:30:42.812Z,6.70
2019-01-17T04:33:12.840Z,6.70
2019-01-17T04:35:42.927Z,6.60
2019-01-17T04:38:12.907Z,6.50
2019-01-17T04:40:42.826Z,6.50
2019-01-17T04:43:12.830Z,6.40
2019-01-17T04:45:42.851Z,6.40
2019-01-17T04:48:12.832Z,6.30
2019-01-17T04:50:42.795Z,6.30
2019-01-17T04:53:12.783Z,6.30
2019-01-17T04:55:42.697Z,6.20
2019-01-17T04:58:12.681Z,6.10
2019-01-17T05:00:42.662Z,6.20
2019-01-17T05:03:12.585Z,6.10
2019-01-17T05:05:42.567Z,6.10
2019-01-17T05:08:12.492Z,6.00
2019-01-17T05:10:42.496Z,6.00
2019-01-17T05:13:12.534Z,6.00
2019-01-17T05:15:44.024Z,6.00
2019-01-17T05:18:13.947Z,6.00
2019-01-17T05:20:43.926Z,5.90
2019-01-17T05:23:14.003Z,5.90
2019-01-17T05:25:43.999Z,6.00
2019-01-17T05:28:13.913Z,5.80
2019-01-17T05:30:43.906Z,5.80
2019-01-17T05:33:13.987Z,5.90
2019-01-17T05:35:44.112Z,5.90
2019-01-17T05:38:14.104Z,5.80
2019-01-17T05:40:44.083Z,5.80
2019-01-17T05:43:14.022Z,5.90
2019-01-17T05:45:44.113Z,5.80
2019-01-17T05:48:14.147Z,5.70
2019-01-17T05:50:44.372Z,5.60
2019-01-17T05:53:14.504Z,5.70
2019-01-17T05:55:44.597Z,5.80
2019-01-17T05:58:14.705Z,5.90
2019-01-17T06:00:44.783Z,5.80
2019-01-17T06:03:14.710Z,5.90
2019-01-17T06:05:56.250Z,6.00
2019-01-17T06:08:26.171Z,5.90
2019-01-17T06:10:56.162Z,5.80
2019-01-17T06:13:26.243Z,5.80
2019-01-17T06:15:56.943Z,5.80
2019-01-17T06:18:28.722Z,5.90
2019-01-17T06:20:58.640Z,5.90
2019-01-17T06:23:28.732Z,6.00
2019-01-17T06:25:58.660Z,6.00
2019-01-17T06:28:28.654Z,6.10
2019-01-17T06:30:58.569Z,6.00
2019-01-17T06:33:28.554Z,6.00
2019-01-17T06:35:58.602Z,6.00
2019-01-17T06:38:28.598Z,5.90
2019-01-17T06:40:58.583Z,5.90
2019-01-17T06:43:28.569Z,5.80
2019-01-17T06:45:58.578Z,5.90
2019-01-17T06:48:28.535Z,5.90
2019-01-17T06:50:58.521Z,5.90
2019-01-17T06:53:28.467Z,5.90
2019-01-17T06:55:58.456Z,5.90
2019-01-17T06:58:28.435Z,6.00
2019-01-17T07:00:58.521Z,6.00
2019-01-17T07:03:28.437Z,6.10
2019-01-17T07:05:58.509Z,6.20
2019-01-17T07:08:28.427Z,6.50
2019-01-17T07:10:58.401Z,6.70
2019-01-17T07:13:28.305Z,6.80
2019-01-17T07:15:58.311Z,7.00
2019-01-17T07:18:28.334Z,6.90
2019-01-17T07:20:58.478Z,6.70
2019-01-17T07:23:28.508Z,6.70
2019-01-17T07:25:58.702Z,6.60
2019-01-17T07:28:28.720Z,6.40
2019-01-17T07:30:58.923Z,6.40
2019-01-17T07:33:29.615Z,6.40
2019-01-17T07:36:00.777Z,6.30
2019-01-17T07:38:31.887Z,6.10
2019-01-17T07:41:01.983Z,6.20
2019-01-17T07:43:32.252Z,6.20
2019-01-17T07:46:03.479Z,6.20
2019-01-17T07:48:33.467Z,6.20
2019-01-17T07:51:03.769Z,6.10
2019-01-17T07:53:33.798Z,6.10
2019-01-17T07:56:04.023Z,5.90
2019-01-17T07:58:34.462Z,5.90
2019-01-17T08:01:23.815Z,5.90
2019-01-17T08:04:02.701Z,5.90
2019-01-17T08:06:58.413Z,5.90
2019-01-17T08:15:36.317Z,5.90
2019-01-17T08:18:08.123Z,5.90
2019-01-17T08:20:38.360Z,5.70
2019-01-17T08:23:08.549Z,5.70
2019-01-17T08:25:38.649Z,5.70
2019-01-17T08:28:10.234Z,5.80
2019-01-17T08:30:40.325Z,5.80
2019-01-17T08:33:10.237Z,5.80
2019-01-17T08:35:42.040Z,5.70
2019-01-17T08:38:12.068Z,5.70
2019-01-17T08:40:42.840Z,5.80
2019-01-17T08:43:14.780Z,5.70
2019-01-17T08:45:46.694Z,5.70
2019-01-17T08:48:18.232Z,5.80
2019-01-17T08:55:14.559Z,5.80
2019-01-17T08:57:47.235Z,5.90
2019-01-17T09:00:20.010Z,5.90
2019-01-17T09:02:50.089Z,5.90
2019-01-17T09:05:20.277Z,5.80
2019-01-17T09:07:51.431Z,5.90
2019-01-17T09:10:31.995Z,5.90
2019-01-17T09:13:01.910Z,5.90
2019-01-17T09:15:33.902Z,5.90
2019-01-17T09:18:04.422Z,5.90
2019-01-17T09:20:34.498Z,5.90
2019-01-17T09:23:04.915Z,5.90
2019-01-17T09:25:34.892Z,5.90
2019-01-17T09:28:05.062Z,6.00
2019-01-17T09:38:04.691Z,6.00
2019-01-17T09:40:40.266Z,6.10
2019-01-17T09:43:10.969Z,6.00
2019-01-17T09:45:41.041Z,6.00
2019-01-17T09:48:10.977Z,6.00
2019-01-17T09:50:41.057Z,5.90
2019-01-17T09:53:11.051Z,5.90
2019-01-17T09:55:40.991Z,5.90
2019-01-17T09:58:10.951Z,5.90
2019-01-17T10:00:40.964Z,5.90
2019-01-17T10:03:10.938Z,5.80
2019-01-17T10:05:40.850Z,5.80
2019-01-17T10:08:10.824Z,6.00
2019-01-17T10:10:40.741Z,6.20
2019-01-17T10:13:10.820Z,7.30
2019-01-17T10:15:48.172Z,7.20
2019-01-17T10:18:40.858Z,6.90
2019-01-17T10:21:19.640Z,7.20
2019-01-17T10:24:08.931Z,7.00
2019-01-17T10:29:38.909Z,7.90
2019-01-17T10:32:26.984Z,7.70
2019-01-17T10:34:59.894Z,7.90
2019-01-17T10:37:47.620Z,8.80
2019-01-17T10:40:47.725Z,11.00
2019-01-17T10:43:47.944Z,9.80
2019-01-17T10:46:20.875Z,11.60
2019-01-17T10:49:20.038Z,10.40
2019-01-17T10:52:21.678Z,8.80
2019-01-17T10:55:26.674Z,7.50
2019-01-17T10:58:20.228Z,7.10
2019-01-17T11:01:23.239Z,6.90
2019-01-17T11:04:32.786Z,6.90
2019-01-17T11:07:17.411Z,6.70
2019-01-17T11:09:53.073Z,6.90
2019-01-17T11:12:40.998Z,7.10
2019-01-17T11:15:35.841Z,7.60
2019-01-17T11:18:23.883Z,7.10
2019-01-17T11:20:59.869Z,7.10
2019-01-17T11:23:38.697Z,7.20
2019-01-17T11:26:34.425Z,6.90
2019-01-17T11:29:10.096Z,6.60
2019-01-17T11:31:45.963Z,10.70
2019-01-17T11:34:36.723Z,13.60
2019-01-17T11:37:26.045Z,14.30
2019-01-17T11:40:04.799Z,15.00
2019-01-17T11:42:43.443Z,15.50
2019-01-17T11:45:28.178Z,14.60
2019-01-17T11:48:10.065Z,13.50
2019-01-17T11:50:59.206Z,13.00
2019-01-17T11:53:54.828Z,12.60
2019-01-17T11:56:40.955Z,13.40
2019-01-17T11:59:16.827Z,14.20
2019-01-17T12:02:07.820Z,14.00
2019-01-17T12:04:36.580Z,13.90
2019-01-17T12:07:09.569Z,11.60
2019-01-17T12:09:40.859Z,10.90
2019-01-17T12:12:13.712Z,9.60
2019-01-17T12:14:43.788Z,8.90
2019-01-17T12:17:13.857Z,8.10
2019-01-17T12:21:08.838Z,7.90
2019-01-17T12:23:38.771Z,7.50
2019-01-17T12:26:08.852Z,7.20
2019-01-17T12:28:38.748Z,9.10
2019-01-17T12:31:08.715Z,11.10
2019-01-17T12:33:38.627Z,11.00
2019-01-17T12:36:08.601Z,11.40
2019-01-17T12:38:38.567Z,12.10
2019-01-17T12:41:08.522Z,11.90
2019-01-17T12:43:38.519Z,11.40
2019-01-17T12:46:08.477Z,11.60
2019-01-17T12:48:38.379Z,11.40
2019-01-17T12:51:08.334Z,9.60
2019-01-17T12:53:38.294Z,10.70
2019-01-17T12:56:08.224Z,11.50
2019-01-17T12:58:38.186Z,11.90
2019-01-17T13:01:08.142Z,12.20
2019-01-17T13:03:38.049Z,11.70
2019-01-17T13:06:08.011Z,11.50
2019-01-17T13:08:37.918Z,10.70
2019-01-17T13:11:08.065Z,9.20
2019-01-17T13:13:37.958Z,8.80
2019-01-17T13:16:08.110Z,8.40
2019-01-17T13:18:38.002Z,8.00
2019-01-17T13:21:08.060Z,7.50
2019-01-17T13:23:37.953Z,7.10
2019-01-17T13:26:08.129Z,6.60
2019-01-17T13:28:38.026Z,6.20
2019-01-17T13:31:08.097Z,6.00
2019-01-17T13:33:37.997Z,6.00
2019-01-17T13:36:10.849Z,6.00
2019-01-17T13:38:40.850Z,6.10
2019-01-17T13:41:10.814Z,6.10
2019-01-17T13:43:40.709Z,6.30
2019-01-17T13:46:10.874Z,6.20
2019-01-17T13:48:40.936Z,6.20
2019-01-17T13:51:10.937Z,6.40
2019-01-17T13:53:41.027Z,6.60
2019-01-17T13:56:10.933Z,6.40
2019-01-17T13:58:40.901Z,6.20
2019-01-17T14:01:10.906Z,6.50
2019-01-17T14:03:40.802Z,6.50
2019-01-17T14:06:10.756Z,6.50
2019-01-17T14:08:40.755Z,6.40
2019-01-17T14:11:10.739Z,6.30
2019-01-17T14:13:40.718Z,6.30
2019-01-17T14:16:10.672Z,6.10
2019-01-17T14:18:40.651Z,5.90
2019-01-17T14:21:10.737Z,6.10
2019-01-17T14:23:40.633Z,6.10
2019-01-17T14:26:10.598Z,6.00
2019-01-17T14:28:40.563Z,6.10
2019-01-17T14:31:10.465Z,6.20
2019-01-17T14:33:40.431Z,6.20
2019-01-17T14:36:10.407Z,6.10
2019-01-17T14:38:40.455Z,6.00
2019-01-17T14:41:10.426Z,6.10
2019-01-17T14:43:40.482Z,6.00
2019-01-17T14:46:10.380Z,5.90
2019-01-17T14:48:40.335Z,5.80
2019-01-17T14:51:11.782Z,5.60
2019-01-17T14:53:41.742Z,5.50
2019-01-17T14:56:11.665Z,5.50
2019-01-17T14:58:50.072Z,5.50
2019-01-17T15:01:20.022Z,5.40
2019-01-17T15:03:49.919Z,5.50
2019-01-17T15:06:19.901Z,5.60
2019-01-17T15:08:50.382Z,5.70
2019-01-17T15:11:20.345Z,5.50
2019-01-17T15:13:50.301Z,5.50
2019-01-17T15:16:20.219Z,5.50
2019-01-17T15:18:50.181Z,5.50
2019-01-17T15:21:20.143Z,5.60
2019-01-17T15:23:57.735Z,5.60
2019-01-17T15:26:27.689Z,5.60
2019-01-17T15:29:08.588Z,5.70
2019-01-17T15:31:38.656Z,5.50
2019-01-17T15:34:08.640Z,5.60
2019-01-17T15:36:38.555Z,5.60
2019-01-17T15:39:10.106Z,5.70
2019-01-17T15:41:40.013Z,5.70
2019-01-17T15:44:09.985Z,5.70
2019-01-17T15:46:39.891Z,5.60
2019-01-17T15:49:09.801Z,5.60
2019-01-17T15:51:39.782Z,5.60
2019-01-17T15:54:09.783Z,5.60
2019-01-17T15:56:39.767Z,5.60
2019-01-17T16:01:48.643Z,5.60
2019-01-17T16:04:18.599Z,5.50
2019-01-17T16:06:49.693Z,5.50
2019-01-17T16:09:19.658Z,5.40
2019-01-17T16:11:49.630Z,5.40
2019-01-17T16:14:19.592Z,5.20
2019-01-17T16:16:50.860Z,5.20
2019-01-17T16:19:20.781Z,5.10
2019-01-17T16:21:50.749Z,5.00
2019-01-17T16:24:27.292Z,5.00
2019-01-17T16:26:57.252Z,4.80
2019-01-17T16:29:27.372Z,4.90
2019-01-17T16:31:57.323Z,4.90
2019-01-17T16:34:27.313Z,4.90
2019-01-17T16:37:01.851Z,4.80
2019-01-17T16:39:37.085Z,4.80
2019-01-17T16:42:07.867Z,4.70
2019-01-17T16:44:37.861Z,4.60
2019-01-17T16:47:07.804Z,4.70
2019-01-17T16:49:37.877Z,4.70
2019-01-17T16:52:07.911Z,4.60
2019-01-17T16:54:37.898Z,4.20
2019-01-17T16:57:08.025Z,4.20
2019-01-17T16:59:38.009Z,4.00
2019-01-17T17:02:08.046Z,3.90
2019-01-17T17:04:38.044Z,3.90
2019-01-17T17:07:07.987Z,3.90
2019-01-17T17:09:37.995Z,3.80
2019-01-17T17:12:07.926Z,3.70
2019-01-17T17:14:38.109Z,3.60
2019-01-17T17:17:08.093Z,3.50
2019-01-17T17:19:38.142Z,3.60
2019-01-17T17:22:08.119Z,3.60
2019-01-17T17:24:38.129Z,3.50
2019-01-17T17:27:08.204Z,3.30
2019-01-17T17:29:38.133Z,3.30
2019-01-17T17:32:08.110Z,3.30
2019-01-17T17:34:38.026Z,3.20
2019-01-17T17:37:08.010Z,3.10
2019-01-17T17:39:39.018Z,3.10
2019-01-17T17:42:09.101Z,3.10
2019-01-17T17:44:39.180Z,3.00
2019-01-17T17:47:09.090Z,3.00
2019-01-17T17:49:39.273Z,2.80
2019-01-17T17:52:09.334Z,2.60
2019-01-17T17:54:39.337Z,2.50
2019-01-17T17:57:09.265Z,2.70
2019-01-17T17:59:39.246Z,2.60
2019-01-17T18:02:10.948Z,2.60
2019-01-17T18:04:40.929Z,2.60
2019-01-17T18:07:10.947Z,2.30
2019-01-17T18:09:40.925Z,2.70
2019-01-17T18:12:10.845Z,2.60
2019-01-17T18:14:40.843Z,2.50
2019-01-17T18:17:11.863Z,2.60
2019-01-17T18:19:41.871Z,2.50
2019-01-17T18:22:11.805Z,2.50
2019-01-17T18:24:41.790Z,2.50
2019-01-17T18:27:11.870Z,2.60
2019-01-17T18:29:41.785Z,2.60
2019-01-17T18:32:11.769Z,2.60
2019-01-17T18:34:41.692Z,2.60
2019-01-17T18:37:11.683Z,2.40
2019-01-17T18:39:41.694Z,2.50
2019-01-17T18:42:11.680Z,2.50
2019-01-17T18:44:41.695Z,2.40
2019-01-17T18:47:11.881Z,2.50
2019-01-17T18:49:42.098Z,2.40
2019-01-17T18:52:12.185Z,2.50
2019-01-17T18:54:42.299Z,2.60
2019-01-17T18:57:12.302Z,2.60
2019-01-17T18:59:42.383Z,2.80
2019-01-17T19:02:12.313Z,2.80
2019-01-17T19:04:43.405Z,2.90
2019-01-17T19:07:13.313Z,2.90
2019-01-17T19:09:43.233Z,2.90
2019-01-17T19:12:13.241Z,2.80
2019-01-17T19:14:43.153Z,2.90
2019-01-17T19:17:13.130Z,2.90
2019-01-17T19:19:43.150Z,2.80
2019-01-17T19:22:13.229Z,2.90
2019-01-17T19:24:43.260Z,3.00
2019-01-17T19:27:13.399Z,3.00
2019-01-17T19:29:43.308Z,3.00
2019-01-17T19:32:13.295Z,2.80
2019-01-17T19:34:43.207Z,2.80
2019-01-17T19:37:13.185Z,2.70
2019-01-17T19:39:43.169Z,2.70
2019-01-17T19:42:13.083Z,2.60
2019-01-17T19:44:43.086Z,2.60
2019-01-17T19:47:13.003Z,2.50
2019-01-17T19:49:42.989Z,2.50
2019-01-17T19:52:13.093Z,2.50
2019-01-17T19:54:43.078Z,2.50
2019-01-17T19:57:12.994Z,2.50
2019-01-17T19:59:43.023Z,2.40
2019-01-17T20:02:12.960Z,2.50
2019-01-17T20:04:42.929Z,2.40
2019-01-17T20:07:13.015Z,2.40
2019-01-17T20:09:42.930Z,2.30
2019-01-17T20:12:12.909Z,2.30
2019-01-17T20:14:42.924Z,2.30
2019-01-17T20:17:13.074Z,2.30
2019-01-17T20:19:43.098Z,2.30
2019-01-17T20:22:13.087Z,2.30
2019-01-17T20:24:43.014Z,2.40
2019-01-17T20:27:12.999Z,2.30
2019-01-17T20:29:42.998Z,2.30
2019-01-17T20:32:18.651Z,2.30
2019-01-17T20:34:44.518Z,2.20
2019-01-17T20:37:14.428Z,2.20
2019-01-17T20:39:44.402Z,2.10
2019-01-17T20:42:14.403Z,2.20
2019-01-17T20:44:44.378Z,2.30
2019-01-17T20:47:14.284Z,2.10
2019-01-17T20:49:44.251Z,2.10
2019-01-17T20:52:15.168Z,2.20
2019-01-17T20:54:45.164Z,2.20
2019-01-17T20:57:15.573Z,2.10
2019-01-17T20:59:45.571Z,2.10
2019-01-17T21:02:16.943Z,2.00
2019-01-17T21:04:47.039Z,2.00
2019-01-17T21:07:17.012Z,1.90
2019-01-17T21:09:46.911Z,1.80
2019-01-17T21:12:16.888Z,1.70
2019-01-17T21:14:46.794Z,1.70
2019-01-17T21:17:16.764Z,1.50
2019-01-17T21:19:46.697Z,1.50
2019-01-17T21:22:16.751Z,1.50
2019-01-17T21:24:46.670Z,1.60
2019-01-17T21:27:16.572Z,1.60
2019-01-17T21:29:46.559Z,1.50
2019-01-17T21:32:16.473Z,1.40
2019-01-17T21:34:46.444Z,1.50
2019-01-17T21:37:16.452Z,1.40
2019-01-17T21:39:46.623Z,1.50
2019-01-17T21:42:16.595Z,1.50
2019-01-17T21:44:46.567Z,1.50
2019-01-17T21:47:16.472Z,1.50
2019-01-17T21:49:46.521Z,1.30
2019-01-17T21:52:16.601Z,1.20
2019-01-17T21:54:46.525Z,1.10
2019-01-17T21:57:16.503Z,1.10
2019-01-17T21:59:46.624Z,1.20
2019-01-17T22:02:16.582Z,1.20
2019-01-17T22:04:46.552Z,1.10
2019-01-17T22:07:16.551Z,1.00
2019-01-17T22:09:46.524Z,1.10
2019-01-17T22:12:16.450Z,1.20
2019-01-17T22:14:46.436Z,1.10
2019-01-17T22:17:16.360Z,1.00
2019-01-17T22:19:46.344Z,0.90
2019-01-17T22:22:40.549Z,0.80
2019-01-17T22:25:18.429Z,0.90
2019-01-17T22:30:43.805Z,1.00
2019-01-17T22:36:27.555Z,0.90
2019-01-17T22:39:19.536Z,0.80
2019-01-17T22:45:07.021Z,0.90
2019-01-17T22:56:36.644Z,0.80
2019-01-17T22:59:16.785Z,0.70
2019-01-17T23:02:05.838Z,0.90
2019-01-17T23:07:36.401Z,0.70
2019-01-17T23:10:13.664Z,0.90
2019-01-17T23:15:39.741Z,0.80
2019-01-17T23:18:14.544Z,0.80
2019-01-17T23:20:49.428Z,0.70
2019-01-17T23:29:08.917Z,0.70
2019-01-17T23:31:48.078Z,0.90
2019-01-17T23:34:26.307Z,0.90
2019-01-17T23:37:06.425Z,1.00
2019-01-17T23:39:43.136Z,1.00
2019-01-17T23:42:28.959Z,1.00
2019-01-17T23:56:18.555Z,1.10
2019-01-17T23:58:48.081Z,1.10
