createdAt,value
2017-09-26T00:00:59.760Z,15.00
2017-09-26T00:03:27.808Z,14.98
2017-09-26T00:05:55.844Z,14.10
2017-09-26T00:08:24.788Z,15.85
2017-09-26T00:10:52.828Z,15.63
2017-09-26T00:13:21.856Z,14.75
2017-09-26T00:15:49.893Z,16.58
2017-09-26T00:18:17.929Z,15.90
2017-09-26T00:20:45.968Z,16.27
2017-09-26T00:23:18.777Z,16.25
2017-09-26T00:25:46.812Z,16.33
2017-09-26T00:28:14.836Z,16.90
2017-09-26T00:30:42.876Z,16.30
2017-09-26T00:33:20.020Z,16.87
2017-09-26T00:38:56.652Z,16.50
2017-09-26T00:41:25.452Z,16.40
2017-09-26T00:43:53.480Z,17.62
2017-09-26T00:46:24.523Z,16.73
2017-09-26T00:48:52.628Z,17.25
2017-09-26T00:51:20.621Z,18.60
2017-09-26T00:53:48.652Z,18.25
2017-09-26T00:56:19.396Z,17.60
2017-09-26T00:58:50.116Z,18.48
2017-09-26T01:01:33.800Z,17.48
2017-09-26T01:04:01.843Z,18.45
2017-09-26T01:06:38.151Z,17.85
2017-09-26T01:09:06.184Z,17.90
2017-09-26T01:11:37.904Z,18.48
2017-09-26T01:14:17.412Z,18.58
2017-09-26T01:16:45.463Z,18.55
2017-09-26T01:19:14.488Z,19.42
2017-09-26T01:21:43.484Z,19.08
2017-09-26T01:24:16.919Z,19.10
2017-09-26T01:26:46.705Z,19.45
2017-09-26T01:29:23.164Z,18.35
2017-09-26T01:31:56.252Z,20.30
2017-09-26T01:34:24.303Z,20.15
2017-09-26T01:36:53.328Z,19.40
2017-09-26T01:39:22.315Z,19.85
2017-09-26T01:41:50.367Z,19.12
2017-09-26T01:44:29.887Z,19.87
2017-09-26T01:47:02.023Z,20.17
2017-09-26T01:49:30.063Z,18.92
2017-09-26T01:52:01.731Z,22.37
2017-09-26T01:54:32.443Z,19.30
2017-09-26T01:57:03.107Z,20.12
2017-09-26T01:59:41.051Z,20.62
2017-09-26T02:02:09.111Z,20.30
2017-09-26T02:04:38.135Z,19.92
2017-09-26T02:07:06.162Z,22.23
2017-09-26T02:09:34.202Z,20.70
2017-09-26T02:12:04.912Z,21.65
2017-09-26T02:14:32.943Z,19.62
2017-09-26T02:17:02.908Z,20.30
2017-09-26T02:19:31.699Z,21.48
2017-09-26T02:22:01.507Z,21.10
2017-09-26T02:24:29.519Z,20.73
2017-09-26T02:29:51.735Z,22.00
2017-09-26T02:32:22.463Z,22.33
2017-09-26T02:34:51.455Z,22.10
2017-09-26T02:37:28.291Z,21.50
2017-09-26T02:39:56.331Z,21.45
2017-09-26T02:42:27.627Z,22.60
2017-09-26T02:44:55.666Z,21.83
2017-09-26T02:47:29.491Z,20.90
2017-09-26T02:50:03.380Z,22.87
2017-09-26T02:52:33.194Z,20.48
2017-09-26T02:55:01.226Z,21.00
2017-09-26T02:57:33.195Z,19.80
2017-09-26T03:00:07.135Z,22.30
2017-09-26T03:02:37.843Z,20.95
2017-09-26T03:05:05.891Z,21.00
2017-09-26T03:07:35.678Z,22.10
2017-09-26T03:10:04.682Z,20.35
2017-09-26T03:12:32.694Z,22.52
2017-09-26T03:15:06.666Z,22.00
2017-09-26T03:17:37.374Z,21.92
2017-09-26T03:20:05.410Z,20.83
2017-09-26T03:22:41.204Z,20.62
2017-09-26T03:25:12.270Z,21.62
2017-09-26T03:27:42.094Z,23.25
2017-09-26T03:30:11.044Z,22.35
2017-09-26T03:32:41.059Z,22.87
2017-09-26T03:35:09.106Z,23.98
2017-09-26T03:37:42.822Z,23.90
2017-09-26T03:40:12.874Z,22.35
2017-09-26T03:42:41.666Z,25.00
2017-09-26T03:45:12.514Z,23.77
2017-09-26T03:47:41.482Z,25.50
2017-09-26T03:50:11.494Z,25.00
2017-09-26T03:52:46.106Z,24.37
2017-09-26T03:55:15.093Z,24.50
2017-09-26T03:57:43.118Z,23.90
2017-09-26T04:00:28.613Z,24.48
2017-09-26T04:03:09.342Z,23.50
2017-09-26T04:05:42.854Z,22.83
2017-09-26T04:08:10.883Z,24.02
2017-09-26T04:10:38.906Z,22.23
2017-09-26T04:13:12.586Z,23.15
2017-09-26T04:15:40.622Z,23.33
2017-09-26T04:18:27.718Z,24.52
2017-09-26T04:20:55.742Z,24.65
2017-09-26T04:23:24.542Z,25.25
2017-09-26T04:25:52.602Z,24.60
2017-09-26T04:28:22.386Z,23.60
2017-09-26T04:30:50.425Z,25.50
2017-09-26T04:33:23.445Z,22.00
2017-09-26T04:35:51.461Z,23.30
2017-09-26T04:38:19.489Z,23.08
2017-09-26T04:40:51.973Z,21.77
2017-09-26T04:43:24.949Z,20.50
2017-09-26T04:45:53.761Z,23.83
2017-09-26T04:48:21.793Z,21.25
2017-09-26T04:50:49.834Z,21.33
2017-09-26T04:53:21.558Z,20.35
2017-09-26T04:55:49.589Z,20.27
2017-09-26T04:58:21.165Z,20.45
2017-09-26T05:00:52.321Z,20.23
2017-09-26T05:03:21.313Z,18.75
2017-09-26T05:05:51.105Z,22.33
2017-09-26T05:08:21.845Z,19.45
2017-09-26T05:10:51.653Z,17.75
2017-09-26T05:13:22.384Z,21.87
2017-09-26T05:15:52.193Z,21.25
2017-09-26T05:18:21.170Z,21.37
2017-09-26T05:20:50.166Z,17.62
2017-09-26T05:23:20.177Z,20.70
2017-09-26T05:25:48.204Z,22.65
2017-09-26T05:28:20.857Z,21.42
2017-09-26T05:30:49.652Z,23.70
2017-09-26T05:33:18.609Z,23.25
2017-09-26T05:35:51.300Z,22.92
2017-09-26T05:38:21.097Z,22.25
2017-09-26T05:40:49.141Z,20.73
2017-09-26T05:43:28.085Z,20.08
2017-09-26T05:45:59.236Z,24.42
2017-09-26T05:48:37.757Z,23.33
2017-09-26T05:51:06.733Z,21.65
2017-09-26T05:53:40.264Z,23.20
2017-09-26T05:56:13.108Z,22.75
2017-09-26T05:58:41.173Z,21.37
2017-09-26T06:01:14.797Z,24.60
2017-09-26T06:03:42.880Z,23.90
2017-09-26T06:06:10.945Z,21.65
2017-09-26T06:08:50.465Z,22.08
2017-09-26T06:11:22.661Z,22.33
2017-09-26T06:13:51.481Z,21.65
2017-09-26T06:16:19.520Z,22.95
2017-09-26T06:18:49.333Z,22.95
2017-09-26T06:21:18.161Z,21.42
2017-09-26T06:23:46.209Z,22.50
2017-09-26T06:26:15.176Z,20.67
2017-09-26T06:28:43.241Z,21.63
2017-09-26T06:31:13.973Z,21.17
2017-09-26T06:33:42.013Z,20.27
2017-09-26T06:36:10.073Z,20.53
2017-09-26T06:38:39.105Z,18.50
2017-09-26T06:41:08.109Z,18.10
2017-09-26T06:43:36.948Z,17.20
2017-09-26T06:46:04.988Z,18.23
2017-09-26T06:48:36.641Z,17.63
2017-09-26T06:51:05.593Z,19.97
2017-09-26T06:53:33.616Z,17.17
2017-09-26T06:56:04.758Z,19.10
2017-09-26T06:58:34.733Z,18.40
2017-09-26T07:01:02.756Z,18.93
2017-09-26T07:03:43.044Z,18.50
2017-09-26T07:06:11.081Z,16.80
2017-09-26T07:08:39.129Z,16.30
2017-09-26T07:11:14.522Z,18.00
2017-09-26T07:13:47.436Z,18.40
2017-09-26T07:16:15.453Z,18.67
2017-09-26T07:18:49.508Z,17.47
2017-09-26T07:21:36.579Z,17.77
2017-09-26T07:24:05.509Z,19.30
2017-09-26T07:26:34.444Z,16.67
2017-09-26T07:29:07.924Z,16.90
2017-09-26T07:31:37.849Z,18.90
2017-09-26T07:34:17.653Z,15.80
2017-09-26T07:36:47.744Z,17.70
2017-09-26T07:39:15.760Z,18.37
2017-09-26T07:41:46.510Z,17.33
2017-09-26T07:44:17.204Z,18.33
2017-09-26T07:46:46.227Z,14.67
2017-09-26T07:49:25.413Z,17.57
2017-09-26T07:52:01.284Z,18.03
2017-09-26T07:54:29.296Z,14.83
2017-09-26T07:56:59.228Z,16.33
2017-09-26T07:59:32.752Z,17.17
2017-09-26T08:02:06.687Z,16.20
2017-09-26T08:04:35.961Z,17.50
2017-09-26T08:07:05.164Z,14.43
2017-09-26T08:09:35.412Z,16.17
2017-09-26T08:12:07.796Z,16.13
2017-09-26T08:14:42.288Z,16.07
2017-09-26T08:17:16.260Z,14.60
2017-09-26T08:19:50.052Z,16.60
2017-09-26T08:22:27.988Z,15.50
2017-09-26T08:25:01.900Z,16.33
2017-09-26T08:27:31.923Z,15.57
2017-09-26T08:29:59.968Z,17.10
2017-09-26T08:32:28.028Z,16.87
2017-09-26T08:34:56.047Z,18.77
2017-09-26T08:37:26.768Z,15.60
2017-09-26T08:39:58.408Z,18.03
2017-09-26T08:42:26.440Z,15.03
2017-09-26T08:44:54.488Z,16.70
2017-09-26T08:47:23.312Z,16.90
2017-09-26T08:49:51.352Z,15.63
2017-09-26T08:52:20.140Z,14.60
2017-09-26T08:54:48.963Z,15.70
2017-09-26T08:57:18.904Z,16.30
2017-09-26T08:59:46.935Z,16.50
2017-09-26T09:02:14.979Z,16.60
2017-09-26T09:04:44.663Z,14.97
2017-09-26T09:07:12.699Z,14.87
2017-09-26T09:09:43.892Z,15.10
2017-09-26T09:12:14.603Z,15.60
2017-09-26T09:14:48.215Z,17.43
2017-09-26T09:17:16.271Z,17.27
2017-09-26T09:19:49.531Z,15.87
2017-09-26T09:22:17.559Z,12.33
2017-09-26T09:24:49.431Z,16.70
2017-09-26T09:27:19.203Z,13.97
2017-09-26T09:29:50.967Z,14.30
2017-09-26T09:32:19.887Z,12.90
2017-09-26T09:34:48.823Z,14.73
2017-09-26T09:37:16.863Z,14.80
2017-09-26T09:39:45.811Z,14.80
2017-09-26T09:42:20.295Z,15.07
2017-09-26T09:44:49.231Z,15.03
2017-09-26T09:47:19.231Z,16.30
2017-09-26T09:49:49.271Z,15.23
2017-09-26T09:52:22.768Z,15.50
2017-09-26T09:54:52.575Z,12.13
2017-09-26T09:57:20.604Z,14.60
2017-09-26T09:59:48.639Z,12.33
2017-09-26T10:02:16.711Z,13.43
2017-09-26T10:04:44.731Z,13.80
2017-09-26T10:07:12.762Z,13.10
2017-09-26T10:09:41.730Z,12.57
2017-09-26T10:12:11.527Z,13.50
2017-09-26T10:14:39.554Z,12.50
2017-09-26T10:17:08.517Z,12.80
2017-09-26T10:19:38.506Z,11.63
2017-09-26T10:22:08.350Z,11.33
2017-09-26T10:24:40.178Z,11.50
2017-09-26T10:27:10.958Z,11.37
2017-09-26T10:29:42.566Z,10.37
2017-09-26T10:32:16.282Z,11.30
2017-09-26T10:34:45.070Z,11.83
2017-09-26T10:37:13.882Z,10.83
2017-09-26T10:39:42.854Z,10.70
2017-09-26T10:42:11.646Z,11.17
2017-09-26T10:44:39.678Z,10.47
2017-09-26T10:47:09.595Z,10.70
2017-09-26T10:49:37.626Z,10.50
2017-09-26T10:52:06.660Z,10.17
2017-09-26T10:54:34.692Z,9.83
2017-09-26T10:57:02.726Z,10.83
2017-09-26T10:59:31.510Z,10.83
2017-09-26T11:02:00.439Z,10.00
2017-09-26T11:04:31.742Z,9.73
2017-09-26T11:06:59.750Z,9.90
2017-09-26T11:09:28.714Z,9.90
2017-09-26T11:11:56.766Z,8.50
2017-09-26T11:14:24.790Z,7.73
2017-09-26T11:16:52.841Z,9.33
2017-09-26T11:19:20.878Z,8.80
2017-09-26T11:21:48.950Z,8.40
2017-09-26T11:24:18.894Z,9.03
2017-09-26T11:26:48.814Z,9.70
2017-09-26T11:29:17.622Z,8.20
2017-09-26T11:31:46.650Z,8.70
2017-09-26T11:34:23.950Z,8.50
2017-09-26T11:36:52.754Z,9.10
2017-09-26T11:39:20.798Z,9.23
2017-09-26T11:41:51.554Z,9.13
2017-09-26T11:44:19.607Z,8.60
2017-09-26T11:46:47.628Z,9.23
2017-09-26T11:49:15.678Z,7.83
2017-09-26T11:51:43.710Z,8.43
2017-09-26T11:54:11.726Z,8.50
2017-09-26T11:56:39.770Z,8.60
2017-09-26T11:59:11.829Z,7.73
2017-09-26T12:01:41.626Z,8.63
2017-09-26T12:04:11.446Z,7.07
2017-09-26T12:06:40.242Z,7.03
2017-09-26T12:09:15.434Z,8.30
2017-09-26T12:11:44.382Z,7.40
2017-09-26T12:14:15.082Z,8.50
2017-09-26T12:16:43.106Z,7.50
2017-09-26T12:19:15.118Z,8.10
2017-09-26T12:21:43.142Z,8.00
2017-09-26T12:24:11.177Z,7.23
2017-09-26T12:26:40.990Z,7.73
2017-09-26T12:29:09.814Z,7.57
2017-09-26T12:31:37.822Z,8.00
2017-09-26T12:34:05.846Z,6.93
2017-09-26T12:36:33.870Z,8.50
2017-09-26T12:39:02.846Z,8.20
2017-09-26T12:41:30.896Z,7.23
2017-09-26T12:43:58.930Z,8.23
2017-09-26T12:46:28.613Z,7.70
2017-09-26T12:48:56.665Z,8.50
2017-09-26T12:51:28.833Z,8.50
2017-09-26T12:54:00.709Z,9.97
2017-09-26T12:56:28.734Z,8.20
2017-09-26T12:58:58.689Z,8.57
2017-09-26T13:01:26.714Z,8.03
2017-09-26T13:03:54.737Z,8.60
2017-09-26T13:06:24.549Z,8.50
2017-09-26T13:08:58.449Z,7.50
2017-09-26T13:11:28.369Z,9.00
2017-09-26T13:14:00.321Z,8.43
2017-09-26T13:16:29.229Z,9.37
2017-09-26T13:19:15.529Z,9.03
2017-09-26T13:21:49.170Z,8.43
2017-09-26T13:24:23.625Z,8.50
2017-09-26T13:26:55.706Z,8.30
2017-09-26T13:29:23.753Z,7.87
2017-09-26T13:31:53.781Z,8.20
2017-09-26T13:34:21.806Z,8.63
2017-09-26T13:36:49.841Z,8.73
2017-09-26T13:39:26.041Z,7.70
2017-09-26T13:41:54.093Z,8.10
2017-09-26T13:44:22.129Z,8.20
2017-09-26T13:46:50.153Z,8.87
2017-09-26T13:49:20.157Z,8.40
2017-09-26T13:51:48.205Z,8.50
2017-09-26T13:54:16.969Z,7.70
2017-09-26T13:56:45.004Z,7.67
2017-09-26T13:59:14.029Z,7.37
2017-09-26T14:01:43.010Z,7.40
2017-09-26T14:04:18.569Z,8.60
2017-09-26T14:06:47.548Z,7.97
2017-09-26T14:09:16.537Z,6.63
2017-09-26T14:11:44.577Z,6.53
2017-09-26T14:14:12.597Z,6.93
2017-09-26T14:16:40.625Z,7.63
2017-09-26T14:19:08.677Z,6.60
2017-09-26T14:21:46.701Z,7.60
2017-09-26T14:24:14.725Z,6.70
2017-09-26T14:26:44.260Z,6.67
2017-09-26T14:29:18.316Z,6.60
2017-09-26T14:31:48.249Z,7.30
2017-09-26T14:34:16.260Z,7.53
2017-09-26T14:36:45.329Z,7.27
2017-09-26T14:39:14.117Z,7.30
2017-09-26T14:41:42.911Z,7.23
2017-09-26T14:44:10.953Z,6.00
2017-09-26T14:46:41.664Z,6.80
2017-09-26T14:49:11.716Z,7.30
2017-09-26T14:51:40.500Z,6.57
2017-09-26T14:54:11.233Z,6.40
2017-09-26T14:56:44.004Z,7.67
2017-09-26T14:59:15.684Z,6.50
2017-09-26T15:01:43.708Z,6.33
2017-09-26T15:04:18.004Z,6.80
2017-09-26T15:06:47.948Z,6.00
2017-09-26T15:09:17.984Z,7.23
2017-09-26T15:11:48.688Z,5.77
2017-09-26T15:14:16.705Z,6.73
2017-09-26T15:16:44.736Z,6.17
2017-09-26T15:19:13.656Z,6.70
2017-09-26T15:21:44.352Z,6.10
2017-09-26T15:24:19.576Z,5.80
2017-09-26T15:26:48.601Z,7.00
2017-09-26T15:29:19.932Z,7.27
2017-09-26T15:31:48.748Z,6.20
2017-09-26T15:34:17.548Z,6.70
2017-09-26T15:36:48.384Z,5.90
2017-09-26T15:39:18.168Z,6.10
2017-09-26T15:41:48.092Z,7.13
2017-09-26T15:44:17.073Z,7.27
2017-09-26T15:46:54.751Z,6.40
2017-09-26T15:49:27.771Z,7.13
2017-09-26T15:52:01.539Z,7.50
2017-09-26T15:54:47.887Z,6.50
2017-09-26T15:57:17.684Z,7.37
2017-09-26T15:59:48.396Z,6.50
2017-09-26T16:02:19.863Z,7.60
2017-09-26T16:04:48.656Z,6.97
2017-09-26T16:07:17.444Z,7.37
2017-09-26T16:09:45.468Z,7.57
2017-09-26T16:12:14.488Z,7.30
2017-09-26T16:14:42.512Z,7.60
2017-09-26T16:17:11.439Z,6.10
2017-09-26T16:19:39.471Z,5.90
2017-09-26T16:22:09.400Z,6.87
2017-09-26T16:24:42.688Z,8.70
2017-09-26T16:27:12.628Z,7.67
2017-09-26T16:29:40.652Z,7.47
2017-09-26T16:32:08.672Z,6.70
2017-09-26T16:34:37.667Z,7.80
2017-09-26T16:37:06.644Z,7.77
2017-09-26T16:39:41.875Z,8.00
2017-09-26T16:42:09.941Z,9.53
2017-09-26T16:44:43.664Z,12.20
2017-09-26T16:47:11.702Z,11.33
2017-09-26T16:49:46.464Z,9.93
2017-09-26T16:52:14.500Z,10.70
2017-09-26T16:54:47.595Z,9.57
2017-09-26T16:57:16.624Z,9.93
2017-09-26T16:59:44.655Z,10.50
2017-09-26T17:02:13.715Z,10.27
2017-09-26T17:04:43.403Z,11.20
2017-09-26T17:07:11.435Z,11.00
2017-09-26T17:09:41.400Z,8.97
2017-09-26T17:12:11.195Z,8.23
2017-09-26T17:14:40.175Z,8.23
2017-09-26T17:17:09.179Z,8.30
2017-09-26T17:19:38.195Z,8.97
2017-09-26T17:22:28.111Z,9.17
2017-09-26T17:24:58.071Z,9.33
2017-09-26T17:27:27.059Z,8.13
2017-09-26T17:29:55.092Z,9.37
2017-09-26T17:32:23.115Z,8.63
2017-09-26T17:34:53.863Z,9.47
2017-09-26T17:37:21.899Z,10.60
2017-09-26T17:39:49.923Z,11.80
2017-09-26T17:42:22.455Z,11.20
2017-09-26T17:44:50.506Z,10.37
2017-09-26T17:47:20.543Z,10.40
2017-09-26T17:49:48.629Z,10.37
2017-09-26T17:52:18.324Z,11.57
2017-09-26T17:54:46.663Z,13.50
2017-09-26T17:57:15.583Z,15.20
2017-09-26T17:59:43.619Z,15.07
2017-09-26T18:02:11.659Z,14.80
2017-09-26T18:04:40.594Z,14.90
2017-09-26T18:07:15.127Z,14.23
2017-09-26T18:09:43.167Z,12.67
2017-09-26T18:12:12.213Z,12.17
2017-09-26T18:14:46.714Z,13.00
2017-09-26T18:17:15.714Z,12.20
2017-09-26T18:19:45.651Z,12.97
2017-09-26T18:22:17.522Z,12.90
2017-09-26T18:24:45.603Z,13.93
2017-09-26T18:27:13.642Z,17.07
2017-09-26T18:29:43.443Z,16.83
2017-09-26T18:32:13.506Z,15.60
2017-09-26T18:34:42.436Z,17.73
2017-09-26T18:37:13.039Z,16.00
2017-09-26T18:39:41.123Z,18.17
2017-09-26T18:42:10.051Z,18.83
2017-09-26T18:44:38.562Z,20.40
2017-09-26T18:47:06.591Z,17.00
2017-09-26T18:49:36.526Z,19.13
2017-09-26T18:52:07.262Z,17.20
2017-09-26T18:54:36.066Z,13.43
2017-09-26T18:57:08.451Z,14.03
2017-09-26T18:59:38.391Z,13.57
2017-09-26T19:02:07.398Z,13.90
2017-09-26T19:04:35.443Z,13.50
2017-09-26T19:07:03.474Z,14.93
2017-09-26T19:09:34.194Z,14.60
2017-09-26T19:12:07.898Z,16.40
2017-09-26T19:14:39.743Z,20.57
2017-09-26T19:17:16.194Z,18.70
2017-09-26T19:19:45.195Z,21.63
2017-09-26T19:22:15.498Z,17.70
2017-09-26T19:24:43.518Z,18.30
2017-09-26T19:27:12.323Z,17.10
2017-09-26T19:29:41.390Z,16.03
2017-09-26T19:32:10.204Z,14.50
2017-09-26T19:34:40.186Z,14.63
2017-09-26T19:37:10.219Z,15.37
2017-09-26T19:39:39.022Z,15.70
2017-09-26T19:42:07.059Z,16.90
2017-09-26T19:44:36.079Z,17.40
2017-09-26T19:47:04.219Z,13.70
2017-09-26T19:49:32.250Z,12.40
2017-09-26T19:52:02.223Z,13.77
2017-09-26T19:54:32.934Z,14.17
2017-09-26T19:57:05.958Z,13.83
2017-09-26T19:59:33.990Z,17.13
2017-09-26T20:02:04.751Z,15.80
2017-09-26T20:04:35.486Z,21.17
2017-09-26T20:07:04.290Z,21.83
2017-09-26T20:09:34.258Z,18.23
2017-09-26T20:12:04.027Z,17.23
2017-09-26T20:14:32.058Z,15.17
2017-09-26T20:17:04.142Z,17.70
2017-09-26T20:19:32.206Z,15.67
2017-09-26T20:22:00.242Z,13.17
2017-09-26T20:24:28.318Z,14.60
2017-09-26T20:26:56.366Z,15.73
2017-09-26T20:29:34.170Z,18.47
2017-09-26T20:32:05.531Z,17.03
2017-09-26T20:34:34.566Z,17.70
2017-09-26T20:37:12.730Z,25.33
2017-09-26T20:39:46.537Z,17.03
2017-09-26T20:42:14.582Z,15.40
2017-09-26T20:44:43.630Z,16.00
2017-09-26T20:47:16.098Z,16.60
2017-09-26T20:49:44.905Z,16.80
2017-09-26T20:52:13.873Z,13.50
2017-09-26T20:54:46.158Z,13.20
2017-09-26T20:57:15.938Z,12.60
2017-09-26T20:59:50.357Z,13.00
2017-09-26T21:02:19.357Z,14.43
2017-09-26T21:04:47.402Z,14.10
2017-09-26T21:07:15.453Z,13.32
2017-09-26T21:09:43.497Z,15.35
2017-09-26T21:12:13.478Z,14.70
2017-09-26T21:14:42.481Z,14.43
2017-09-26T21:17:11.293Z,14.40
2017-09-26T21:19:39.333Z,13.73
2017-09-26T21:22:08.188Z,16.02
2017-09-26T21:24:38.129Z,14.30
2017-09-26T21:27:07.081Z,14.93
2017-09-26T21:29:36.052Z,16.33
2017-09-26T21:32:04.089Z,17.17
2017-09-26T21:34:34.033Z,18.77
2017-09-26T21:37:03.000Z,17.58
2017-09-26T21:39:31.817Z,19.05
2017-09-26T21:41:59.863Z,18.42
2017-09-26T21:44:32.228Z,20.58
2017-09-26T21:47:01.053Z,19.58
2017-09-26T21:49:30.008Z,20.00
2017-09-26T21:51:59.824Z,19.00
2017-09-26T21:54:30.836Z,19.20
2017-09-26T21:57:04.664Z,17.92
2017-09-26T21:59:33.480Z,16.05
2017-09-26T22:02:02.280Z,16.45
2017-09-26T22:04:30.367Z,17.85
2017-09-26T22:06:59.404Z,16.85
2017-09-26T22:09:28.216Z,18.08
2017-09-26T22:11:56.445Z,18.25
2017-09-26T22:14:24.480Z,16.42
2017-09-26T22:16:52.528Z,18.67
2017-09-26T22:19:23.784Z,16.30
2017-09-26T22:21:53.520Z,17.40
2017-09-26T22:24:21.560Z,16.75
2017-09-26T22:26:49.631Z,17.60
2017-09-26T22:29:18.432Z,17.23
2017-09-26T22:31:52.944Z,18.02
2017-09-26T22:34:26.072Z,18.45
2017-09-26T22:37:08.152Z,18.00
2017-09-26T22:39:41.595Z,18.85
2017-09-26T22:42:19.552Z,17.25
2017-09-26T22:44:49.344Z,17.85
2017-09-26T22:47:17.411Z,16.00
2017-09-26T22:49:46.379Z,17.37
2017-09-26T22:52:19.304Z,19.35
2017-09-26T22:54:47.363Z,26.37
2017-09-26T22:57:15.436Z,28.55
2017-09-26T22:59:43.480Z,27.52
2017-09-26T23:02:12.295Z,21.65
2017-09-26T23:04:43.400Z,20.58
2017-09-26T23:07:17.132Z,19.25
2017-09-26T23:09:45.175Z,23.48
2017-09-26T23:12:14.019Z,23.62
2017-09-26T23:14:42.060Z,23.23
2017-09-26T23:17:11.016Z,24.63
2017-09-26T23:19:41.032Z,22.87
2017-09-26T23:22:12.104Z,23.17
2017-09-26T23:24:40.144Z,26.60
2017-09-26T23:27:12.632Z,23.87
2017-09-26T23:29:41.440Z,21.07
2017-09-26T23:32:17.751Z,18.10
2017-09-26T23:34:45.828Z,20.17
2017-09-26T23:37:15.864Z,23.37
2017-09-26T23:40:07.544Z,17.92
2017-09-26T23:42:35.596Z,14.32
2017-09-26T23:45:04.415Z,15.45
2017-09-26T23:47:32.464Z,16.40
2017-09-26T23:50:00.540Z,16.98
2017-09-26T23:52:28.595Z,16.05
2017-09-26T23:54:58.576Z,16.62
2017-09-26T23:57:26.642Z,16.17
2017-09-26T23:59:54.668Z,18.15
